createdAt,value
2022-10-27T05:20:29.732Z,13.03
2022-10-27T05:22:56.576Z,13.02
2022-10-27T06:37:31.627Z,11.94
2022-10-27T06:39:58.112Z,11.82
2022-10-27T06:42:24.825Z,11.70
2022-10-27T06:44:51.672Z,11.63
2022-10-27T06:47:18.051Z,11.52
2022-10-27T06:49:44.440Z,11.35
2022-10-27T06:52:10.830Z,11.29
2022-10-27T06:54:37.196Z,11.22
2022-10-27T06:57:03.641Z,11.19
2022-10-27T06:59:30.027Z,11.13
2022-10-27T07:01:56.590Z,11.05
2022-10-27T07:04:23.095Z,10.94
2022-10-27T07:06:49.459Z,10.86
2022-10-27T07:09:15.868Z,10.87
2022-10-27T07:11:42.252Z,10.90
2022-10-27T07:14:08.665Z,10.88
2022-10-27T07:16:35.231Z,10.85
2022-10-27T07:19:02.159Z,10.86
2022-10-27T07:21:28.993Z,10.90
2022-10-27T07:23:55.414Z,10.87
2022-10-27T07:26:21.812Z,10.90
2022-10-27T07:28:48.292Z,10.93
2022-10-27T07:31:14.690Z,10.95
2022-10-27T07:33:41.070Z,10.92
2022-10-27T07:36:07.647Z,10.93
2022-10-27T07:38:34.556Z,10.92
2022-10-27T07:41:01.088Z,10.94
2022-10-27T07:43:27.560Z,10.95
2022-10-27T07:45:53.996Z,10.95
2022-10-27T07:48:20.382Z,10.98
2022-10-27T07:50:46.807Z,10.95
2022-10-27T07:53:15.446Z,10.94
2022-10-27T07:55:42.040Z,10.96
2022-10-27T07:58:16.216Z,10.96
2022-10-27T08:00:47.900Z,10.97
2022-10-27T08:03:19.300Z,10.95
2022-10-27T08:05:45.813Z,10.98
2022-10-27T08:08:12.755Z,11.03
2022-10-27T08:10:40.146Z,11.06
2022-10-27T08:13:07.201Z,11.11
2022-10-27T08:15:33.797Z,11.15
2022-10-27T08:18:02.507Z,11.21
2022-10-27T08:20:32.026Z,11.25
2022-10-27T08:22:59.711Z,11.21
2022-10-27T08:25:26.885Z,11.20
2022-10-27T08:27:53.670Z,11.24
2022-10-27T08:30:21.141Z,11.32
2022-10-27T08:32:51.204Z,11.37
2022-10-27T08:35:17.873Z,11.41
2022-10-27T08:37:44.270Z,11.45
2022-10-27T08:40:10.852Z,11.52
2022-10-27T08:42:51.268Z,11.56
2022-10-27T08:45:29.723Z,11.60
2022-10-27T08:47:58.053Z,11.67
2022-10-27T08:50:27.068Z,11.68
2022-10-27T08:53:04.931Z,11.73
2022-10-27T08:55:51.553Z,11.75
2022-10-27T08:58:35.344Z,11.77
2022-10-27T09:01:35.399Z,11.84
2022-10-27T09:04:08.261Z,11.89
2022-10-27T09:06:43.737Z,11.87
2022-10-27T09:09:32.081Z,11.91
2022-10-27T09:12:36.179Z,11.97
2022-10-27T09:15:11.350Z,12.01
2022-10-27T09:17:54.989Z,12.08
2022-10-27T09:20:25.089Z,12.14
2022-10-27T09:22:53.368Z,12.18
2022-10-27T09:25:21.408Z,12.21
2022-10-27T09:27:56.598Z,12.18
2022-10-27T09:30:23.172Z,12.18
2022-10-27T09:32:53.673Z,12.19
2022-10-27T09:35:23.916Z,12.25
2022-10-27T09:37:51.764Z,12.31
2022-10-27T09:40:20.474Z,12.34
2022-10-27T09:42:49.491Z,12.39
2022-10-27T09:45:19.555Z,12.46
2022-10-27T09:47:49.775Z,12.52
2022-10-27T09:50:22.993Z,12.56
2022-10-27T09:52:50.240Z,12.54
2022-10-27T09:55:17.692Z,12.48
2022-10-27T09:57:46.404Z,12.48
2022-10-27T10:00:22.023Z,12.50
2022-10-27T10:05:35.640Z,12.64
2022-10-27T10:08:23.363Z,12.74
2022-10-27T10:10:58.228Z,12.84
2022-10-27T10:13:26.107Z,12.91
2022-10-27T10:16:13.411Z,12.93
2022-10-27T10:18:41.112Z,12.98
2022-10-27T10:21:09.805Z,13.03
2022-10-27T10:23:42.079Z,13.09
2022-10-27T10:26:17.580Z,13.13
2022-10-27T10:28:44.712Z,13.17
2022-10-27T10:31:13.588Z,13.22
2022-10-27T10:33:42.134Z,13.30
2022-10-27T10:36:38.685Z,13.37
2022-10-27T10:39:27.779Z,13.42
2022-10-27T10:42:09.464Z,13.51
2022-10-27T10:44:36.489Z,13.58
2022-10-27T10:47:03.549Z,13.62
2022-10-27T10:49:36.735Z,13.66
2022-10-27T10:52:25.362Z,13.74
2022-10-27T10:54:52.324Z,13.82
2022-10-27T10:57:35.379Z,13.88
2022-10-27T11:00:04.012Z,13.97
2022-10-27T11:02:34.401Z,14.05
2022-10-27T11:05:18.901Z,14.07
2022-10-27T11:07:46.860Z,14.11
2022-10-27T11:10:22.931Z,14.13
2022-10-27T11:12:56.002Z,14.22
2022-10-27T11:15:29.708Z,14.25
2022-10-27T11:18:03.193Z,14.31
2022-10-27T11:20:33.591Z,14.35
2022-10-27T11:23:00.405Z,14.41
2022-10-27T11:25:30.257Z,14.44
2022-10-27T11:28:05.148Z,14.51
2022-10-27T11:30:35.144Z,14.61
2022-10-27T11:33:30.828Z,14.69
2022-10-27T11:36:10.464Z,14.77
2022-10-27T11:38:43.178Z,14.84
2022-10-27T11:41:16.796Z,14.91
2022-10-27T11:43:56.854Z,14.98
2022-10-27T11:46:31.920Z,15.06
2022-10-27T11:49:24.275Z,15.14
2022-10-27T11:51:57.391Z,15.16
2022-10-27T11:54:23.814Z,15.21
2022-10-27T11:57:11.585Z,15.29
2022-10-27T11:59:42.664Z,15.35
2022-10-27T12:02:25.221Z,15.44
2022-10-27T12:05:07.336Z,15.54
2022-10-27T12:07:47.784Z,15.60
2022-10-27T12:10:23.083Z,15.67
2022-10-27T12:13:05.416Z,15.70
2022-10-27T12:15:51.715Z,15.80
2022-10-27T12:18:25.742Z,15.87
2022-10-27T12:21:44.785Z,15.95
2022-10-27T12:24:11.011Z,16.04
2022-10-27T12:26:40.383Z,16.10
2022-10-27T12:29:07.442Z,16.15
2022-10-27T12:31:39.151Z,16.23
2022-10-27T12:34:08.599Z,16.32
2022-10-27T12:36:46.046Z,16.38
2022-10-27T12:39:19.803Z,16.45
2022-10-27T12:42:14.080Z,16.53
2022-10-27T12:45:12.939Z,16.60
2022-10-27T12:47:57.735Z,16.70
2022-10-27T12:50:38.532Z,16.81
2022-10-27T12:53:26.440Z,16.92
2022-10-27T12:55:54.708Z,17.00
2022-10-27T12:58:35.942Z,17.04
2022-10-27T13:01:33.209Z,17.07
2022-10-27T13:04:21.736Z,17.13
2022-10-27T13:07:06.400Z,17.16
2022-10-27T13:09:38.596Z,17.21
2022-10-27T13:12:10.719Z,17.27
2022-10-27T13:14:55.122Z,17.32
2022-10-27T13:17:32.117Z,17.37
2022-10-27T13:20:22.081Z,17.37
2022-10-27T13:22:55.480Z,17.42
2022-10-27T13:25:26.431Z,17.41
2022-10-27T13:28:17.332Z,17.41
2022-10-27T13:30:57.617Z,17.40
2022-10-27T13:33:37.871Z,17.41
2022-10-27T13:36:20.358Z,17.45
2022-10-27T13:38:47.873Z,17.50
2022-10-27T13:41:49.834Z,17.55
2022-10-27T13:44:32.094Z,17.63
2022-10-27T13:47:04.185Z,17.64
2022-10-27T13:49:42.468Z,17.64
2022-10-27T13:52:14.837Z,17.65
2022-10-27T13:55:02.201Z,17.70
2022-10-27T13:57:55.111Z,17.74
2022-10-27T14:00:24.183Z,17.79
2022-10-27T14:03:19.846Z,17.80
2022-10-27T14:05:48.019Z,17.86
2022-10-27T14:08:24.033Z,17.83
2022-10-27T14:10:51.927Z,17.82
2022-10-27T14:13:41.342Z,17.85
2022-10-27T14:16:08.580Z,17.89
2022-10-27T14:18:37.403Z,17.94
2022-10-27T14:21:22.481Z,17.98
2022-10-27T14:23:49.120Z,18.05
2022-10-27T14:26:33.167Z,18.06
2022-10-27T14:28:59.991Z,18.10
2022-10-27T14:31:26.476Z,18.12
2022-10-27T14:33:53.590Z,18.14
2022-10-27T14:36:30.037Z,18.16
2022-10-27T14:39:14.641Z,18.18
2022-10-27T14:41:46.696Z,18.20
2022-10-27T14:44:17.627Z,18.25
2022-10-27T14:46:45.380Z,18.24
2022-10-27T14:49:17.558Z,18.22
2022-10-27T14:51:46.107Z,18.21
2022-10-27T14:54:15.694Z,18.18
2022-10-27T14:56:42.088Z,18.19
2022-10-27T14:59:27.861Z,18.18
2022-10-27T15:01:54.512Z,18.21
2022-10-27T15:04:20.864Z,18.23
2022-10-27T15:06:48.388Z,18.24
2022-10-27T15:09:29.324Z,18.23
2022-10-27T15:11:56.263Z,18.22
2022-10-27T15:14:22.903Z,18.17
2022-10-27T15:16:49.424Z,18.14
2022-10-27T15:19:17.122Z,18.13
2022-10-27T15:21:45.338Z,18.12
2022-10-27T15:24:15.864Z,18.10
2022-10-27T15:26:42.369Z,18.09
2022-10-27T15:29:14.972Z,18.06
2022-10-27T15:31:42.693Z,18.00
2022-10-27T15:34:35.890Z,17.95
2022-10-27T15:37:20.768Z,17.88
2022-10-27T15:39:47.200Z,17.81
2022-10-27T15:42:28.751Z,17.74
2022-10-27T15:45:26.013Z,17.65
2022-10-27T15:47:52.415Z,17.57
2022-10-27T15:50:24.634Z,17.51
2022-10-27T15:53:12.089Z,17.42
2022-10-27T15:55:39.401Z,17.37
2022-10-27T15:58:32.379Z,17.27
2022-10-27T16:01:23.729Z,17.19
2022-10-27T16:03:58.539Z,17.11
2022-10-27T16:06:35.344Z,17.04
2022-10-27T16:09:05.312Z,16.94
2022-10-27T16:11:35.260Z,16.84
2022-10-27T16:14:07.015Z,16.79
2022-10-27T16:16:36.973Z,16.74
2022-10-27T16:19:07.991Z,16.70
2022-10-27T16:21:34.668Z,16.68
2022-10-27T16:24:10.499Z,16.66
2022-10-27T16:26:36.949Z,16.64
2022-10-27T16:29:04.047Z,16.60
2022-10-27T16:31:30.726Z,16.56
2022-10-27T16:33:57.515Z,16.54
