createdAt,value
2022-12-29T00:00:12.492Z,11.82
2022-12-29T00:01:12.533Z,11.84
2022-12-29T00:02:12.762Z,11.88
2022-12-29T00:03:12.851Z,11.89
2022-12-29T00:04:14.950Z,11.90
2022-12-29T00:05:12.445Z,11.92
2022-12-29T00:06:11.800Z,11.94
2022-12-29T00:07:12.412Z,11.96
2022-12-29T00:08:12.399Z,11.98
2022-12-29T00:09:12.412Z,11.99
2022-12-29T00:10:12.382Z,12.00
2022-12-29T00:11:12.370Z,12.01
2022-12-29T00:12:12.654Z,12.03
2022-12-29T00:13:11.996Z,12.04
2022-12-29T00:14:12.629Z,12.05
2022-12-29T00:15:12.615Z,12.06
2022-12-29T00:16:12.797Z,12.08
2022-12-29T00:17:12.312Z,12.11
2022-12-29T00:18:12.295Z,12.12
2022-12-29T00:19:12.297Z,12.14
2022-12-29T00:20:12.546Z,12.16
2022-12-29T00:21:12.555Z,12.18
2022-12-29T00:22:12.641Z,12.20
2022-12-29T00:23:12.239Z,12.22
2022-12-29T00:24:12.219Z,12.23
2022-12-29T00:25:12.505Z,12.24
2022-12-29T00:26:12.485Z,12.26
2022-12-29T00:27:12.197Z,12.28
2022-12-29T00:28:12.166Z,12.30
2022-12-29T00:29:12.207Z,12.30
2022-12-29T00:30:12.439Z,12.32
2022-12-29T00:31:12.534Z,12.34
2022-12-29T00:32:12.141Z,12.34
2022-12-29T00:33:12.399Z,12.35
2022-12-29T00:34:12.107Z,12.36
2022-12-29T00:35:12.600Z,12.37
2022-12-29T00:36:12.105Z,12.38
2022-12-29T00:37:11.451Z,12.39
2022-12-29T00:38:11.536Z,12.40
2022-12-29T00:39:12.059Z,12.41
2022-12-29T00:40:12.858Z,12.42
2022-12-29T00:41:12.040Z,12.41
2022-12-29T00:42:11.361Z,12.42
2022-12-29T00:43:12.044Z,12.42
2022-12-29T00:44:12.013Z,12.42
2022-12-29T00:45:12.000Z,12.41
2022-12-29T00:46:19.493Z,12.40
2022-12-29T00:47:13.311Z,12.40
2022-12-29T00:48:11.297Z,12.40
2022-12-29T00:49:11.965Z,12.41
2022-12-29T00:50:11.289Z,12.40
2022-12-29T00:51:11.929Z,12.39
2022-12-29T00:52:11.908Z,12.40
2022-12-29T00:53:11.275Z,12.41
2022-12-29T00:54:11.242Z,12.41
2022-12-29T00:55:11.893Z,12.42
2022-12-29T00:56:11.875Z,12.41
2022-12-29T00:57:11.205Z,12.41
2022-12-29T00:58:11.186Z,12.41
2022-12-29T00:59:11.840Z,12.40
2022-12-29T01:00:11.825Z,12.41
2022-12-29T01:01:11.831Z,12.42
2022-12-29T01:02:11.961Z,12.42
2022-12-29T01:03:11.272Z,12.43
2022-12-29T01:04:11.136Z,12.43
2022-12-29T01:05:11.157Z,12.44
2022-12-29T01:06:11.767Z,12.45
2022-12-29T01:07:11.771Z,12.46
2022-12-29T01:08:11.745Z,12.47
2022-12-29T01:09:11.732Z,12.47
2022-12-29T01:10:11.748Z,12.48
2022-12-29T01:11:12.035Z,12.47
2022-12-29T01:12:11.697Z,12.47
2022-12-29T01:13:11.686Z,12.47
2022-12-29T01:14:11.715Z,12.46
2022-12-29T01:15:11.764Z,12.47
2022-12-29T01:16:11.045Z,12.46
2022-12-29T01:17:11.904Z,12.45
2022-12-29T01:18:11.638Z,12.43
2022-12-29T01:19:11.189Z,12.43
2022-12-29T01:20:10.948Z,12.43
2022-12-29T01:21:10.963Z,12.43
2022-12-29T01:22:10.918Z,12.42
2022-12-29T01:23:10.938Z,12.42
2022-12-29T01:24:10.924Z,12.42
2022-12-29T01:25:10.891Z,12.42
2022-12-29T01:26:11.577Z,12.42
2022-12-29T01:27:11.528Z,12.42
2022-12-29T01:28:12.801Z,12.40
2022-12-29T01:29:10.904Z,12.42
2022-12-29T01:30:11.569Z,12.41
2022-12-29T01:31:11.820Z,12.41
2022-12-29T01:32:10.877Z,12.39
2022-12-29T01:33:10.954Z,12.38
2022-12-29T01:34:10.806Z,12.37
2022-12-29T01:35:11.461Z,12.37
2022-12-29T01:36:10.783Z,12.37
2022-12-29T01:37:11.451Z,12.36
2022-12-29T01:38:11.422Z,12.35
2022-12-29T01:39:10.766Z,12.34
2022-12-29T01:40:11.419Z,12.34
2022-12-29T01:41:10.727Z,12.34
2022-12-29T01:42:10.753Z,12.35
2022-12-29T01:43:11.383Z,12.34
2022-12-29T01:44:11.366Z,12.34
2022-12-29T01:45:11.354Z,12.35
2022-12-29T01:46:11.597Z,12.34
2022-12-29T01:47:10.684Z,12.36
2022-12-29T01:48:11.324Z,12.35
2022-12-29T01:49:10.655Z,12.36
2022-12-29T01:50:11.286Z,12.36
2022-12-29T01:51:11.257Z,12.38
2022-12-29T01:52:10.631Z,12.39
2022-12-29T01:53:11.260Z,12.39
2022-12-29T01:54:11.263Z,12.39
2022-12-29T01:55:11.240Z,12.40
2022-12-29T01:56:10.610Z,12.41
2022-12-29T01:57:10.584Z,12.43
2022-12-29T01:58:11.214Z,12.43
2022-12-29T01:59:10.526Z,12.44
2022-12-29T02:00:11.520Z,12.44
2022-12-29T02:01:11.254Z,12.45
2022-12-29T02:02:11.268Z,12.45
2022-12-29T02:03:10.585Z,-143.64
2022-12-29T02:04:10.457Z,-143.64
2022-12-29T02:05:10.509Z,-143.64
2022-12-29T02:06:11.128Z,-143.64
2022-12-29T02:07:11.100Z,-143.64
2022-12-29T02:08:11.092Z,-143.64
2022-12-29T02:09:10.435Z,-143.64
2022-12-29T02:10:10.456Z,-143.64
2022-12-29T02:11:10.413Z,-143.64
2022-12-29T02:12:11.052Z,-143.64
2022-12-29T02:13:11.038Z,-143.64
2022-12-29T02:14:10.370Z,-143.64
2022-12-29T02:15:11.095Z,-143.64
2022-12-29T02:16:11.902Z,-143.64
2022-12-29T02:17:11.000Z,-143.64
2022-12-29T02:18:10.997Z,-143.64
2022-12-29T02:19:10.321Z,-143.64
2022-12-29T02:20:10.988Z,-143.64
2022-12-29T02:21:10.315Z,-143.64
2022-12-29T02:22:10.271Z,-143.64
2022-12-29T02:23:10.939Z,-143.64
2022-12-29T02:24:10.923Z,-143.64
2022-12-29T02:25:10.238Z,-143.64
2022-12-29T02:26:10.241Z,-143.64
2022-12-29T02:27:10.292Z,-143.64
2022-12-29T02:28:10.878Z,-143.64
2022-12-29T02:29:10.874Z,-143.64
2022-12-29T02:30:10.861Z,-143.64
2022-12-29T02:31:10.247Z,-143.64
2022-12-29T02:32:10.892Z,-143.64
2022-12-29T02:33:10.821Z,-143.64
2022-12-29T02:34:10.837Z,-143.64
2022-12-29T02:35:10.794Z,-143.64
2022-12-29T02:36:10.146Z,-143.64
2022-12-29T02:37:10.105Z,-143.64
2022-12-29T02:38:10.815Z,-143.64
2022-12-29T02:39:10.842Z,-143.64
2022-12-29T02:40:10.755Z,-143.64
2022-12-29T02:41:10.743Z,-143.64
2022-12-29T02:42:10.072Z,-143.64
2022-12-29T02:43:10.715Z,-143.64
2022-12-29T02:44:10.058Z,-143.64
2022-12-29T02:45:10.774Z,-143.64
2022-12-29T02:46:10.429Z,-143.64
2022-12-29T02:47:10.040Z,-143.64
2022-12-29T02:48:10.003Z,-143.64
2022-12-29T02:49:09.976Z,-143.64
2022-12-29T02:50:09.971Z,-143.64
2022-12-29T02:51:10.029Z,-143.64
2022-12-29T02:52:10.032Z,-143.64
2022-12-29T02:53:10.630Z,-143.64
2022-12-29T02:54:10.612Z,-143.64
2022-12-29T02:55:10.594Z,-143.64
2022-12-29T02:56:10.851Z,-143.64
2022-12-29T02:57:10.657Z,-143.64
2022-12-29T02:58:10.563Z,-143.64
2022-12-29T02:59:09.872Z,-143.64
2022-12-29T03:00:09.912Z,-143.64
2022-12-29T03:01:09.917Z,-143.64
2022-12-29T03:02:10.747Z,-143.64
2022-12-29T03:03:09.861Z,-143.64
2022-12-29T03:04:09.826Z,-143.64
2022-12-29T03:05:10.680Z,-143.64
2022-12-29T03:06:10.767Z,-143.64
2022-12-29T03:07:09.812Z,-143.64
2022-12-29T03:08:10.459Z,-143.64
2022-12-29T03:09:18.299Z,-143.64
2022-12-29T03:10:10.770Z,-143.64
2022-12-29T03:11:09.783Z,-143.64
2022-12-29T03:12:09.780Z,-143.64
2022-12-29T03:13:09.744Z,-143.64
2022-12-29T03:14:10.402Z,-143.64
2022-12-29T03:15:09.824Z,-143.64
2022-12-29T03:16:10.619Z,-143.64
2022-12-29T03:17:10.456Z,-143.64
2022-12-29T03:18:09.664Z,-143.64
2022-12-29T03:19:10.353Z,-143.64
2022-12-29T03:20:10.337Z,-143.64
2022-12-29T03:21:09.687Z,-143.64
2022-12-29T03:22:10.321Z,-143.64
2022-12-29T03:23:09.640Z,-143.64
2022-12-29T03:24:10.282Z,-143.64
2022-12-29T03:25:10.288Z,-143.64
2022-12-29T03:26:09.608Z,-143.64
2022-12-29T03:27:10.292Z,-143.64
2022-12-29T03:28:09.570Z,-143.64
2022-12-29T03:29:09.585Z,-143.64
2022-12-29T03:30:10.213Z,-143.64
2022-12-29T03:31:10.261Z,-143.64
2022-12-29T03:32:10.212Z,-143.64
2022-12-29T03:33:10.262Z,-143.64
2022-12-29T03:34:10.177Z,-143.64
2022-12-29T03:35:10.174Z,-143.64
2022-12-29T03:36:09.529Z,-143.64
2022-12-29T03:37:09.486Z,-143.64
2022-12-29T03:38:09.462Z,-143.64
2022-12-29T03:39:10.127Z,-143.64
2022-12-29T03:40:10.106Z,-143.64
2022-12-29T03:41:10.108Z,-143.64
2022-12-29T03:42:09.445Z,-143.64
2022-12-29T03:43:10.080Z,-143.64
2022-12-29T03:44:10.070Z,-143.64
2022-12-29T03:45:09.477Z,-143.64
2022-12-29T03:46:09.465Z,-143.64
2022-12-29T03:47:09.369Z,-143.64
2022-12-29T03:48:09.402Z,-143.64
2022-12-29T03:49:09.381Z,-143.64
2022-12-29T03:50:10.014Z,-143.64
2022-12-29T03:51:09.351Z,-143.64
2022-12-29T03:52:09.984Z,-143.64
2022-12-29T03:53:09.985Z,-143.64
2022-12-29T03:54:09.324Z,-143.64
2022-12-29T03:55:09.340Z,-143.64
2022-12-29T03:56:09.957Z,-143.64
2022-12-29T03:57:09.902Z,-143.64
2022-12-29T03:58:09.913Z,-143.64
2022-12-29T03:59:09.253Z,-143.64
2022-12-29T04:00:09.885Z,-143.64
2022-12-29T04:01:09.397Z,-143.64
2022-12-29T04:02:10.045Z,-143.64
2022-12-29T04:03:09.462Z,-143.64
2022-12-29T04:04:09.843Z,-143.64
2022-12-29T04:05:09.833Z,-143.64
2022-12-29T04:06:09.183Z,-143.64
2022-12-29T04:07:09.155Z,-143.64
2022-12-29T04:08:09.878Z,-143.64
2022-12-29T04:09:09.244Z,-143.64
2022-12-29T04:10:09.214Z,-143.64
2022-12-29T04:11:09.162Z,-143.64
2022-12-29T04:12:09.755Z,-143.64
2022-12-29T04:13:09.109Z,-143.64
2022-12-29T04:14:09.143Z,-143.64
2022-12-29T04:15:09.740Z,-143.64
2022-12-29T04:16:09.768Z,-143.64
2022-12-29T04:17:09.986Z,-143.64
2022-12-29T04:18:09.058Z,-143.64
2022-12-29T04:19:09.686Z,-143.64
2022-12-29T04:20:09.648Z,-143.64
2022-12-29T04:21:09.680Z,-143.64
2022-12-29T04:22:09.644Z,-143.64
2022-12-29T04:23:09.650Z,-143.64
2022-12-29T04:24:08.979Z,-143.64
2022-12-29T04:25:09.616Z,-143.64
2022-12-29T04:26:09.612Z,-143.64
2022-12-29T04:27:08.961Z,-143.64
2022-12-29T04:28:09.578Z,-143.64
2022-12-29T04:29:09.580Z,-143.64
2022-12-29T04:30:08.880Z,-143.64
2022-12-29T04:31:09.592Z,-143.64
2022-12-29T04:32:09.536Z,-143.64
2022-12-29T04:33:09.533Z,-143.64
2022-12-29T04:34:09.535Z,-143.64
2022-12-29T04:35:09.023Z,-143.64
2022-12-29T04:36:08.853Z,-143.64
2022-12-29T04:37:08.814Z,-143.64
2022-12-29T04:38:09.554Z,-143.64
2022-12-29T04:39:08.817Z,-143.64
2022-12-29T04:40:08.824Z,-143.64
2022-12-29T04:41:09.461Z,-143.64
2022-12-29T04:42:09.448Z,-143.64
2022-12-29T04:43:09.430Z,-143.64
2022-12-29T04:44:09.396Z,-143.64
2022-12-29T04:45:09.413Z,-143.64
2022-12-29T04:46:09.524Z,-143.64
2022-12-29T04:47:09.375Z,-143.64
2022-12-29T04:48:08.708Z,-143.64
2022-12-29T04:49:08.703Z,-143.64
2022-12-29T04:50:09.347Z,-143.64
2022-12-29T04:51:09.620Z,-143.64
2022-12-29T04:52:09.354Z,-143.64
2022-12-29T04:53:10.637Z,-143.64
2022-12-29T04:54:09.307Z,-143.64
2022-12-29T04:55:09.582Z,-143.64
2022-12-29T04:56:09.580Z,-143.64
2022-12-29T04:57:09.304Z,-143.64
2022-12-29T04:58:09.534Z,-143.64
2022-12-29T04:59:10.539Z,-143.64
2022-12-29T05:00:10.507Z,-143.64
2022-12-29T05:01:09.227Z,-143.64
2022-12-29T05:02:10.729Z,-143.64
2022-12-29T05:03:09.571Z,-143.64
2022-12-29T05:04:09.202Z,-143.64
2022-12-29T05:05:09.459Z,-143.64
2022-12-29T05:06:09.198Z,-143.64
2022-12-29T05:07:09.177Z,-143.64
2022-12-29T05:08:09.988Z,-143.64
2022-12-29T05:09:09.409Z,-143.64
2022-12-29T05:10:09.141Z,-143.64
2022-12-29T05:11:10.462Z,-143.64
2022-12-29T05:12:09.145Z,-143.64
2022-12-29T05:13:09.112Z,-143.64
2022-12-29T05:14:10.403Z,-143.64
2022-12-29T05:15:08.435Z,-143.64
2022-12-29T05:16:09.144Z,-143.64
2022-12-29T05:17:09.055Z,-143.64
2022-12-29T05:18:09.053Z,-143.64
2022-12-29T05:19:09.461Z,-143.64
2022-12-29T05:20:09.438Z,-143.64
2022-12-29T05:21:09.015Z,-143.64
2022-12-29T05:22:09.273Z,-143.64
2022-12-29T05:23:08.995Z,-143.64
2022-12-29T05:24:09.244Z,-143.64
2022-12-29T05:25:08.975Z,-143.64
2022-12-29T05:26:09.247Z,-143.64
2022-12-29T05:27:09.194Z,-143.64
2022-12-29T05:28:09.717Z,-143.64
2022-12-29T05:29:09.205Z,-143.64
2022-12-29T05:30:08.920Z,-143.64
2022-12-29T05:31:09.287Z,-143.64
2022-12-29T05:32:09.176Z,-143.64
2022-12-29T05:33:09.147Z,-143.64
2022-12-29T05:34:08.895Z,-143.64
2022-12-29T05:35:09.158Z,-143.64
2022-12-29T05:36:09.111Z,-143.64
2022-12-29T05:37:08.851Z,-143.64
2022-12-29T05:38:09.167Z,-143.64
2022-12-29T05:39:09.143Z,-143.64
2022-12-29T05:40:08.824Z,-143.64
2022-12-29T05:41:09.064Z,-143.64
2022-12-29T05:42:08.788Z,-143.64
2022-12-29T05:43:09.063Z,-143.64
2022-12-29T05:44:09.060Z,-143.64
2022-12-29T05:45:09.030Z,-143.64
2022-12-29T05:46:10.115Z,-143.64
2022-12-29T05:47:09.136Z,-143.64
2022-12-29T05:48:08.990Z,-143.64
2022-12-29T05:49:08.729Z,-143.64
2022-12-29T05:50:09.063Z,-143.64
2022-12-29T05:51:08.967Z,-143.64
2022-12-29T05:52:08.994Z,-143.64
2022-12-29T05:53:08.671Z,-143.64
2022-12-29T05:54:08.653Z,-143.64
2022-12-29T05:55:08.645Z,-143.64
2022-12-29T05:56:08.718Z,-143.64
2022-12-29T05:57:08.897Z,-143.64
2022-12-29T05:58:08.625Z,-143.64
2022-12-29T05:59:08.910Z,-143.64
2022-12-29T06:00:08.604Z,-143.64
2022-12-29T06:01:08.583Z,-143.64
2022-12-29T06:02:09.081Z,-143.64
2022-12-29T06:03:09.058Z,-143.64
2022-12-29T06:04:08.897Z,-143.64
2022-12-29T06:05:08.550Z,-143.64
2022-12-29T06:06:08.854Z,-143.64
2022-12-29T06:07:08.798Z,-143.64
2022-12-29T06:08:08.802Z,-143.64
2022-12-29T06:09:09.767Z,-143.64
2022-12-29T06:10:08.503Z,-143.64
2022-12-29T06:11:08.473Z,-143.64
2022-12-29T06:12:08.479Z,-143.64
2022-12-29T06:13:08.467Z,-143.64
2022-12-29T06:14:08.499Z,-143.64
2022-12-29T06:15:08.427Z,-143.64
2022-12-29T06:16:08.728Z,-143.64
2022-12-29T06:17:08.412Z,-143.64
2022-12-29T06:18:08.411Z,-143.64
2022-12-29T06:19:08.390Z,-143.64
2022-12-29T06:20:08.365Z,-143.64
2022-12-29T06:21:08.642Z,-143.64
2022-12-29T06:22:08.712Z,-143.64
2022-12-29T06:23:08.355Z,-143.64
2022-12-29T06:24:08.391Z,-143.64
2022-12-29T06:25:08.317Z,-143.64
2022-12-29T06:26:08.307Z,-143.64
2022-12-29T06:27:08.579Z,-143.64
2022-12-29T06:28:08.571Z,-143.64
2022-12-29T06:29:08.569Z,-143.64
2022-12-29T06:30:08.540Z,-143.64
2022-12-29T06:31:08.518Z,-143.64
2022-12-29T06:32:08.674Z,-143.64
2022-12-29T06:33:08.540Z,-143.64
2022-12-29T06:34:08.763Z,-143.64
2022-12-29T06:35:08.464Z,-143.64
2022-12-29T06:36:08.205Z,-143.64
2022-12-29T06:37:08.199Z,-143.64
2022-12-29T06:38:08.492Z,-143.64
2022-12-29T06:39:08.481Z,-143.64
2022-12-29T06:40:08.159Z,-143.64
2022-12-29T06:41:08.157Z,-143.64
2022-12-29T06:42:08.438Z,-143.64
2022-12-29T06:43:08.127Z,-143.64
2022-12-29T06:44:08.191Z,-143.64
2022-12-29T06:45:07.448Z,-143.64
2022-12-29T06:46:08.131Z,-143.64
2022-12-29T06:47:08.096Z,-143.64
2022-12-29T06:48:08.336Z,-143.64
2022-12-29T06:49:08.333Z,-143.64
2022-12-29T06:50:09.424Z,-143.64
2022-12-29T06:51:08.030Z,-143.64
2022-12-29T06:52:12.756Z,-143.64
2022-12-29T06:53:09.016Z,-143.64
2022-12-29T06:54:07.339Z,-143.64
2022-12-29T06:55:07.989Z,-143.64
2022-12-29T06:56:08.286Z,-143.64
2022-12-29T06:57:08.244Z,-143.64
2022-12-29T06:58:08.260Z,-143.64
2022-12-29T06:59:08.220Z,-143.64
2022-12-29T07:00:08.225Z,-143.64
2022-12-29T07:01:08.254Z,-143.64
2022-12-29T07:02:08.107Z,-143.64
2022-12-29T07:03:08.046Z,-143.64
2022-12-29T07:04:08.758Z,-143.64
2022-12-29T07:05:10.284Z,-143.64
2022-12-29T07:06:07.870Z,-143.64
2022-12-29T07:07:07.860Z,-143.64
2022-12-29T07:08:07.961Z,-143.64
2022-12-29T07:09:07.842Z,-143.64
2022-12-29T07:10:08.100Z,-143.64
2022-12-29T07:11:07.825Z,-143.64
2022-12-29T07:12:07.800Z,-143.64
2022-12-29T07:13:07.788Z,-143.64
2022-12-29T07:14:07.799Z,-143.64
2022-12-29T07:15:08.075Z,-143.64
2022-12-29T07:16:07.752Z,-143.64
2022-12-29T07:17:09.756Z,-143.64
2022-12-29T07:18:08.018Z,-143.64
2022-12-29T07:19:08.005Z,-143.64
2022-12-29T07:20:08.016Z,-143.64
2022-12-29T07:21:07.977Z,-143.64
2022-12-29T07:22:07.702Z,-143.64
2022-12-29T07:23:07.685Z,-143.64
2022-12-29T07:24:07.944Z,-143.64
2022-12-29T07:25:07.670Z,-143.64
2022-12-29T07:26:08.006Z,-143.64
2022-12-29T07:27:07.917Z,-143.64
2022-12-29T07:28:07.631Z,-143.64
2022-12-29T07:29:07.615Z,-143.64
2022-12-29T07:30:07.887Z,-143.64
2022-12-29T07:31:07.598Z,-143.64
2022-12-29T07:32:07.985Z,-143.64
2022-12-29T07:33:07.837Z,-143.64
2022-12-29T07:34:07.822Z,-143.64
2022-12-29T07:35:07.869Z,-143.64
2022-12-29T07:36:07.822Z,-143.64
2022-12-29T07:37:07.835Z,-143.64
2022-12-29T07:38:07.829Z,-143.64
2022-12-29T07:39:07.516Z,-143.64
2022-12-29T07:40:07.494Z,-143.64
2022-12-29T07:41:07.809Z,-143.64
2022-12-29T07:42:07.474Z,-143.64
2022-12-29T07:43:07.737Z,-143.64
2022-12-29T07:44:07.515Z,-143.64
2022-12-29T07:45:07.458Z,-143.64
2022-12-29T07:46:07.464Z,-143.64
2022-12-29T07:47:07.764Z,-143.64
2022-12-29T07:48:07.415Z,-143.64
2022-12-29T07:49:07.404Z,-143.64
2022-12-29T07:50:07.689Z,-143.64
2022-12-29T07:51:07.648Z,-143.64
2022-12-29T07:52:07.394Z,-143.64
2022-12-29T07:53:08.133Z,-143.64
2022-12-29T07:54:07.625Z,-143.64
2022-12-29T07:55:07.337Z,-143.64
2022-12-29T07:56:07.310Z,-143.64
2022-12-29T07:57:07.592Z,-143.64
2022-12-29T07:58:07.310Z,-143.64
2022-12-29T07:59:07.566Z,-143.64
2022-12-29T08:00:07.578Z,-143.64
2022-12-29T08:01:07.569Z,-143.64
2022-12-29T08:02:07.673Z,-143.64
2022-12-29T08:03:07.268Z,-143.64
2022-12-29T08:04:07.296Z,-143.64
2022-12-29T08:05:07.507Z,-143.64
2022-12-29T08:06:07.432Z,-143.64
2022-12-29T08:07:07.514Z,-143.64
2022-12-29T08:08:06.561Z,-143.64
2022-12-29T08:09:16.556Z,-143.64
2022-12-29T08:10:08.440Z,-143.64
2022-12-29T08:11:06.869Z,-143.64
2022-12-29T08:12:06.472Z,-143.64
2022-12-29T08:13:07.140Z,-143.64
2022-12-29T08:14:06.513Z,-143.64
2022-12-29T08:15:07.419Z,-143.64
2022-12-29T08:16:07.448Z,-143.64
2022-12-29T08:17:07.381Z,-143.64
2022-12-29T08:18:07.100Z,-143.64
2022-12-29T08:19:07.073Z,-143.64
2022-12-29T08:20:07.047Z,-143.64
2022-12-29T08:21:07.338Z,-143.64
2022-12-29T08:22:06.362Z,-143.64
2022-12-29T08:23:07.039Z,-143.64
2022-12-29T08:24:06.352Z,-143.64
2022-12-29T08:25:07.294Z,-143.64
2022-12-29T08:26:07.077Z,-143.64
2022-12-29T08:27:15.903Z,-143.64
2022-12-29T08:28:08.744Z,-143.64
2022-12-29T08:29:06.308Z,-143.64
2022-12-29T08:30:06.347Z,-143.64
2022-12-29T08:31:06.319Z,-143.64
2022-12-29T08:32:07.282Z,-143.64
2022-12-29T08:33:06.939Z,-143.64
2022-12-29T08:34:06.912Z,-143.64
2022-12-29T08:35:06.268Z,-143.64
2022-12-29T08:36:06.264Z,-143.64
2022-12-29T08:37:06.265Z,-143.64
2022-12-29T08:38:06.945Z,-143.64
2022-12-29T08:39:06.864Z,-143.64
2022-12-29T08:40:06.864Z,-143.64
2022-12-29T08:41:07.610Z,-143.64
2022-12-29T08:42:07.112Z,-143.64
2022-12-29T08:43:08.778Z,-143.64
2022-12-29T08:44:07.116Z,-143.64
2022-12-29T08:45:06.795Z,-143.64
2022-12-29T08:46:06.896Z,-143.64
2022-12-29T08:47:06.776Z,-143.64
2022-12-29T08:48:07.027Z,-143.64
2022-12-29T08:49:06.079Z,-143.64
2022-12-29T08:50:06.850Z,-143.64
2022-12-29T08:51:06.744Z,-143.64
2022-12-29T08:52:06.716Z,-143.64
2022-12-29T08:53:06.717Z,-143.64
2022-12-29T08:54:06.044Z,-143.64
2022-12-29T08:55:06.680Z,-143.64
2022-12-29T08:56:06.049Z,-143.64
2022-12-29T08:57:06.929Z,-143.64
2022-12-29T08:58:06.649Z,-143.64
2022-12-29T08:59:06.940Z,-143.64
2022-12-29T09:00:06.911Z,-143.64
2022-12-29T09:01:06.632Z,-143.64
2022-12-29T09:02:06.718Z,-143.64
2022-12-29T09:03:06.845Z,-143.64
2022-12-29T09:04:15.938Z,-143.64
2022-12-29T09:05:07.918Z,-143.64
2022-12-29T09:06:06.897Z,-143.64
2022-12-29T09:07:06.839Z,-143.64
2022-12-29T09:08:06.949Z,-143.64
2022-12-29T09:09:06.535Z,-143.64
2022-12-29T09:10:06.530Z,-143.64
2022-12-29T09:11:05.885Z,-143.64
2022-12-29T09:12:05.831Z,-143.64
2022-12-29T09:13:06.500Z,-143.64
2022-12-29T09:14:06.480Z,-143.64
2022-12-29T09:15:05.806Z,-143.64
2022-12-29T09:16:06.588Z,-143.64
2022-12-29T09:17:06.704Z,-143.64
2022-12-29T09:18:06.716Z,-143.64
2022-12-29T09:19:06.690Z,-143.64
2022-12-29T09:20:06.703Z,-143.64
2022-12-29T09:21:06.513Z,-143.64
2022-12-29T09:22:06.398Z,-143.64
2022-12-29T09:23:06.678Z,-143.64
2022-12-29T09:24:06.383Z,-143.64
2022-12-29T09:25:06.636Z,-143.64
2022-12-29T09:26:06.742Z,-143.64
2022-12-29T09:27:06.346Z,-143.64
2022-12-29T09:28:06.338Z,-143.64
2022-12-29T09:29:07.088Z,-143.64
2022-12-29T09:30:06.596Z,-143.64
2022-12-29T09:31:06.375Z,-143.64
2022-12-29T09:32:07.904Z,-143.64
2022-12-29T09:33:06.552Z,-143.64
2022-12-29T09:34:06.278Z,-143.64
2022-12-29T09:35:06.295Z,-143.64
2022-12-29T09:36:06.272Z,-143.64
2022-12-29T09:37:06.499Z,-143.64
2022-12-29T09:38:06.224Z,-143.64
2022-12-29T09:39:06.214Z,-143.64
2022-12-29T09:40:06.215Z,-143.64
2022-12-29T09:41:06.193Z,-143.64
2022-12-29T09:42:06.422Z,-143.64
2022-12-29T09:43:06.167Z,-143.64
2022-12-29T09:44:06.156Z,-143.64
2022-12-29T09:45:06.402Z,-143.64
2022-12-29T09:46:06.372Z,-143.64
2022-12-29T09:47:06.172Z,-143.64
2022-12-29T09:48:09.767Z,-143.64
2022-12-29T09:49:07.382Z,-143.64
2022-12-29T09:50:06.090Z,-143.64
2022-12-29T09:51:06.082Z,-143.64
2022-12-29T09:52:05.425Z,-143.64
2022-12-29T09:53:06.315Z,-143.64
2022-12-29T09:54:06.311Z,-143.64
2022-12-29T09:55:10.641Z,-143.64
2022-12-29T09:56:07.926Z,-143.64
2022-12-29T09:57:06.297Z,-143.64
2022-12-29T09:58:06.007Z,-143.64
2022-12-29T09:59:06.003Z,-143.64
2022-12-29T10:00:05.989Z,-143.64
2022-12-29T10:01:06.015Z,-143.64
2022-12-29T10:02:06.408Z,-143.64
2022-12-29T10:03:05.374Z,-143.64
2022-12-29T10:04:05.287Z,-143.64
2022-12-29T10:05:05.972Z,-143.64
2022-12-29T10:06:06.215Z,-143.64
2022-12-29T10:08:06.899Z,-143.64
2022-12-29T10:09:05.221Z,-143.64
2022-12-29T10:10:05.223Z,-143.64
2022-12-29T10:11:05.212Z,-143.64
2022-12-29T10:12:05.238Z,-143.64
2022-12-29T10:13:05.849Z,-143.64
2022-12-29T10:14:08.540Z,-143.64
2022-12-29T10:15:06.180Z,-143.64
2022-12-29T10:16:05.253Z,-143.64
2022-12-29T10:17:06.055Z,-143.64
2022-12-29T10:18:05.803Z,-143.64
2022-12-29T10:19:05.113Z,-143.64
2022-12-29T10:20:05.779Z,-143.64
2022-12-29T10:21:05.124Z,-143.64
2022-12-29T10:22:05.092Z,-143.64
2022-12-29T10:23:05.101Z,-143.64
2022-12-29T10:24:05.741Z,-143.64
2022-12-29T10:25:05.052Z,-143.64
2022-12-29T10:26:05.759Z,-143.64
2022-12-29T10:27:05.017Z,-143.64
2022-12-29T10:28:05.726Z,-143.64
2022-12-29T10:29:05.957Z,-143.64
2022-12-29T10:30:05.004Z,-143.64
2022-12-29T10:31:08.889Z,-143.64
2022-12-29T10:32:05.697Z,-143.64
2022-12-29T10:33:04.991Z,-143.64
2022-12-29T10:34:05.621Z,-143.64
2022-12-29T10:35:05.621Z,-143.64
2022-12-29T10:36:04.943Z,-143.64
2022-12-29T10:37:05.863Z,-143.64
2022-12-29T10:38:05.667Z,-143.64
2022-12-29T10:39:04.947Z,-143.64
2022-12-29T10:40:06.850Z,-143.64
2022-12-29T10:41:05.859Z,-143.64
2022-12-29T10:42:06.810Z,-143.64
2022-12-29T10:43:05.829Z,-143.64
2022-12-29T10:44:05.508Z,-143.64
2022-12-29T10:45:05.799Z,-143.64
2022-12-29T10:46:05.832Z,-143.64
2022-12-29T10:47:06.722Z,-143.64
2022-12-29T10:48:05.475Z,-143.64
2022-12-29T10:49:06.730Z,-143.64
2022-12-29T10:50:06.738Z,-143.64
2022-12-29T10:51:06.721Z,-143.64
2022-12-29T10:52:05.450Z,-143.64
2022-12-29T10:53:05.416Z,-143.64
2022-12-29T10:54:05.403Z,-143.64
2022-12-29T10:55:05.398Z,-143.64
2022-12-29T10:56:06.762Z,-143.64
2022-12-29T10:57:06.647Z,-143.64
2022-12-29T10:58:06.637Z,-143.64
2022-12-29T10:59:05.369Z,-143.64
2022-12-29T11:00:06.591Z,-143.64
2022-12-29T11:01:05.672Z,-143.64
2022-12-29T11:02:06.831Z,-143.64
2022-12-29T11:03:06.662Z,-143.64
2022-12-29T11:04:06.545Z,-143.64
2022-12-29T11:05:06.527Z,-143.64
2022-12-29T11:06:06.517Z,-143.64
2022-12-29T11:07:08.427Z,-143.64
2022-12-29T11:08:06.526Z,-143.64
2022-12-29T11:09:06.504Z,-143.64
2022-12-29T11:10:06.476Z,-143.64
2022-12-29T11:11:06.455Z,-143.64
2022-12-29T11:12:05.496Z,-143.64
2022-12-29T11:13:06.436Z,-143.64
2022-12-29T11:14:05.507Z,-143.64
2022-12-29T11:15:05.174Z,-143.64
2022-12-29T11:16:05.466Z,-143.64
2022-12-29T11:17:05.425Z,-143.64
2022-12-29T11:18:05.398Z,-143.64
2022-12-29T11:19:06.375Z,-143.64
2022-12-29T11:20:05.480Z,-143.64
2022-12-29T11:21:06.387Z,-143.64
2022-12-29T11:22:06.364Z,-143.64
2022-12-29T11:23:05.359Z,-143.64
2022-12-29T11:24:05.365Z,-143.64
2022-12-29T11:25:04.391Z,-143.64
2022-12-29T11:26:05.041Z,-143.64
2022-12-29T11:27:05.320Z,-143.64
2022-12-29T11:28:05.073Z,-143.64
2022-12-29T11:29:05.044Z,-143.64
2022-12-29T11:30:04.388Z,-143.64
2022-12-29T11:31:05.064Z,-143.64
2022-12-29T11:32:06.329Z,-143.64
2022-12-29T11:33:05.016Z,-143.64
2022-12-29T11:34:05.223Z,-143.64
2022-12-29T11:35:04.297Z,-143.64
2022-12-29T11:36:04.298Z,-143.64
2022-12-29T11:37:05.236Z,-143.64
2022-12-29T11:38:04.315Z,-143.64
2022-12-29T11:39:10.462Z,-143.64
2022-12-29T11:40:06.153Z,-143.64
2022-12-29T11:41:04.913Z,-143.64
2022-12-29T11:42:04.223Z,-143.64
2022-12-29T11:43:04.246Z,-143.64
2022-12-29T11:44:04.856Z,-143.64
2022-12-29T11:45:10.496Z,-143.64
2022-12-29T11:46:05.889Z,-143.64
2022-12-29T11:47:06.082Z,-143.64
2022-12-29T11:48:04.840Z,-143.64
2022-12-29T11:49:04.792Z,-143.64
2022-12-29T11:50:05.040Z,-143.64
2022-12-29T11:51:05.083Z,-143.64
2022-12-29T11:52:05.049Z,-143.64
2022-12-29T11:53:05.013Z,-143.64
2022-12-29T11:54:04.757Z,-143.64
2022-12-29T11:55:04.745Z,-143.64
2022-12-29T11:56:04.067Z,-143.64
2022-12-29T11:57:04.039Z,-143.64
2022-12-29T11:58:04.864Z,-143.64
2022-12-29T11:59:04.725Z,-143.64
2022-12-29T12:00:04.924Z,-143.64
2022-12-29T12:01:05.090Z,-143.64
2022-12-29T12:02:04.822Z,-143.64
2022-12-29T12:03:04.784Z,-143.64
2022-12-29T12:04:04.760Z,-143.64
2022-12-29T12:05:04.679Z,-143.64
2022-12-29T12:06:04.702Z,-143.64
2022-12-29T12:07:05.886Z,-143.64
2022-12-29T12:08:04.877Z,-143.64
2022-12-29T12:09:04.587Z,-143.64
2022-12-29T12:10:07.848Z,-143.64
2022-12-29T12:11:04.593Z,-143.64
2022-12-29T12:12:03.896Z,-143.64
2022-12-29T12:13:05.925Z,-143.64
2022-12-29T12:14:04.791Z,-143.64