createdAt,value
2022-11-23T00:01:19.775Z,91.15
2022-11-23T00:03:21.218Z,90.13
2022-11-23T00:05:23.105Z,90.90
2022-11-23T00:07:24.613Z,90.56
2022-11-23T00:09:26.074Z,91.09
2022-11-23T00:11:28.009Z,90.50
2022-11-23T00:13:29.553Z,91.14
2022-11-23T00:15:32.414Z,91.57
2022-11-23T00:17:34.217Z,90.82
2022-11-23T00:19:35.642Z,90.99
2022-11-23T00:21:37.066Z,90.17
2022-11-23T00:23:38.696Z,90.75
2022-11-23T00:25:40.130Z,90.71
2022-11-23T00:27:41.557Z,90.40
2022-11-23T00:29:43.035Z,91.19
2022-11-23T00:31:44.459Z,91.59
2022-11-23T00:33:50.623Z,91.28
2022-11-23T00:36:07.233Z,91.94
2022-11-23T00:38:08.681Z,92.36
2022-11-23T00:40:10.435Z,92.95
2022-11-23T00:42:12.084Z,92.62
2022-11-23T00:44:13.518Z,92.63
2022-11-23T00:46:17.687Z,93.41
2022-11-23T00:48:19.162Z,93.25
2022-11-23T00:50:20.650Z,92.79
2022-11-23T00:52:22.089Z,92.79
2022-11-23T00:54:23.543Z,93.09
2022-11-23T00:56:25.992Z,93.28
2022-11-23T00:58:28.391Z,93.57
2022-11-23T01:00:29.829Z,93.36
2022-11-23T01:02:31.274Z,93.68
2022-11-23T01:04:32.739Z,93.47
2022-11-23T01:06:37.233Z,93.79
2022-11-23T01:08:39.405Z,93.95
2022-11-23T01:10:40.886Z,94.12
2022-11-23T01:12:42.320Z,93.96
2022-11-23T01:14:43.770Z,94.77
2022-11-23T01:16:45.365Z,94.23
2022-11-23T01:18:47.160Z,93.95
2022-11-23T01:20:48.695Z,93.85
2022-11-23T01:22:52.646Z,94.07
2022-11-23T01:24:54.099Z,93.92
2022-11-23T01:26:56.098Z,94.07
2022-11-23T01:28:57.633Z,94.21
2022-11-23T01:31:12.080Z,94.56
2022-11-23T01:33:13.647Z,94.79
2022-11-23T01:35:15.208Z,94.18
2022-11-23T01:37:16.645Z,94.02
2022-11-23T01:39:18.138Z,94.65
2022-11-23T01:41:25.384Z,94.15
2022-11-23T01:43:26.846Z,94.95
2022-11-23T01:45:34.173Z,94.76
2022-11-23T01:47:35.977Z,94.66
2022-11-23T01:49:49.797Z,95.17
2022-11-23T01:51:54.509Z,94.89
2022-11-23T01:54:02.088Z,95.69
2022-11-23T01:56:06.302Z,95.03
2022-11-23T01:58:10.120Z,95.99
2022-11-23T02:00:13.515Z,96.13
2022-11-23T02:02:17.033Z,95.48
2022-11-23T02:04:24.039Z,95.57
2022-11-23T02:06:25.518Z,96.05
2022-11-23T02:08:28.501Z,96.26
2022-11-23T02:10:31.719Z,96.47
2022-11-23T02:12:33.141Z,96.51
2022-11-23T02:14:34.568Z,96.47
2022-11-23T02:16:37.562Z,96.10
2022-11-23T02:18:43.215Z,95.93
2022-11-23T02:20:46.088Z,96.25
2022-11-23T02:22:56.468Z,96.36
2022-11-23T02:25:01.026Z,96.08
2022-11-23T02:27:03.808Z,95.85
2022-11-23T02:29:10.906Z,96.41
2022-11-23T02:31:12.556Z,95.96
2022-11-23T02:33:14.009Z,95.97
2022-11-23T02:35:15.476Z,97.14
2022-11-23T02:37:18.691Z,96.81
2022-11-23T02:39:43.238Z,96.84
2022-11-23T02:41:50.787Z,96.91
2022-11-23T02:43:56.756Z,97.02
2022-11-23T02:46:01.288Z,97.44
2022-11-23T02:48:03.541Z,97.15
2022-11-23T02:50:05.306Z,96.97
2022-11-23T02:52:07.287Z,97.06
2022-11-23T02:54:08.784Z,97.08
2022-11-23T02:56:10.225Z,96.86
2022-11-23T02:58:12.207Z,97.92
2022-11-23T03:00:14.414Z,97.88
2022-11-23T03:02:15.955Z,98.16
2022-11-23T03:04:18.494Z,98.51
2022-11-23T03:06:22.226Z,97.79
2022-11-23T03:08:23.691Z,97.99
2022-11-23T03:10:25.201Z,98.18
2022-11-23T03:12:26.805Z,98.20
2022-11-23T03:14:28.329Z,98.05
2022-11-23T03:16:29.827Z,98.29
2022-11-23T03:18:31.290Z,98.32
2022-11-23T03:20:32.763Z,98.56
2022-11-23T03:22:34.307Z,98.53
2022-11-23T03:24:35.759Z,98.73
2022-11-23T03:26:37.305Z,98.52
2022-11-23T03:28:38.782Z,98.85
2022-11-23T03:30:40.247Z,98.23
2022-11-23T03:32:41.743Z,98.37
2022-11-23T03:34:43.170Z,98.51
2022-11-23T03:36:44.808Z,99.13
2022-11-23T03:38:46.257Z,98.66
2022-11-23T03:40:47.698Z,98.84
2022-11-23T03:42:49.190Z,99.22
2022-11-23T03:44:50.632Z,98.88
2022-11-23T03:46:52.093Z,98.98
2022-11-23T03:48:53.546Z,98.15
2022-11-23T03:50:55.056Z,98.97
2022-11-23T03:52:57.072Z,99.28
2022-11-23T03:54:58.534Z,99.42
2022-11-23T03:56:59.966Z,99.70
2022-11-23T03:59:01.470Z,99.96
2022-11-23T04:01:03.117Z,99.62
2022-11-23T04:03:04.578Z,100.00
2022-11-23T04:05:06.537Z,100.00
2022-11-23T04:07:08.018Z,99.85
2022-11-23T04:09:09.591Z,100.00
2022-11-23T04:11:11.208Z,100.00
2022-11-23T04:13:12.788Z,100.00
2022-11-23T04:15:14.246Z,100.00
2022-11-23T04:17:15.755Z,100.00
2022-11-23T04:19:17.196Z,100.00
2022-11-23T04:21:18.652Z,100.00
2022-11-23T04:23:20.163Z,100.00
2022-11-23T04:25:21.675Z,100.00
2022-11-23T04:27:23.136Z,100.00
2022-11-23T04:29:24.576Z,100.00
2022-11-23T04:31:26.028Z,100.00
2022-11-23T04:33:27.513Z,100.00
2022-11-23T04:35:28.978Z,100.00
2022-11-23T04:37:30.459Z,100.00
2022-11-23T04:39:32.270Z,100.00
2022-11-23T04:41:34.066Z,100.00
2022-11-23T04:43:35.539Z,100.00
2022-11-23T04:45:40.710Z,100.00
2022-11-23T04:47:42.154Z,100.00
2022-11-23T04:49:43.652Z,100.00
2022-11-23T04:51:45.107Z,100.00
2022-11-23T04:53:46.549Z,100.00
2022-11-23T04:55:47.982Z,100.00
2022-11-23T04:57:49.420Z,100.00
2022-11-23T04:59:50.841Z,100.00
2022-11-23T05:01:52.319Z,100.00
2022-11-23T05:03:53.782Z,100.00
2022-11-23T05:05:58.489Z,100.00
2022-11-23T05:08:00.243Z,100.00
2022-11-23T05:10:01.922Z,100.00
2022-11-23T05:12:03.648Z,100.00
2022-11-23T05:14:05.222Z,100.00
2022-11-23T05:16:07.022Z,100.00
2022-11-23T05:18:08.518Z,100.00
2022-11-23T05:20:11.538Z,100.00
2022-11-23T05:22:13.026Z,100.00
2022-11-23T05:24:14.465Z,100.00
2022-11-23T05:26:15.957Z,100.00
2022-11-23T05:30:41.567Z,100.00
2022-11-23T05:32:43.111Z,100.00
2022-11-23T05:34:44.569Z,100.00
2022-11-23T05:36:46.030Z,100.00
2022-11-23T05:38:47.483Z,100.00
2022-11-23T05:40:48.902Z,100.00
2022-11-23T05:42:56.885Z,100.00
2022-11-23T05:44:58.535Z,100.00
2022-11-23T05:47:00.054Z,100.00
2022-11-23T05:49:01.573Z,100.00
2022-11-23T05:51:05.454Z,100.00
2022-11-23T05:53:07.324Z,100.00
2022-11-23T05:55:08.965Z,100.00
2022-11-23T05:57:11.007Z,100.00
2022-11-23T05:59:12.454Z,100.00
2022-11-23T06:01:13.997Z,100.00
2022-11-23T06:03:15.447Z,100.00
2022-11-23T06:05:16.963Z,100.00
2022-11-23T06:07:18.543Z,100.00
2022-11-23T06:09:20.731Z,100.00
2022-11-23T06:11:22.184Z,100.00
2022-11-23T06:13:23.692Z,100.00
2022-11-23T06:15:25.132Z,100.00
2022-11-23T06:17:26.632Z,99.98
2022-11-23T06:19:30.600Z,99.77
2022-11-23T06:21:32.367Z,99.67
2022-11-23T06:23:33.857Z,99.72
2022-11-23T06:25:35.609Z,99.70
2022-11-23T06:27:37.030Z,99.54
2022-11-23T06:29:38.491Z,99.60
2022-11-23T06:31:40.081Z,99.38
2022-11-23T06:33:41.646Z,99.28
2022-11-23T06:35:43.174Z,99.56
2022-11-23T06:37:44.755Z,99.26
2022-11-23T06:39:46.227Z,99.24
2022-11-23T06:41:47.674Z,99.08
2022-11-23T06:43:49.143Z,99.40
2022-11-23T06:45:50.584Z,98.94
2022-11-23T06:47:54.722Z,98.89
2022-11-23T06:49:56.149Z,98.79
2022-11-23T06:51:57.583Z,98.83
2022-11-23T06:53:59.046Z,98.68
2022-11-23T06:56:00.901Z,98.47
2022-11-23T06:58:02.349Z,98.67
2022-11-23T07:00:05.183Z,98.62
2022-11-23T07:02:06.840Z,98.79
2022-11-23T07:04:09.051Z,98.56
2022-11-23T07:06:10.960Z,98.24
2022-11-23T07:08:12.391Z,97.69
2022-11-23T07:10:13.909Z,97.96
2022-11-23T07:12:15.375Z,97.88
2022-11-23T07:14:16.811Z,97.72
2022-11-23T07:16:18.238Z,97.68
2022-11-23T07:18:19.688Z,98.14
2022-11-23T07:20:21.125Z,97.52
2022-11-23T07:22:22.634Z,97.61
2022-11-23T07:24:24.106Z,97.51
2022-11-23T07:26:25.537Z,97.15
2022-11-23T07:28:26.968Z,97.97
2022-11-23T07:30:30.023Z,97.68
2022-11-23T07:32:31.466Z,97.33
2022-11-23T07:34:32.921Z,97.11
2022-11-23T07:36:34.360Z,97.33
2022-11-23T07:38:35.815Z,96.96
2022-11-23T07:40:38.239Z,97.33
2022-11-23T07:42:44.578Z,97.06
2022-11-23T07:44:46.704Z,96.78
2022-11-23T07:46:48.187Z,96.77
2022-11-23T07:48:49.686Z,96.80
2022-11-23T07:50:54.993Z,96.91
2022-11-23T07:52:56.666Z,96.78
2022-11-23T07:55:00.202Z,96.65
2022-11-23T07:57:01.744Z,97.12
2022-11-23T07:59:03.194Z,96.50
2022-11-23T08:01:04.827Z,96.57
2022-11-23T08:03:27.150Z,96.40
2022-11-23T08:05:27.836Z,96.68
2022-11-23T08:07:29.345Z,96.42
2022-11-23T08:09:30.891Z,96.76
2022-11-23T08:11:32.357Z,96.45
2022-11-23T08:13:37.301Z,96.67
2022-11-23T08:15:38.756Z,96.81
2022-11-23T08:17:40.229Z,97.00
2022-11-23T08:19:41.663Z,97.07
2022-11-23T08:21:43.545Z,96.77
2022-11-23T08:23:45.029Z,97.43
2022-11-23T08:25:47.097Z,97.23
2022-11-23T08:27:48.575Z,97.28
2022-11-23T08:29:50.286Z,97.37
2022-11-23T08:31:51.849Z,97.36
2022-11-23T08:33:53.379Z,97.39
2022-11-23T08:35:54.864Z,97.28
2022-11-23T08:37:56.292Z,97.34
2022-11-23T08:39:57.732Z,97.41
2022-11-23T08:41:59.247Z,97.05
2022-11-23T08:44:00.688Z,96.97
2022-11-23T08:46:06.725Z,96.91
2022-11-23T08:48:10.892Z,96.91
2022-11-23T08:50:12.940Z,96.63
2022-11-23T08:52:14.638Z,96.60
2022-11-23T08:54:16.064Z,96.60
2022-11-23T08:56:18.206Z,96.54
2022-11-23T08:58:19.675Z,96.65
2022-11-23T09:00:21.255Z,96.50
2022-11-23T09:02:22.774Z,96.54
2022-11-23T09:04:24.337Z,96.33
2022-11-23T09:06:29.186Z,96.11
2022-11-23T09:08:31.007Z,96.58
2022-11-23T09:10:32.519Z,96.49
2022-11-23T09:12:34.107Z,96.38
2022-11-23T09:14:35.646Z,96.23
2022-11-23T09:16:37.155Z,96.38
2022-11-23T09:18:39.089Z,95.39
2022-11-23T09:20:40.562Z,95.75
2022-11-23T09:22:42.019Z,95.52
2022-11-23T09:24:43.519Z,96.03
2022-11-23T09:26:45.035Z,95.54
2022-11-23T09:28:46.486Z,95.59
2022-11-23T09:30:48.154Z,95.18
2022-11-23T09:32:49.591Z,94.92
2022-11-23T09:34:51.062Z,94.82
2022-11-23T09:36:52.488Z,94.99
2022-11-23T09:38:57.658Z,94.79
2022-11-23T09:41:31.470Z,94.42
2022-11-23T09:43:47.348Z,94.72
2022-11-23T09:45:55.113Z,94.26
2022-11-23T09:47:57.021Z,94.06
2022-11-23T09:50:09.017Z,93.76
2022-11-23T09:52:24.041Z,93.71
2022-11-23T09:54:33.632Z,93.62
2022-11-23T09:56:37.217Z,93.24
2022-11-23T09:58:41.106Z,93.60
2022-11-23T10:00:57.254Z,92.90
2022-11-23T10:02:58.745Z,92.08
2022-11-23T10:05:01.415Z,92.60
2022-11-23T10:07:22.654Z,92.24
2022-11-23T10:09:27.079Z,92.21
2022-11-23T10:11:39.139Z,91.41
2022-11-23T10:13:50.689Z,91.95
2022-11-23T10:16:16.838Z,91.36
2022-11-23T10:18:34.169Z,91.29
2022-11-23T10:21:06.184Z,91.51
2022-11-23T10:23:22.218Z,90.50
2022-11-23T10:25:25.088Z,90.13
2022-11-23T10:27:29.767Z,90.58
2022-11-23T10:29:38.866Z,90.41
2022-11-23T10:31:45.828Z,90.09
2022-11-23T10:34:08.364Z,90.56
2022-11-23T10:36:13.590Z,90.33
2022-11-23T10:38:20.999Z,89.93
2022-11-23T10:40:25.833Z,89.52
2022-11-23T10:42:46.961Z,89.38
2022-11-23T10:44:50.260Z,89.08
2022-11-23T10:46:51.855Z,89.30
2022-11-23T10:48:54.561Z,88.55
2022-11-23T10:51:34.604Z,88.35
2022-11-23T10:53:36.105Z,88.42
2022-11-23T10:55:59.200Z,87.96
2022-11-23T10:58:01.106Z,88.90
2022-11-23T11:00:17.858Z,91.17
2022-11-23T11:02:22.784Z,87.50
2022-11-23T11:04:25.767Z,80.76
2022-11-23T11:06:36.085Z,79.11
2022-11-23T11:08:51.005Z,79.82
2022-11-23T11:11:09.218Z,81.45
2022-11-23T11:13:22.629Z,82.51
2022-11-23T11:15:24.310Z,84.54
2022-11-23T11:17:28.220Z,83.00
2022-11-23T11:19:31.091Z,82.77
2022-11-23T11:21:35.233Z,82.57
2022-11-23T11:23:41.217Z,83.54
2022-11-23T11:25:42.761Z,83.48
2022-11-23T11:27:51.692Z,84.13
2022-11-23T11:30:01.933Z,84.64
2022-11-23T11:32:29.944Z,84.20
2022-11-23T11:34:52.099Z,84.50
2022-11-23T11:37:15.026Z,84.70
2022-11-23T11:39:28.727Z,84.69
2022-11-23T11:41:30.928Z,84.84
2022-11-23T11:43:40.581Z,84.64
2022-11-23T11:46:13.240Z,84.95
2022-11-23T11:48:16.011Z,84.71
2022-11-23T11:50:46.501Z,84.86
2022-11-23T11:52:51.581Z,84.33
2022-11-23T11:55:01.345Z,84.78
2022-11-23T11:57:17.317Z,84.19
2022-11-23T11:59:42.857Z,83.67
2022-11-23T12:01:56.943Z,83.75
2022-11-23T12:04:07.131Z,83.72
2022-11-23T12:06:26.331Z,83.36
2022-11-23T12:08:40.664Z,83.26
2022-11-23T12:10:50.376Z,83.02
2022-11-23T12:12:52.210Z,82.64
2022-11-23T12:14:53.694Z,83.04
2022-11-23T12:17:30.939Z,82.39
2022-11-23T12:19:31.036Z,81.74
2022-11-23T12:22:02.618Z,82.27
2022-11-23T12:24:38.732Z,82.29
2022-11-23T12:26:42.850Z,82.15
2022-11-23T12:29:05.671Z,82.02
2022-11-23T12:31:24.413Z,82.02
2022-11-23T12:33:33.922Z,82.37
2022-11-23T12:36:00.881Z,81.74
2022-11-23T12:38:31.954Z,81.20
2022-11-23T12:40:39.415Z,81.33
2022-11-23T12:42:48.531Z,80.87
2022-11-23T12:44:56.075Z,80.83
2022-11-23T12:47:29.244Z,80.74
2022-11-23T12:49:44.462Z,80.44
2022-11-23T12:52:07.719Z,80.03
2022-11-23T12:54:41.113Z,79.42
2022-11-23T12:57:04.293Z,79.05
2022-11-23T12:59:10.734Z,78.64
2022-11-23T13:01:24.108Z,78.90
2022-11-23T13:03:49.467Z,77.96
2022-11-23T13:05:56.964Z,78.57
2022-11-23T13:08:01.542Z,78.24
2022-11-23T13:10:30.536Z,78.28
2022-11-23T13:12:31.928Z,78.40
2022-11-23T13:14:42.634Z,78.31
2022-11-23T13:17:10.705Z,78.53
2022-11-23T13:19:40.743Z,78.91
2022-11-23T13:21:44.772Z,78.70
2022-11-23T13:23:46.461Z,79.18
2022-11-23T13:26:14.628Z,78.62
2022-11-23T13:28:30.761Z,79.18
2022-11-23T13:30:59.204Z,78.66
2022-11-23T13:33:02.424Z,79.10
2022-11-23T13:35:23.898Z,77.49
2022-11-23T13:37:25.383Z,77.89
2022-11-23T13:39:45.291Z,77.54
2022-11-23T13:42:01.324Z,77.99
2022-11-23T13:44:18.746Z,76.87
2022-11-23T13:46:23.066Z,76.29
2022-11-23T13:48:54.970Z,76.39
2022-11-23T13:50:49.067Z,75.95
2022-11-23T13:52:51.889Z,75.49
2022-11-23T13:55:02.663Z,75.69
2022-11-23T13:57:13.575Z,75.59
2022-11-23T13:59:24.310Z,76.09
2022-11-23T14:02:00.245Z,76.18
2022-11-23T14:04:23.007Z,75.32
2022-11-23T14:06:27.355Z,75.49
2022-11-23T14:08:29.380Z,75.84
2022-11-23T14:10:32.021Z,75.34
2022-11-23T14:13:00.531Z,75.03
2022-11-23T14:15:10.934Z,74.96
2022-11-23T14:17:24.565Z,75.09
2022-11-23T14:19:51.974Z,75.39
2022-11-23T14:22:21.161Z,75.00
2022-11-23T14:24:47.516Z,75.56
2022-11-23T14:27:23.847Z,75.47
2022-11-23T14:29:48.752Z,76.36
2022-11-23T14:32:20.557Z,76.12
2022-11-23T14:35:12.544Z,76.67
2022-11-23T14:37:19.705Z,77.15
2022-11-23T14:40:06.531Z,77.20
2022-11-23T14:42:16.618Z,78.08
2022-11-23T14:44:23.294Z,78.39
2022-11-23T14:46:25.729Z,78.33
2022-11-23T14:48:32.956Z,78.37
2022-11-23T14:50:34.539Z,78.86
2022-11-23T14:52:37.018Z,78.73
2022-11-23T14:54:39.095Z,79.29
2022-11-23T14:56:57.778Z,79.09
2022-11-23T14:59:22.574Z,79.10
2022-11-23T15:01:25.708Z,79.47
2022-11-23T15:05:57.229Z,79.72
2022-11-23T15:08:21.827Z,79.87
2022-11-23T15:10:58.902Z,79.51
2022-11-23T15:13:00.446Z,80.30
2022-11-23T15:15:02.147Z,79.95
2022-11-23T15:17:17.686Z,80.42
2022-11-23T15:19:28.124Z,79.91
2022-11-23T15:21:29.659Z,80.49
2022-11-23T15:23:36.486Z,80.12
2022-11-23T15:25:37.954Z,80.90
2022-11-23T15:27:41.837Z,80.88
2022-11-23T15:29:58.148Z,80.80
2022-11-23T15:32:28.724Z,80.75
2022-11-23T15:34:21.899Z,81.26
2022-11-23T15:36:27.003Z,80.91
2022-11-23T15:38:28.635Z,81.38
2022-11-23T15:40:33.366Z,81.27
2022-11-23T15:42:35.016Z,81.75
2022-11-23T15:44:38.545Z,81.61
2022-11-23T15:46:41.450Z,81.46
2022-11-23T15:48:43.114Z,81.28
2022-11-23T15:50:48.772Z,81.99
2022-11-23T15:52:51.503Z,81.92
2022-11-23T15:54:53.027Z,81.80
2022-11-23T15:56:58.518Z,81.75
2022-11-23T15:59:03.584Z,81.52
2022-11-23T16:01:13.634Z,82.20
2022-11-23T16:03:24.040Z,82.20
2022-11-23T16:05:26.637Z,81.87
2022-11-23T16:07:29.451Z,81.79
2022-11-23T16:09:52.145Z,81.50
2022-11-23T16:11:54.376Z,81.83
2022-11-23T16:14:31.777Z,81.81
2022-11-23T16:16:33.814Z,82.09
2022-11-23T16:18:35.609Z,82.29
2022-11-23T16:20:43.811Z,81.66
2022-11-23T16:22:49.843Z,81.63
2022-11-23T16:24:54.910Z,81.86
2022-11-23T16:26:56.500Z,81.87
2022-11-23T16:28:59.280Z,82.16
2022-11-23T16:31:01.917Z,82.23
2022-11-23T16:33:04.200Z,81.85
2022-11-23T16:35:18.076Z,81.98
2022-11-23T16:37:20.123Z,82.23
2022-11-23T16:39:25.605Z,82.39
2022-11-23T16:41:27.040Z,82.26
2022-11-23T16:43:28.470Z,82.73
2022-11-23T16:45:31.474Z,82.78
2022-11-23T16:47:34.252Z,82.69
2022-11-23T16:49:35.814Z,82.62
2022-11-23T16:51:37.403Z,82.81
2022-11-23T16:54:11.335Z,82.09
2022-11-23T16:56:03.722Z,82.25
2022-11-23T16:58:05.502Z,82.30
2022-11-23T17:00:22.453Z,82.37
2022-11-23T17:02:24.050Z,82.40
2022-11-23T17:04:25.979Z,82.37
2022-11-23T17:06:27.520Z,82.40
2022-11-23T17:08:28.975Z,82.54
2022-11-23T17:10:30.586Z,82.40
2022-11-23T17:12:32.212Z,82.47
2022-11-23T17:14:38.859Z,82.24
2022-11-23T17:16:41.114Z,82.31
2022-11-23T17:18:42.734Z,82.05
2022-11-23T17:20:44.733Z,82.39
2022-11-23T17:22:46.435Z,82.64
2022-11-23T17:24:49.342Z,82.40
2022-11-23T17:26:53.103Z,82.15
2022-11-23T17:28:54.851Z,82.32
2022-11-23T17:30:56.347Z,82.83
2022-11-23T17:32:57.870Z,82.55
2022-11-23T17:34:59.301Z,82.33
2022-11-23T17:37:00.798Z,82.35
2022-11-23T17:39:02.412Z,82.52
2022-11-23T17:41:04.445Z,82.85
2022-11-23T17:43:05.908Z,82.56
2022-11-23T17:45:07.660Z,82.98
2022-11-23T17:47:25.270Z,82.80
2022-11-23T17:49:28.344Z,82.98
2022-11-23T17:51:30.049Z,83.01
2022-11-23T17:53:31.503Z,82.73
2022-11-23T17:55:33.681Z,83.36
2022-11-23T17:57:35.148Z,82.81
2022-11-23T17:59:36.609Z,83.03
2022-11-23T18:01:38.087Z,83.83
2022-11-23T18:03:39.612Z,83.01
2022-11-23T18:05:41.082Z,83.53
2022-11-23T18:07:42.752Z,83.45
2022-11-23T18:09:44.729Z,82.90
2022-11-23T18:11:46.186Z,83.54
2022-11-23T18:13:48.710Z,83.71
2022-11-23T18:15:50.210Z,83.61
2022-11-23T18:17:51.842Z,83.21
2022-11-23T18:19:53.471Z,83.04
2022-11-23T18:21:55.054Z,83.56
2022-11-23T18:24:01.482Z,82.89
2022-11-23T18:26:14.920Z,83.09
2022-11-23T18:28:18.703Z,83.34
2022-11-23T18:30:20.176Z,83.56
2022-11-23T18:32:21.620Z,83.05
2022-11-23T18:34:23.266Z,83.13
2022-11-23T18:36:24.840Z,82.92
2022-11-23T18:38:26.308Z,83.04
2022-11-23T18:40:27.764Z,82.80
2022-11-23T18:42:29.291Z,83.35
2022-11-23T18:44:30.744Z,83.85
2022-11-23T18:46:33.206Z,82.99
2022-11-23T18:48:34.844Z,83.55
2022-11-23T18:50:36.837Z,83.66
2022-11-23T18:52:38.698Z,83.64
2022-11-23T18:54:40.207Z,84.51
2022-11-23T18:56:41.663Z,84.72
2022-11-23T18:58:44.846Z,84.78
2022-11-23T19:00:46.354Z,84.99
2022-11-23T19:03:05.725Z,84.88
2022-11-23T19:05:07.509Z,85.25
2022-11-23T19:07:09.352Z,85.27
2022-11-23T19:09:12.594Z,84.96
2022-11-23T19:11:17.935Z,85.38
2022-11-23T19:13:19.483Z,85.19
2022-11-23T19:15:21.215Z,84.73
2022-11-23T19:17:22.705Z,84.76
2022-11-23T19:19:24.180Z,85.03
2022-11-23T19:21:28.266Z,84.64
2022-11-23T19:23:29.964Z,85.48
2022-11-23T19:25:31.404Z,84.95
2022-11-23T19:27:38.461Z,85.06
2022-11-23T19:29:39.924Z,85.09
2022-11-23T19:31:41.505Z,84.74
2022-11-23T19:33:44.492Z,85.05
2022-11-23T19:35:46.614Z,84.59
2022-11-23T19:37:48.157Z,84.38
2022-11-23T19:39:49.724Z,83.88
2022-11-23T19:41:51.230Z,84.00
2022-11-23T19:43:56.909Z,84.49
2022-11-23T19:46:03.175Z,84.24
2022-11-23T19:48:04.818Z,83.84
2022-11-23T19:50:06.647Z,83.54
2022-11-23T19:52:08.099Z,83.47
2022-11-23T19:54:09.887Z,83.38
2022-11-23T19:56:15.566Z,83.57
2022-11-23T19:58:17.287Z,83.07
2022-11-23T20:00:18.957Z,83.16
2022-11-23T20:02:25.269Z,83.06
2022-11-23T20:04:26.713Z,82.89
2022-11-23T20:06:30.110Z,82.78
2022-11-23T20:08:31.745Z,83.25
2022-11-23T20:10:33.231Z,83.23
2022-11-23T20:12:34.652Z,82.87
2022-11-23T20:14:36.116Z,83.09
2022-11-23T20:16:38.304Z,82.85
2022-11-23T20:18:41.644Z,82.96
2022-11-23T20:20:44.679Z,82.61
2022-11-23T20:22:46.286Z,82.54
2022-11-23T20:24:47.784Z,82.55
2022-11-23T20:26:49.236Z,82.86
2022-11-23T20:28:52.130Z,82.61
2022-11-23T20:30:53.691Z,82.81
2022-11-23T20:32:55.815Z,83.19
2022-11-23T20:34:57.530Z,82.86
2022-11-23T20:37:00.018Z,82.95
2022-11-23T20:39:04.153Z,83.31
2022-11-23T20:41:12.879Z,83.82
2022-11-23T20:43:14.337Z,83.63
2022-11-23T20:45:16.147Z,84.11
2022-11-23T20:47:17.712Z,84.52
2022-11-23T20:49:19.269Z,84.21
2022-11-23T20:51:20.719Z,84.97
2022-11-23T20:53:22.216Z,85.89
2022-11-23T20:55:23.659Z,85.93
2022-11-23T20:57:25.172Z,87.15
2022-11-23T20:59:26.659Z,87.39
2022-11-23T21:01:28.660Z,87.69
2022-11-23T21:03:30.188Z,88.13
2022-11-23T21:05:31.838Z,87.84
2022-11-23T21:07:33.363Z,88.71
2022-11-23T21:09:35.156Z,89.54
2022-11-23T21:11:55.539Z,90.13
2022-11-23T21:14:06.283Z,90.62
2022-11-23T21:16:08.080Z,91.23
2022-11-23T21:18:10.080Z,91.42
2022-11-23T21:20:12.252Z,92.04
2022-11-23T21:22:14.711Z,92.28
2022-11-23T21:24:16.399Z,92.76
2022-11-23T21:26:17.887Z,93.51
2022-11-23T21:28:19.348Z,93.56
2022-11-23T21:30:20.908Z,94.01
2022-11-23T21:32:22.478Z,94.07
2022-11-23T21:34:25.979Z,94.10
2022-11-23T21:36:27.410Z,94.17
2022-11-23T21:38:37.949Z,94.34
2022-11-23T21:40:39.393Z,94.96
2022-11-23T21:42:40.828Z,95.26
2022-11-23T21:44:42.291Z,95.51
2022-11-23T21:46:43.816Z,95.54
2022-11-23T21:48:45.331Z,95.83
2022-11-23T21:50:46.786Z,95.40
2022-11-23T21:52:48.227Z,95.86
2022-11-23T21:54:49.673Z,95.81
2022-11-23T21:56:51.121Z,95.99
2022-11-23T21:58:53.022Z,96.60
2022-11-23T22:00:54.530Z,96.71
2022-11-23T22:02:55.991Z,96.43
2022-11-23T22:04:57.485Z,96.54
2022-11-23T22:06:58.984Z,96.89
2022-11-23T22:09:00.905Z,97.11
2022-11-23T22:11:16.510Z,97.18
2022-11-23T22:13:18.039Z,97.13
2022-11-23T22:15:19.511Z,96.83
2022-11-23T22:17:21.001Z,97.10
2022-11-23T22:19:22.766Z,96.82
2022-11-23T22:21:29.398Z,97.10
2022-11-23T22:23:30.920Z,97.37
2022-11-23T22:25:32.434Z,97.00
2022-11-23T22:27:35.970Z,97.09
2022-11-23T22:29:37.448Z,96.81
2022-11-23T22:31:39.627Z,96.57
2022-11-23T22:33:42.698Z,96.70
2022-11-23T22:35:44.166Z,96.62
2022-11-23T22:37:45.615Z,96.69
2022-11-23T22:39:47.251Z,96.51
2022-11-23T22:41:48.673Z,96.34
2022-11-23T22:43:50.599Z,96.45
2022-11-23T22:45:52.157Z,96.10
2022-11-23T22:47:53.699Z,96.22
2022-11-23T22:49:55.157Z,96.65
2022-11-23T22:51:56.596Z,96.88
2022-11-23T22:53:59.851Z,96.26
2022-11-23T22:56:04.086Z,96.47
2022-11-23T22:58:05.518Z,96.17
2022-11-23T23:00:10.853Z,96.43
2022-11-23T23:02:12.402Z,97.03
2022-11-23T23:04:13.903Z,96.52
2022-11-23T23:06:21.374Z,96.64
2022-11-23T23:08:24.139Z,96.42
2022-11-23T23:10:26.009Z,96.57
2022-11-23T23:12:27.511Z,96.54
2022-11-23T23:14:28.960Z,96.76
2022-11-23T23:16:30.993Z,96.75
2022-11-23T23:18:32.628Z,96.51
2022-11-23T23:20:35.454Z,96.59
2022-11-23T23:22:36.954Z,96.69
2022-11-23T23:24:38.411Z,96.87
2022-11-23T23:26:39.933Z,96.19
2022-11-23T23:28:42.162Z,96.46
2022-11-23T23:30:43.689Z,96.32
2022-11-23T23:32:45.203Z,96.22
2022-11-23T23:34:46.651Z,96.60
2022-11-23T23:36:48.088Z,96.54
2022-11-23T23:38:49.847Z,96.77
2022-11-23T23:40:55.438Z,96.43
2022-11-23T23:42:58.272Z,95.76
2022-11-23T23:44:59.807Z,95.88
2022-11-23T23:47:01.275Z,96.39
2022-11-23T23:49:02.925Z,96.02
2022-11-23T23:51:08.432Z,95.64
2022-11-23T23:53:09.888Z,95.72
2022-11-23T23:55:11.906Z,95.33
2022-11-23T23:57:13.339Z,94.75
2022-11-23T23:59:14.867Z,94.99
