createdAt,value
2022-10-05T00:00:21.257Z,99503.75
2022-10-05T00:02:54.244Z,99491.31
2022-10-05T00:05:31.156Z,99466.72
2022-10-05T00:08:11.811Z,99447.38
2022-10-05T00:10:41.698Z,99456.34
2022-10-05T00:13:26.151Z,99459.84
2022-10-05T00:16:20.462Z,99438.13
2022-10-05T00:18:51.548Z,99423.91
2022-10-05T00:21:19.822Z,99411.72
2022-10-05T00:23:46.998Z,99394.09
2022-10-05T00:26:28.115Z,99373.16
2022-10-05T00:28:55.004Z,99369.50
2022-10-05T00:31:30.919Z,99382.09
2022-10-05T00:33:58.148Z,99381.38
2022-10-05T00:36:26.472Z,99386.69
2022-10-05T00:38:54.384Z,99369.91
2022-10-05T00:41:25.132Z,99349.53
2022-10-05T00:44:18.819Z,99340.00
2022-10-05T00:46:57.583Z,99322.53
2022-10-05T00:49:49.979Z,99308.44
2022-10-05T00:52:26.821Z,99315.53
2022-10-05T00:55:11.907Z,99312.88
2022-10-05T00:57:44.502Z,99295.28
2022-10-05T01:00:19.227Z,99288.16
2022-10-05T01:03:05.280Z,99291.06
2022-10-05T01:06:26.435Z,99274.59
2022-10-05T01:09:03.729Z,99273.75
2022-10-05T01:11:34.525Z,99267.59
2022-10-05T01:14:27.413Z,99258.94
2022-10-05T01:17:13.861Z,99250.97
2022-10-05T01:19:57.122Z,99231.69
2022-10-05T01:22:53.925Z,99244.97
2022-10-05T01:25:30.920Z,99226.50
2022-10-05T01:28:03.424Z,99217.72
2022-10-05T01:30:42.270Z,99205.28
2022-10-05T01:33:24.071Z,99207.94
2022-10-05T01:35:51.021Z,99197.47
2022-10-05T01:38:25.373Z,99201.66
2022-10-05T01:41:01.204Z,99190.47
2022-10-05T01:43:45.498Z,99168.38
2022-10-05T01:46:22.585Z,99164.19
2022-10-05T01:49:30.688Z,99153.59
2022-10-05T01:52:35.155Z,99154.44
2022-10-05T01:55:10.651Z,99148.28
2022-10-05T01:57:49.595Z,99141.16
2022-10-05T02:00:21.053Z,99136.97
2022-10-05T02:03:12.050Z,99126.34
2022-10-05T02:05:48.410Z,99110.00
2022-10-05T02:08:38.013Z,99101.06
2022-10-05T02:11:10.303Z,99099.41
2022-10-05T02:13:44.256Z,99104.72
2022-10-05T02:16:17.017Z,99097.03
2022-10-05T02:18:57.179Z,99094.63
2022-10-05T02:21:25.263Z,99092.94
2022-10-05T02:23:57.005Z,99091.03
2022-10-05T02:26:26.310Z,99087.66
2022-10-05T02:28:58.981Z,99072.84
2022-10-05T02:31:50.337Z,99079.84
2022-10-05T02:34:40.316Z,99075.50
2022-10-05T02:37:28.147Z,99072.84
2022-10-05T02:39:57.838Z,99043.81
2022-10-05T02:42:39.517Z,99062.38
2022-10-05T02:45:09.225Z,99055.28
2022-10-05T02:47:53.061Z,99062.38
2022-10-05T02:50:34.762Z,99074.97
2022-10-05T02:53:29.343Z,99068.66
2022-10-05T02:56:21.722Z,99051.09
2022-10-05T02:59:20.369Z,99047.59
2022-10-05T03:01:52.420Z,99040.47
2022-10-05T03:04:30.194Z,99034.31
2022-10-05T03:06:59.741Z,99029.16
2022-10-05T03:09:31.707Z,99014.91
2022-10-05T03:12:04.604Z,99006.09
2022-10-05T03:14:59.109Z,99015.06
2022-10-05T03:17:34.049Z,99015.91
2022-10-05T03:20:13.507Z,99014.91
2022-10-05T03:22:42.900Z,99008.06
2022-10-05T03:25:21.573Z,99007.22
2022-10-05T03:28:08.651Z,98998.56
2022-10-05T03:31:14.890Z,98999.41
2022-10-05T03:33:56.057Z,98983.63
2022-10-05T03:36:35.637Z,98987.97
2022-10-05T03:39:11.459Z,98976.38
2022-10-05T03:41:50.138Z,98975.66
2022-10-05T03:45:05.170Z,98965.22
2022-10-05T03:48:01.307Z,98950.41
2022-10-05T03:50:31.026Z,98958.09
2022-10-05T03:53:06.208Z,98959.06
2022-10-05T03:56:06.762Z,98958.22
2022-10-05T03:58:41.359Z,98958.09
2022-10-05T04:01:15.393Z,98954.59
2022-10-05T04:03:47.441Z,98951.94
2022-10-05T04:06:24.921Z,98947.06
2022-10-05T04:09:03.265Z,98946.91
2022-10-05T04:11:38.541Z,98954.03
2022-10-05T04:14:13.323Z,98957.53
2022-10-05T04:16:45.472Z,98956.69
2022-10-05T04:19:44.520Z,98953.91
2022-10-05T04:22:30.003Z,98951.38
2022-10-05T04:25:14.709Z,98946.91
2022-10-05T04:28:00.640Z,98949.72
2022-10-05T04:30:27.652Z,98953.34
2022-10-05T04:32:59.717Z,98959.63
2022-10-05T04:35:48.303Z,98956.00
2022-10-05T04:38:44.959Z,98948.88
2022-10-05T04:41:43.780Z,98953.91
2022-10-05T04:44:13.568Z,98965.38
2022-10-05T04:46:49.705Z,98966.34
2022-10-05T04:49:41.592Z,98961.16
2022-10-05T04:52:11.193Z,98959.34
2022-10-05T04:54:40.737Z,98967.03
2022-10-05T04:57:13.982Z,98969.66
2022-10-05T04:59:49.662Z,98974.84
2022-10-05T05:02:22.228Z,98971.34
2022-10-05T05:05:06.917Z,98995.22
2022-10-05T05:07:36.767Z,99001.22
2022-10-05T05:10:24.925Z,99004.44
2022-10-05T05:13:01.721Z,98997.34
2022-10-05T05:15:31.386Z,98998.03
2022-10-05T05:18:20.914Z,99005.72
2022-10-05T05:21:17.956Z,99016.00
2022-10-05T05:24:03.289Z,99019.38
2022-10-05T05:26:48.806Z,99032.38
2022-10-05T05:29:43.804Z,99027.06
2022-10-05T05:32:10.659Z,99035.72
2022-10-05T05:35:25.561Z,99037.53
2022-10-05T05:38:11.254Z,99046.34
2022-10-05T05:40:49.157Z,99045.34
2022-10-05T05:43:45.762Z,99061.97
2022-10-05T05:46:30.106Z,99060.84
2022-10-05T05:49:18.360Z,99057.34
2022-10-05T05:52:23.391Z,99074.81
2022-10-05T05:54:57.201Z,99073.69
2022-10-05T05:57:40.647Z,99087.94
2022-10-05T06:00:20.943Z,99082.63
2022-10-05T06:03:04.141Z,99080.13
2022-10-05T06:05:54.871Z,99084.47
2022-10-05T06:08:48.864Z,99089.47
2022-10-05T06:11:23.276Z,99089.63
2022-10-05T06:13:51.609Z,99092.97
2022-10-05T06:16:24.649Z,99111.53
2022-10-05T06:18:59.133Z,99116.00
2022-10-05T06:21:42.454Z,99118.66
2022-10-05T06:24:32.105Z,99113.34
2022-10-05T06:27:26.788Z,99109.63
2022-10-05T06:29:59.627Z,99101.34
2022-10-05T06:32:51.140Z,99116.72
2022-10-05T06:35:45.902Z,99116.97
2022-10-05T06:38:32.511Z,99130.09
2022-10-05T06:41:15.245Z,99150.25
2022-10-05T06:44:04.679Z,99169.34
2022-10-05T06:46:54.298Z,99163.19
2022-10-05T06:49:21.224Z,99165.03
2022-10-05T06:52:07.337Z,99163.34
2022-10-05T06:55:02.265Z,99158.03
2022-10-05T06:57:58.105Z,99174.25
2022-10-05T07:01:06.757Z,99193.06
2022-10-05T07:04:05.401Z,99202.16
2022-10-05T07:06:40.612Z,99204.09
2022-10-05T07:09:49.879Z,99211.22
2022-10-05T07:12:36.995Z,99221.00
2022-10-05T07:15:42.487Z,99230.91
2022-10-05T07:18:12.362Z,99238.00
2022-10-05T07:21:14.499Z,99226.69
2022-10-05T07:24:04.745Z,99229.63
2022-10-05T07:26:45.881Z,99227.81
2022-10-05T07:29:16.163Z,99229.63
2022-10-05T07:32:01.480Z,99235.19
2022-10-05T07:34:51.966Z,99244.84
2022-10-05T07:37:58.068Z,99257.25
2022-10-05T07:40:39.865Z,99255.72
2022-10-05T07:43:40.156Z,99269.13
2022-10-05T07:46:32.965Z,99255.97
2022-10-05T07:49:18.581Z,99261.28
2022-10-05T07:52:00.144Z,99254.31
2022-10-05T07:54:48.563Z,99266.84
2022-10-05T07:57:37.328Z,99272.28
2022-10-05T08:00:26.478Z,99289.91
2022-10-05T08:03:01.119Z,99287.34
2022-10-05T08:05:41.208Z,99269.75
2022-10-05T08:08:12.394Z,99265.41
2022-10-05T08:11:01.169Z,99267.38
2022-10-05T08:13:55.096Z,99271.81
2022-10-05T08:16:26.337Z,99277.13
2022-10-05T08:19:15.616Z,99288.69
2022-10-05T08:21:51.402Z,99292.34
2022-10-05T08:24:40.103Z,99299.44
2022-10-05T08:27:20.506Z,99314.66
2022-10-05T08:30:07.104Z,99316.47
2022-10-05T08:32:40.693Z,99318.25
2022-10-05T08:35:14.208Z,99323.56
2022-10-05T08:37:44.335Z,99332.47
2022-10-05T08:40:32.340Z,99339.59
2022-10-05T08:43:02.878Z,99351.31
2022-10-05T08:45:51.585Z,99357.44
2022-10-05T08:48:30.479Z,99361.91
2022-10-05T08:51:31.870Z,99350.50
2022-10-05T08:54:16.924Z,99368.19
2022-10-05T08:57:14.778Z,99360.25
2022-10-05T09:00:06.656Z,99352.28
2022-10-05T09:03:08.382Z,99363.00
2022-10-05T09:06:14.755Z,99358.56
2022-10-05T09:08:51.583Z,99370.16
2022-10-05T09:11:38.019Z,99377.25
2022-10-05T09:14:29.897Z,99366.31
2022-10-05T09:17:21.650Z,99383.66
2022-10-05T09:19:48.585Z,99386.31
2022-10-05T09:22:21.823Z,99383.91
2022-10-05T09:24:56.785Z,99381.25
2022-10-05T09:27:49.911Z,99385.56
2022-10-05T09:30:27.311Z,99385.72
2022-10-05T09:33:38.424Z,99385.84
2022-10-05T09:36:43.079Z,99389.47
2022-10-05T09:39:09.965Z,99386.66
2022-10-05T09:41:45.937Z,99390.31
2022-10-05T09:44:25.239Z,99383.91
2022-10-05T09:47:17.026Z,99388.50
2022-10-05T09:49:46.563Z,99380.81
2022-10-05T09:52:40.720Z,99394.75
2022-10-05T09:55:25.863Z,99396.72
2022-10-05T09:57:53.353Z,99388.63
2022-10-05T10:00:38.743Z,99395.63
2022-10-05T10:03:38.729Z,99397.56
2022-10-05T10:06:20.538Z,99393.22
2022-10-05T10:09:17.351Z,99397.56
2022-10-05T10:12:14.929Z,99398.50
2022-10-05T10:15:02.526Z,99399.47
2022-10-05T10:17:43.974Z,99400.31
2022-10-05T10:20:27.209Z,99413.72
2022-10-05T10:23:09.646Z,99413.72
2022-10-05T10:25:48.060Z,99410.31
2022-10-05T10:28:43.902Z,99410.47
2022-10-05T10:31:48.350Z,99413.97
2022-10-05T10:34:33.685Z,99411.41
2022-10-05T10:37:12.696Z,99414.81
2022-10-05T10:39:58.857Z,99407.81
2022-10-05T10:42:44.471Z,99417.56
2022-10-05T10:45:23.431Z,99420.34
2022-10-05T10:48:05.606Z,99433.72
2022-10-05T10:50:53.471Z,99434.56
2022-10-05T10:53:51.143Z,99445.06
2022-10-05T10:56:21.190Z,99430.97
2022-10-05T10:59:31.614Z,99444.22
2022-10-05T11:02:20.371Z,99445.06
2022-10-05T11:04:55.095Z,99446.88
2022-10-05T11:07:29.885Z,99440.81
2022-10-05T11:10:04.097Z,99444.22
2022-10-05T11:12:52.439Z,99453.81
2022-10-05T11:15:42.619Z,99455.66
2022-10-05T11:18:20.448Z,99453.00
2022-10-05T11:20:50.646Z,99449.50
2022-10-05T11:23:39.076Z,99457.47
2022-10-05T11:26:33.847Z,99457.47
2022-10-05T11:29:36.099Z,99459.28
2022-10-05T11:32:24.102Z,99462.78
2022-10-05T11:35:03.569Z,99456.72
2022-10-05T11:37:56.861Z,99449.75
2022-10-05T11:40:38.796Z,99455.06
2022-10-05T11:43:42.048Z,99457.00
2022-10-05T11:46:30.631Z,99458.81
2022-10-05T11:49:00.815Z,99463.00
2022-10-05T11:51:34.747Z,99470.97
2022-10-05T11:54:52.166Z,99465.66
2022-10-05T11:57:33.145Z,99463.00
2022-10-05T12:00:13.276Z,99460.38
2022-10-05T12:03:03.446Z,99456.72
2022-10-05T12:05:47.974Z,99458.56
2022-10-05T12:08:20.978Z,99464.69
2022-10-05T12:10:50.960Z,99463.72
2022-10-05T12:13:33.661Z,99469.97
2022-10-05T12:16:12.698Z,99469.03
2022-10-05T12:19:03.294Z,99468.06
2022-10-05T12:21:49.056Z,99464.44
2022-10-05T12:24:31.919Z,99463.63
2022-10-05T12:27:05.879Z,99465.28
2022-10-05T12:29:47.296Z,99463.34
2022-10-05T12:32:21.846Z,99464.31
2022-10-05T12:35:11.944Z,99461.53
2022-10-05T12:38:04.758Z,99463.34
2022-10-05T12:40:46.454Z,99463.47
2022-10-05T12:43:33.813Z,99466.97
2022-10-05T12:46:17.322Z,99483.72
2022-10-05T12:49:09.655Z,99487.09
2022-10-05T12:51:59.411Z,99473.84
2022-10-05T12:54:43.488Z,99482.50
2022-10-05T12:57:34.706Z,99474.53
2022-10-05T13:00:17.736Z,99472.75
2022-10-05T13:02:51.303Z,99475.38
2022-10-05T13:05:24.132Z,99478.88
2022-10-05T13:08:13.177Z,99475.50
2022-10-05T13:10:42.948Z,99495.88
2022-10-05T13:13:19.124Z,99505.66
2022-10-05T13:16:04.947Z,99506.59
2022-10-05T13:18:54.652Z,99526.84
2022-10-05T13:21:28.976Z,99529.59
2022-10-05T13:24:14.303Z,99536.59
2022-10-05T13:26:46.470Z,99550.00
2022-10-05T13:29:31.469Z,99548.53
2022-10-05T13:32:05.198Z,99547.69
2022-10-05T13:34:38.364Z,99550.34
2022-10-05T13:37:29.630Z,99544.94
2022-10-05T13:40:15.396Z,99547.59
2022-10-05T13:43:14.787Z,99555.53
2022-10-05T13:45:52.801Z,99554.56
2022-10-05T13:48:47.291Z,99558.19
2022-10-05T13:51:54.797Z,99557.34
2022-10-05T13:54:43.175Z,99568.78
2022-10-05T13:57:10.105Z,99572.41
2022-10-05T13:59:54.195Z,99583.00
2022-10-05T14:02:30.832Z,99576.84
2022-10-05T14:05:04.986Z,99575.19
2022-10-05T14:07:40.048Z,99583.13
2022-10-05T14:10:15.367Z,99577.84
2022-10-05T14:12:46.203Z,99580.50
2022-10-05T14:15:30.509Z,99569.03
2022-10-05T14:17:57.858Z,99568.31
2022-10-05T14:20:37.005Z,99569.88
2022-10-05T14:23:18.453Z,99576.84
2022-10-05T14:25:54.309Z,99574.34
2022-10-05T14:28:29.802Z,99565.69
2022-10-05T14:30:59.583Z,99560.38
2022-10-05T14:33:30.452Z,99570.97
2022-10-05T14:35:58.863Z,99569.28
2022-10-05T14:38:52.590Z,99571.78
2022-10-05T14:41:21.880Z,99581.56
2022-10-05T14:44:04.131Z,99592.19
2022-10-05T14:46:35.719Z,99589.63
2022-10-05T14:49:17.507Z,99593.00
2022-10-05T14:51:44.534Z,99593.84
2022-10-05T14:55:13.080Z,99599.38
2022-10-05T14:57:52.801Z,99604.69
2022-10-05T15:00:20.151Z,99602.03
2022-10-05T15:03:18.945Z,99596.75
2022-10-05T15:05:56.665Z,99608.31
2022-10-05T15:08:45.578Z,99617.22
2022-10-05T15:11:28.016Z,99618.94
2022-10-05T15:13:56.900Z,99617.00
2022-10-05T15:16:31.622Z,99623.38
2022-10-05T15:19:21.112Z,99627.81
2022-10-05T15:22:12.528Z,99631.47
2022-10-05T15:25:04.206Z,99628.81
2022-10-05T15:27:37.418Z,99635.06
2022-10-05T15:30:21.939Z,99637.56
2022-10-05T15:33:18.620Z,99637.56
2022-10-05T15:35:48.357Z,99629.63
2022-10-05T15:38:21.712Z,99641.22
2022-10-05T15:40:59.514Z,99635.06
2022-10-05T15:43:38.829Z,99643.00
2022-10-05T15:46:20.137Z,99652.66
2022-10-05T15:49:15.231Z,99665.06
2022-10-05T15:51:50.563Z,99671.22
2022-10-05T15:54:42.936Z,99687.00
2022-10-05T15:57:46.016Z,99693.38
2022-10-05T16:00:19.439Z,99702.28
2022-10-05T16:03:02.084Z,99702.50
2022-10-05T16:06:02.498Z,99717.31
2022-10-05T16:09:20.730Z,99728.53
2022-10-05T16:12:14.770Z,99733.72
2022-10-05T16:15:18.044Z,99733.72
2022-10-05T16:17:48.777Z,99727.34
2022-10-05T16:20:26.054Z,99743.94
2022-10-05T16:23:03.195Z,99743.09
2022-10-05T16:26:04.115Z,99746.47
2022-10-05T16:28:55.551Z,99759.47
2022-10-05T16:31:28.267Z,99763.59
2022-10-05T16:34:18.866Z,99761.69
2022-10-05T16:36:54.932Z,99766.31
2022-10-05T16:39:42.893Z,99776.53
2022-10-05T16:42:37.349Z,99779.81
2022-10-05T16:45:45.477Z,99782.97
2022-10-05T16:48:23.475Z,99777.66
2022-10-05T16:51:02.743Z,99786.31
2022-10-05T16:53:49.409Z,99791.41
2022-10-05T16:56:21.432Z,99784.16
2022-10-05T16:58:57.094Z,99806.84
2022-10-05T17:01:40.028Z,99796.84
2022-10-05T17:04:09.803Z,99793.13
2022-10-05T17:07:05.251Z,99797.34
2022-10-05T17:10:09.381Z,99809.41
2022-10-05T17:12:57.363Z,99830.25
2022-10-05T17:15:55.278Z,99840.53
2022-10-05T17:18:33.200Z,99842.09
2022-10-05T17:21:12.039Z,99856.56
2022-10-05T17:24:03.690Z,99867.66
2022-10-05T17:26:45.700Z,99862.13
2022-10-05T17:29:28.352Z,99870.81
2022-10-05T17:32:30.754Z,99869.72
2022-10-05T17:35:04.466Z,99877.34
2022-10-05T17:37:38.910Z,99880.53
2022-10-05T17:40:35.337Z,99873.91
2022-10-05T17:43:28.337Z,99870.88
2022-10-05T17:45:58.605Z,99879.56
2022-10-05T17:48:50.035Z,99872.31
2022-10-05T17:51:47.669Z,99870.66
2022-10-05T17:54:38.937Z,99879.19
2022-10-05T17:57:05.747Z,99878.16
2022-10-05T17:59:47.611Z,99885.03
2022-10-05T18:02:36.670Z,99893.81
2022-10-05T18:05:04.514Z,99894.81
2022-10-05T18:07:33.635Z,99894.31
2022-10-05T18:10:12.778Z,99889.75
2022-10-05T18:12:41.987Z,99887.81
2022-10-05T18:15:08.817Z,99889.38
2022-10-05T18:17:59.871Z,99900.72
2022-10-05T18:20:29.456Z,99911.72
2022-10-05T18:23:09.623Z,99908.78
2022-10-05T18:25:45.733Z,99912.91
2022-10-05T18:28:25.768Z,99921.34
2022-10-05T18:31:02.314Z,99937.03
2022-10-05T18:33:35.527Z,99938.47
2022-10-05T18:36:27.836Z,99937.28
2022-10-05T18:39:04.178Z,99946.44
2022-10-05T18:41:37.200Z,99955.16
2022-10-05T18:44:26.606Z,99967.09
2022-10-05T18:47:43.147Z,99954.06
2022-10-05T18:50:35.486Z,99959.63
2022-10-05T18:53:26.417Z,99974.22
2022-10-05T18:56:04.015Z,99963.13
2022-10-05T18:58:56.855Z,99967.34
2022-10-05T19:01:50.613Z,99970.72
2022-10-05T19:04:44.625Z,99971.78
2022-10-05T19:07:17.868Z,99975.78
2022-10-05T19:09:56.770Z,99982.66
2022-10-05T19:12:48.343Z,99991.09
2022-10-05T19:15:50.720Z,99988.78
2022-10-05T19:18:26.153Z,99993.25
2022-10-05T19:21:08.206Z,99990.34
2022-10-05T19:23:56.684Z,99998.09
2022-10-05T19:26:43.064Z,100000.47
2022-10-05T19:29:45.662Z,99993.94
2022-10-05T19:32:41.805Z,99999.97
2022-10-05T19:35:23.418Z,100000.44
2022-10-05T19:38:15.717Z,100014.34
2022-10-05T19:41:01.726Z,100014.22
2022-10-05T19:44:01.218Z,100019.03
2022-10-05T19:46:56.222Z,100018.78
2022-10-05T19:49:46.348Z,100016.13
2022-10-05T19:52:22.859Z,100028.47
2022-10-05T19:55:07.131Z,100034.75
2022-10-05T19:57:35.236Z,100037.41
2022-10-05T20:00:02.702Z,100040.94
2022-10-05T20:02:31.683Z,100032.34
2022-10-05T20:05:08.016Z,100039.13
2022-10-05T20:07:38.197Z,100053.25
2022-10-05T20:10:29.910Z,100044.53
2022-10-05T20:13:00.422Z,100058.69
2022-10-05T20:15:49.856Z,100063.31
2022-10-05T20:19:06.337Z,100066.94
2022-10-05T20:22:01.103Z,100072.38
2022-10-05T20:24:31.050Z,100060.03
2022-10-05T20:27:06.565Z,100066.22
2022-10-05T20:29:42.288Z,100074.19
2022-10-05T20:32:15.640Z,100078.81
2022-10-05T20:34:48.097Z,100080.72
2022-10-05T20:37:19.213Z,100095.34
2022-10-05T20:39:48.333Z,100088.09
2022-10-05T20:42:18.611Z,100103.22
2022-10-05T20:44:56.511Z,100101.28
2022-10-05T20:47:27.224Z,100094.63
2022-10-05T20:50:02.211Z,100108.16
2022-10-05T20:52:30.179Z,100119.91
2022-10-05T20:54:59.293Z,100118.47
2022-10-05T20:57:27.297Z,100121.47
2022-10-05T20:59:54.828Z,100126.31
2022-10-05T21:02:23.736Z,100125.97
2022-10-05T21:04:52.689Z,100135.28
2022-10-05T21:07:22.187Z,100143.63
2022-10-05T21:09:56.206Z,100141.22
2022-10-05T21:12:23.454Z,100147.63
2022-10-05T21:14:52.961Z,100140.72
2022-10-05T21:17:20.525Z,100152.69
2022-10-05T21:19:48.483Z,100159.91
2022-10-05T21:22:15.689Z,100160.50
2022-10-05T21:24:42.995Z,100172.22
2022-10-05T21:27:10.552Z,100173.31
2022-10-05T21:29:39.188Z,100182.59
2022-10-05T21:32:11.992Z,100182.97
2022-10-05T21:34:40.026Z,100184.13
2022-10-05T21:37:07.976Z,100192.56
2022-10-05T21:39:35.624Z,100199.06
2022-10-05T21:42:03.683Z,100189.41
2022-10-05T21:44:30.696Z,100204.84
2022-10-05T21:46:58.012Z,100214.00
2022-10-05T21:49:26.678Z,100224.00
2022-10-05T21:51:54.720Z,100237.50
2022-10-05T21:54:23.916Z,100232.44
2022-10-05T21:56:54.979Z,100248.47
2022-10-05T21:59:24.725Z,100247.03
2022-10-05T22:01:52.779Z,100257.88
2022-10-05T22:04:20.026Z,100242.16
2022-10-05T22:06:47.187Z,100245.03
2022-10-05T22:09:14.298Z,100240.78
2022-10-05T22:11:41.163Z,100256.84
2022-10-05T22:14:08.167Z,100255.38
2022-10-05T22:16:38.360Z,100266.09
2022-10-05T22:19:07.619Z,100260.16
2022-10-05T22:21:41.895Z,100276.31
2022-10-05T22:24:10.750Z,100276.44
2022-10-05T22:26:38.208Z,100276.75
2022-10-05T22:29:05.441Z,100283.88
2022-10-05T22:31:32.598Z,100288.56
2022-10-05T22:33:59.864Z,100302.03
2022-10-05T22:36:27.365Z,100299.59
2022-10-05T22:38:54.353Z,100306.81
2022-10-05T22:41:21.330Z,100321.03
2022-10-05T22:43:50.339Z,100320.31
2022-10-05T22:46:18.309Z,100335.50
2022-10-05T22:48:45.304Z,100334.13
2022-10-05T22:51:12.559Z,100341.13
2022-10-05T22:53:39.433Z,100349.19
2022-10-05T22:56:08.529Z,100345.88
2022-10-05T22:58:36.292Z,100338.91
2022-10-05T23:01:05.518Z,100343.34
2022-10-05T23:03:33.171Z,100350.56
2022-10-05T23:06:03.820Z,100350.66
2022-10-05T23:08:32.557Z,100341.03
2022-10-05T23:11:07.914Z,100352.78
2022-10-05T23:13:34.872Z,100341.53
2022-10-05T23:16:12.011Z,100345.13
2022-10-05T23:18:39.455Z,100355.75
2022-10-05T23:21:08.676Z,100359.34
2022-10-05T23:23:43.776Z,100355.00
2022-10-05T23:26:11.491Z,100360.72
2022-10-05T23:28:46.654Z,100360.41
2022-10-05T23:31:15.944Z,100375.56
2022-10-05T23:33:43.031Z,100396.91
2022-10-05T23:36:19.190Z,100390.84
2022-10-05T23:38:46.709Z,100397.97
2022-10-05T23:41:14.180Z,100404.09
2022-10-05T23:43:41.032Z,100398.06
2022-10-05T23:46:08.619Z,100395.59
2022-10-05T23:48:39.474Z,100395.72
2022-10-05T23:51:08.827Z,100407.28
2022-10-05T23:53:35.739Z,100414.28
2022-10-05T23:56:02.639Z,100409.31
2022-10-05T23:58:30.263Z,100409.31
