createdAt,value
2019-04-22T00:41:23.436Z,13.08
2019-04-22T00:46:31.809Z,15.78
2019-04-22T00:51:36.430Z,14.43
2019-04-22T00:56:35.874Z,14.05
2019-04-22T01:01:37.885Z,16.02
2019-04-22T01:06:44.556Z,12.07
2019-04-22T01:11:52.391Z,12.25
2019-04-22T01:17:01.563Z,14.38
2019-04-22T01:22:11.895Z,15.00
2019-04-22T01:27:06.516Z,14.85
2019-04-22T01:31:51.363Z,14.78
2019-04-22T01:37:14.191Z,13.38
2019-04-22T01:42:30.220Z,12.95
2019-04-22T01:47:37.844Z,12.55
2019-04-22T01:52:39.882Z,14.85
2019-04-22T01:57:45.624Z,11.10
2019-04-22T02:14:04.587Z,14.85
2019-04-22T02:19:11.680Z,16.40
2019-04-22T02:24:09.664Z,15.08
2019-04-22T02:29:20.740Z,13.85
2019-04-22T02:34:32.838Z,14.85
2019-04-22T02:39:23.985Z,16.80
2019-04-22T02:49:37.447Z,12.37
2019-04-22T02:54:49.068Z,15.32
2019-04-22T03:00:01.008Z,13.43
2019-04-22T03:05:00.389Z,13.03
2019-04-22T03:10:09.114Z,16.45
2019-04-22T03:40:55.332Z,14.90
2019-04-22T03:45:47.896Z,17.90
2019-04-22T03:51:03.258Z,14.60
2019-04-22T03:55:57.590Z,19.75
2019-04-22T04:01:06.428Z,16.23
2019-04-22T04:05:58.937Z,16.07
2019-04-22T04:11:12.980Z,13.53
2019-04-22T04:16:21.687Z,17.95
2019-04-22T04:26:45.747Z,14.65
2019-04-22T04:36:42.142Z,19.50
2019-04-22T04:41:57.473Z,16.48
2019-04-22T04:52:06.654Z,18.02
2019-04-22T05:02:10.379Z,17.95
2019-04-22T05:12:45.675Z,18.07
2019-04-22T05:17:27.933Z,18.00
2019-04-22T05:22:31.373Z,20.37
2019-04-22T05:27:34.115Z,16.93
2019-04-22T05:32:41.732Z,17.32
2019-04-22T05:37:45.638Z,16.25
2019-04-22T05:43:50.117Z,18.90
2019-04-22T05:48:56.625Z,17.37
2019-04-22T05:54:01.409Z,19.75
2019-04-22T05:59:07.379Z,15.88
2019-04-22T06:04:11.468Z,19.20
2019-04-22T06:09:18.437Z,14.23
2019-04-22T06:14:19.011Z,17.05
2019-04-22T06:19:28.236Z,17.60
2019-04-22T06:24:27.861Z,20.90
2019-04-22T06:29:39.937Z,14.83
2019-04-22T06:34:43.153Z,14.78
2019-04-22T06:39:44.480Z,18.25
2019-04-22T06:45:02.770Z,17.17
2019-04-22T06:50:05.360Z,17.52
2019-04-22T06:55:13.210Z,14.40
2019-04-22T07:00:12.213Z,14.13
2019-04-22T07:05:17.657Z,14.43
2019-04-22T07:10:30.110Z,14.07
2019-04-22T07:15:42.142Z,12.50
2019-04-22T07:25:34.842Z,14.47
2019-04-22T07:31:02.423Z,13.75
2019-04-22T07:41:08.353Z,14.63
2019-04-22T07:46:00.672Z,16.55
2019-04-22T07:56:12.195Z,11.08
2019-04-22T08:01:22.975Z,12.58
2019-04-22T08:06:26.284Z,11.12
2019-04-22T08:11:46.573Z,10.30
2019-04-22T08:16:30.625Z,11.30
2019-04-22T08:21:39.948Z,17.02
2019-04-22T08:26:46.771Z,8.48
2019-04-22T08:31:48.668Z,10.58
2019-04-22T08:41:53.116Z,6.70
2019-04-22T08:47:11.173Z,8.08
2019-04-22T08:52:10.819Z,7.95
2019-04-22T08:57:18.323Z,8.68
2019-04-22T09:02:26.013Z,8.65
2019-04-22T09:12:46.934Z,9.13
2019-04-22T09:17:37.857Z,8.90
2019-04-22T09:22:41.051Z,8.30
2019-04-22T09:32:55.515Z,5.83
2019-04-22T09:38:16.948Z,6.60
2019-04-22T09:43:05.079Z,6.55
2019-04-22T09:48:16.319Z,7.25
2019-04-22T09:53:15.061Z,6.65
2019-04-22T09:58:24.877Z,8.45
2019-04-22T10:03:25.925Z,10.45
2019-04-22T10:08:42.199Z,7.53
2019-04-22T10:13:40.589Z,6.58
2019-04-22T10:18:46.337Z,8.40
2019-04-22T10:23:44.407Z,7.03
2019-04-22T10:33:49.682Z,7.35
2019-04-22T10:38:40.030Z,8.40
2019-04-22T10:43:45.267Z,8.18
2019-04-22T10:48:50.294Z,8.58
2019-04-22T10:53:53.826Z,10.78
2019-04-22T10:58:58.407Z,5.78
2019-04-22T11:04:03.423Z,5.85
2019-04-22T11:09:08.630Z,8.93
2019-04-22T11:14:13.005Z,5.95
2019-04-22T11:19:17.358Z,6.92
2019-04-22T11:29:25.545Z,5.78
2019-04-22T11:34:29.373Z,9.40
2019-04-22T11:39:36.208Z,8.27
2019-04-22T11:44:39.141Z,7.92
2019-04-22T11:54:48.675Z,6.78
2019-04-22T11:59:54.703Z,7.70
2019-04-22T12:04:58.500Z,9.63
2019-04-22T12:10:15.253Z,7.73
2019-04-22T12:15:10.683Z,9.40
2019-04-22T12:20:18.399Z,8.00
2019-04-22T12:25:34.704Z,7.50
2019-04-22T12:30:29.836Z,6.08
2019-04-22T12:35:34.606Z,7.53
2019-04-22T12:40:46.677Z,5.75
2019-04-22T12:45:44.721Z,5.67
2019-04-22T12:50:50.589Z,10.60
2019-04-22T12:55:55.468Z,10.80
2019-04-22T13:00:59.011Z,5.00
2019-04-22T13:06:03.761Z,6.53
2019-04-22T13:11:12.279Z,5.33
2019-04-22T13:16:13.367Z,6.37
2019-04-22T13:21:18.398Z,5.87
2019-04-22T13:26:23.163Z,6.28
2019-04-22T13:31:26.978Z,7.33
2019-04-22T13:36:31.769Z,4.77
2019-04-22T13:41:45.530Z,7.35
2019-04-22T13:46:59.134Z,4.30
2019-04-22T13:52:24.505Z,5.65
2019-04-22T13:57:10.557Z,6.42
2019-04-22T14:01:58.840Z,4.20
2019-04-22T14:07:02.918Z,5.92
2019-04-22T14:12:08.219Z,4.62
2019-04-22T14:17:13.113Z,7.42
2019-04-22T14:22:17.813Z,12.93
2019-04-22T14:27:31.659Z,6.42
2019-04-22T14:32:29.336Z,3.85
2019-04-22T14:37:32.190Z,5.33
2019-04-22T14:42:56.912Z,7.37
2019-04-22T14:48:07.736Z,5.75
2019-04-22T14:53:09.886Z,7.75
2019-04-22T14:57:52.939Z,4.85
2019-04-22T15:02:57.559Z,7.67
2019-04-22T15:08:01.374Z,6.40
2019-04-22T15:13:07.255Z,6.23
2019-04-22T15:18:15.907Z,6.22
2019-04-22T15:23:20.380Z,3.83
2019-04-22T15:28:23.986Z,6.33
2019-04-22T15:33:27.736Z,5.90
2019-04-22T15:38:32.249Z,7.78
2019-04-22T15:43:37.160Z,3.87
2019-04-22T15:48:42.132Z,9.40
2019-04-22T15:53:45.889Z,4.10
2019-04-22T15:58:49.325Z,4.53
2019-04-22T16:03:52.768Z,4.35
2019-04-22T16:08:56.287Z,5.33
2019-04-22T16:14:00.279Z,4.92
2019-04-22T16:19:04.443Z,5.05
2019-04-22T16:24:24.389Z,6.03
2019-04-22T16:29:29.502Z,4.00
2019-04-22T16:34:34.086Z,4.83
2019-04-22T16:39:38.597Z,4.17
2019-04-22T16:44:45.958Z,5.00
2019-04-22T16:49:48.112Z,5.92
2019-04-22T16:54:52.717Z,8.45
2019-04-22T16:59:56.519Z,6.78
2019-04-22T17:05:05.223Z,8.67
2019-04-22T17:10:10.090Z,3.85
2019-04-22T17:15:16.338Z,5.95
2019-04-22T17:20:20.849Z,8.90
2019-04-22T17:25:24.932Z,5.78
2019-04-22T17:30:29.217Z,6.17
2019-04-22T17:35:34.067Z,7.53
2019-04-22T17:40:52.318Z,6.03
2019-04-22T17:46:07.193Z,6.03
2019-04-22T17:51:22.356Z,6.08
2019-04-22T17:56:27.556Z,8.43
2019-04-22T18:01:29.504Z,4.95
2019-04-22T18:06:44.158Z,3.60
2019-04-22T18:11:55.995Z,7.37
2019-04-22T18:16:45.742Z,7.30
2019-04-22T18:21:47.751Z,4.00
2019-04-22T18:26:53.449Z,4.08
2019-04-22T18:31:50.190Z,6.78
2019-04-22T18:37:07.731Z,6.20
2019-04-22T18:42:06.053Z,4.60
2019-04-22T18:47:14.531Z,10.58
2019-04-22T18:52:47.053Z,5.62
2019-04-22T18:58:02.868Z,5.40
2019-04-22T19:13:51.283Z,6.50
2019-04-22T19:23:33.206Z,7.05
2019-04-22T19:28:42.198Z,5.05
2019-04-22T19:33:47.143Z,4.40
2019-04-22T19:38:46.767Z,6.72
2019-04-22T19:44:00.582Z,6.47
2019-04-22T19:49:06.987Z,6.62
2019-04-22T19:54:04.229Z,4.50
2019-04-22T19:59:07.080Z,3.52
2019-04-22T20:04:41.303Z,5.75
2019-04-22T20:09:29.969Z,9.20
2019-04-22T20:14:38.737Z,7.62
2019-04-22T20:19:48.034Z,6.33
2019-04-22T20:24:28.478Z,5.20
2019-04-22T20:29:51.457Z,6.50
2019-04-22T20:35:02.675Z,5.17
2019-04-22T20:40:10.791Z,3.60
2019-04-22T20:45:18.079Z,7.30
2019-04-22T20:50:19.552Z,5.55
2019-04-22T20:55:19.162Z,8.25
2019-04-22T21:00:28.075Z,4.65
2019-04-22T21:05:27.753Z,4.80
2019-04-22T21:10:35.961Z,6.25
2019-04-22T21:15:49.519Z,4.78
2019-04-22T21:20:56.261Z,4.55
2019-04-22T21:25:58.019Z,4.75
2019-04-22T21:30:57.124Z,8.75
2019-04-22T21:36:14.227Z,9.33
2019-04-22T21:41:11.414Z,4.25
2019-04-22T21:46:16.492Z,3.25
2019-04-22T21:51:25.730Z,4.05
2019-04-22T22:01:50.091Z,5.45
2019-04-22T22:06:37.924Z,6.85
2019-04-22T22:11:49.110Z,6.85
2019-04-22T22:16:50.498Z,4.28
2019-04-22T22:22:06.258Z,7.40
2019-04-22T22:27:09.767Z,6.95
2019-04-22T22:32:19.577Z,7.08
2019-04-22T22:37:12.096Z,3.90
2019-04-22T22:42:03.734Z,2.87
2019-04-22T22:47:23.944Z,3.25
2019-04-22T22:57:39.829Z,4.78
2019-04-22T23:03:03.377Z,5.15
2019-04-22T23:07:54.229Z,6.05
2019-04-22T23:13:01.574Z,8.93
2019-04-22T23:17:39.776Z,4.40
2019-04-22T23:23:07.921Z,4.05
2019-04-22T23:28:07.179Z,7.53
2019-04-22T23:33:19.184Z,4.60
2019-04-22T23:38:20.744Z,9.25
2019-04-22T23:43:32.330Z,5.45
2019-04-22T23:48:29.445Z,5.75
