createdAt,value
2023-01-11T00:01:54.385Z,5.89
2023-01-11T00:04:21.213Z,5.92
2023-01-11T00:06:47.911Z,5.91
2023-01-11T00:09:16.035Z,5.91
2023-01-11T00:11:42.738Z,5.78
2023-01-11T00:14:09.331Z,5.78
2023-01-11T00:16:35.994Z,5.69
2023-01-11T00:19:02.710Z,5.91
2023-01-11T00:21:29.406Z,5.83
2023-01-11T00:23:56.235Z,5.77
2023-01-11T00:26:22.870Z,5.79
2023-01-11T00:28:49.770Z,5.90
2023-01-11T00:31:17.069Z,5.91
2023-01-11T00:33:43.761Z,5.98
2023-01-11T00:36:10.509Z,5.93
2023-01-11T00:38:54.010Z,6.03
2023-01-11T00:41:40.461Z,5.89
2023-01-11T00:44:28.613Z,5.96
2023-01-11T00:47:13.832Z,5.94
2023-01-11T00:49:40.487Z,6.01
2023-01-11T00:52:09.252Z,6.02
2023-01-11T00:54:37.217Z,6.05
2023-01-11T00:57:04.145Z,6.05
2023-01-11T00:59:30.876Z,6.03
2023-01-11T01:01:57.584Z,6.02
2023-01-11T01:04:24.159Z,6.26
2023-01-11T01:06:50.839Z,6.17
2023-01-11T01:09:17.408Z,6.08
2023-01-11T01:11:44.037Z,6.19
2023-01-11T01:14:26.415Z,6.18
2023-01-11T01:17:01.534Z,6.34
2023-01-11T01:19:30.079Z,6.39
2023-01-11T01:21:57.938Z,6.60
2023-01-11T01:24:25.690Z,6.58
2023-01-11T01:26:52.318Z,6.48
2023-01-11T01:29:18.957Z,6.47
2023-01-11T01:31:45.609Z,6.53
2023-01-11T01:34:12.420Z,6.51
2023-01-11T01:36:39.285Z,6.59
2023-01-11T01:39:07.001Z,6.63
2023-01-11T01:41:36.268Z,6.79
2023-01-11T01:44:25.491Z,7.04
2023-01-11T01:46:52.197Z,6.80
2023-01-11T01:49:18.849Z,6.96
2023-01-11T01:51:49.731Z,6.90
2023-01-11T01:54:20.562Z,6.96
2023-01-11T01:56:55.078Z,7.00
2023-01-11T01:59:22.720Z,6.91
2023-01-11T02:01:50.077Z,6.94
2023-01-11T02:04:20.833Z,6.81
2023-01-11T02:06:47.912Z,6.95
2023-01-11T02:09:36.927Z,6.96
2023-01-11T02:12:04.685Z,6.88
2023-01-11T02:14:32.463Z,6.87
2023-01-11T02:16:59.207Z,6.81
2023-01-11T02:19:32.404Z,6.83
2023-01-11T02:22:22.981Z,7.00
2023-01-11T02:25:01.635Z,6.99
2023-01-11T02:27:47.135Z,7.00
2023-01-11T02:30:24.900Z,7.21
2023-01-11T02:32:57.659Z,7.00
2023-01-11T02:35:52.156Z,7.08
2023-01-11T02:38:29.485Z,7.08
2023-01-11T02:41:26.721Z,7.09
2023-01-11T02:44:30.784Z,7.10
2023-01-11T02:47:01.247Z,7.24
2023-01-11T02:49:45.332Z,7.13
2023-01-11T02:52:20.777Z,7.19
2023-01-11T02:54:54.014Z,7.15
2023-01-11T02:57:21.410Z,7.07
2023-01-11T02:59:49.987Z,7.22
2023-01-11T03:02:19.453Z,7.20
2023-01-11T03:04:46.064Z,7.03
2023-01-11T03:07:18.531Z,7.06
2023-01-11T03:10:02.484Z,7.02
2023-01-11T03:12:55.072Z,7.04
2023-01-11T03:15:36.982Z,7.11
2023-01-11T03:18:20.547Z,6.99
2023-01-11T03:20:50.878Z,7.02
2023-01-11T03:23:41.880Z,7.24
2023-01-11T03:26:31.243Z,7.23
2023-01-11T03:29:10.989Z,7.19
2023-01-11T03:31:41.550Z,7.32
2023-01-11T03:34:14.056Z,7.45
2023-01-11T03:36:44.217Z,7.50
2023-01-11T03:39:25.906Z,7.56
2023-01-11T03:41:57.242Z,7.65
2023-01-11T03:44:26.166Z,7.60
2023-01-11T03:47:03.053Z,7.50
2023-01-11T03:49:30.876Z,7.62
2023-01-11T03:51:59.353Z,7.59
2023-01-11T03:54:28.878Z,7.62
2023-01-11T03:57:16.486Z,7.63
2023-01-11T03:59:43.521Z,7.49
2023-01-11T04:02:16.938Z,7.50
2023-01-11T04:04:43.612Z,7.50
2023-01-11T04:07:10.527Z,7.39
2023-01-11T04:09:38.271Z,7.41
2023-01-11T04:12:05.395Z,7.40
2023-01-11T04:14:32.208Z,7.42
2023-01-11T04:16:58.820Z,7.41
2023-01-11T04:19:25.430Z,7.39
2023-01-11T04:21:52.058Z,7.40
2023-01-11T04:24:19.101Z,7.56
2023-01-11T04:26:45.744Z,7.51
2023-01-11T04:29:12.544Z,7.47
2023-01-11T04:31:39.371Z,7.38
2023-01-11T04:34:06.026Z,7.41
2023-01-11T04:36:33.599Z,7.42
2023-01-11T04:39:00.440Z,7.57
2023-01-11T04:41:46.028Z,7.47
2023-01-11T04:44:12.727Z,7.48
2023-01-11T04:46:39.615Z,7.56
2023-01-11T04:49:06.295Z,7.47
2023-01-11T04:51:32.991Z,7.52
2023-01-11T04:53:59.630Z,7.46
2023-01-11T04:56:26.220Z,7.47
2023-01-11T04:58:54.263Z,7.42
2023-01-11T05:01:21.183Z,7.43
2023-01-11T05:03:47.971Z,7.62
2023-01-11T05:06:15.659Z,7.48
2023-01-11T05:08:48.890Z,7.48
2023-01-11T05:11:17.066Z,7.52
2023-01-11T05:13:43.890Z,7.44
2023-01-11T05:16:24.270Z,7.49
2023-01-11T05:18:52.229Z,7.47
2023-01-11T05:21:21.820Z,7.46
2023-01-11T05:23:49.017Z,7.45
2023-01-11T05:26:29.452Z,7.50
2023-01-11T05:28:58.489Z,7.52
2023-01-11T05:31:25.566Z,7.48
2023-01-11T05:33:52.789Z,7.44
2023-01-11T05:36:21.114Z,7.51
2023-01-11T05:38:49.593Z,7.52
2023-01-11T05:41:17.211Z,7.68
2023-01-11T05:44:04.153Z,7.58
2023-01-11T05:46:31.187Z,7.75
2023-01-11T05:48:59.232Z,7.86
2023-01-11T05:51:27.160Z,7.83
2023-01-11T05:53:53.814Z,7.80
2023-01-11T05:56:22.100Z,7.78
2023-01-11T05:58:49.727Z,7.85
2023-01-11T06:01:17.571Z,7.80
2023-01-11T06:03:44.852Z,7.86
2023-01-11T06:06:12.274Z,7.84
2023-01-11T06:08:38.905Z,7.83
2023-01-11T06:11:05.797Z,7.99
2023-01-11T06:13:33.944Z,8.00
2023-01-11T06:16:05.005Z,8.01
2023-01-11T06:18:37.338Z,7.91
2023-01-11T06:21:04.482Z,7.91
2023-01-11T06:23:32.951Z,7.96
2023-01-11T06:26:04.088Z,7.94
2023-01-11T06:28:30.806Z,7.91
2023-01-11T06:30:58.662Z,8.03
2023-01-11T06:33:27.147Z,7.99
2023-01-11T06:35:54.286Z,8.02
2023-01-11T06:38:22.587Z,8.05
2023-01-11T06:40:54.719Z,8.01
2023-01-11T06:43:22.506Z,8.02
2023-01-11T06:45:49.515Z,8.10
2023-01-11T06:48:17.047Z,8.04
2023-01-11T06:50:44.501Z,7.95
2023-01-11T06:53:11.169Z,8.07
2023-01-11T06:55:37.841Z,8.07
2023-01-11T06:58:04.451Z,7.98
2023-01-11T07:00:31.235Z,8.06
2023-01-11T07:03:01.951Z,8.24
2023-01-11T07:05:28.656Z,8.21
2023-01-11T07:07:55.369Z,8.16
2023-01-11T07:10:22.051Z,8.20
2023-01-11T07:12:48.879Z,8.11
2023-01-11T07:15:15.577Z,8.09
2023-01-11T07:17:42.343Z,8.19
2023-01-11T07:20:09.826Z,8.25
2023-01-11T07:22:36.835Z,8.21
2023-01-11T07:25:05.191Z,8.35
2023-01-11T07:27:32.239Z,8.42
2023-01-11T07:29:59.983Z,8.22
2023-01-11T07:32:27.929Z,8.29
2023-01-11T07:34:55.550Z,8.36
2023-01-11T07:37:28.115Z,8.32
2023-01-11T07:39:55.433Z,8.29
2023-01-11T07:42:40.635Z,8.30
2023-01-11T07:45:08.018Z,8.36
2023-01-11T07:47:34.708Z,8.41
2023-01-11T07:50:01.325Z,8.56
2023-01-11T07:52:28.041Z,8.42
2023-01-11T07:54:54.901Z,8.35
2023-01-11T07:57:21.663Z,8.39
2023-01-11T07:59:48.331Z,8.38
2023-01-11T08:02:14.974Z,8.46
2023-01-11T08:04:41.648Z,8.46
2023-01-11T08:07:08.415Z,8.57
2023-01-11T08:09:35.082Z,8.51
2023-01-11T08:12:20.213Z,8.38
2023-01-11T08:14:46.950Z,8.50
2023-01-11T08:17:16.865Z,8.44
2023-01-11T08:19:43.821Z,8.50
2023-01-11T08:22:10.907Z,8.47
2023-01-11T08:24:37.899Z,8.53
2023-01-11T08:27:04.698Z,8.52
2023-01-11T08:29:32.183Z,8.47
2023-01-11T08:31:59.483Z,8.60
2023-01-11T08:34:33.664Z,8.51
2023-01-11T08:37:02.939Z,8.57
2023-01-11T08:39:32.673Z,8.69
2023-01-11T08:42:13.628Z,8.55
2023-01-11T08:44:40.340Z,8.68
2023-01-11T08:47:07.457Z,8.67
2023-01-11T08:49:39.866Z,8.70
2023-01-11T08:52:06.673Z,8.83
2023-01-11T08:54:33.442Z,8.69
2023-01-11T08:57:02.779Z,8.75
2023-01-11T08:59:31.858Z,8.67
2023-01-11T09:02:02.740Z,8.72
2023-01-11T09:04:33.038Z,8.74
2023-01-11T09:07:03.320Z,8.69
2023-01-11T09:09:33.019Z,8.70
2023-01-11T09:12:05.502Z,8.69
2023-01-11T09:14:32.413Z,8.62
2023-01-11T09:17:01.324Z,8.72
2023-01-11T09:19:32.409Z,8.71
2023-01-11T09:22:01.902Z,8.75
2023-01-11T09:24:29.591Z,8.82
2023-01-11T09:27:00.305Z,8.78
2023-01-11T09:29:27.158Z,8.79
2023-01-11T09:31:53.873Z,8.77
2023-01-11T09:34:21.161Z,8.78
2023-01-11T09:36:49.166Z,8.81
2023-01-11T09:39:18.831Z,8.83
2023-01-11T09:42:11.225Z,8.97
2023-01-11T09:44:49.857Z,9.01
2023-01-11T09:47:28.586Z,8.98
2023-01-11T09:49:58.310Z,8.93
2023-01-11T09:52:28.826Z,9.00
2023-01-11T09:54:57.324Z,8.85
2023-01-11T09:57:38.270Z,8.87
2023-01-11T10:00:26.490Z,8.84
2023-01-11T10:03:22.148Z,9.00
2023-01-11T10:06:02.949Z,8.86
2023-01-11T10:18:28.622Z,8.88
2023-01-11T10:18:30.325Z,8.85
2023-01-11T10:20:52.024Z,8.85
2023-01-11T10:23:47.368Z,8.98
2023-01-11T10:26:27.112Z,8.99
2023-01-11T10:29:22.379Z,8.93
2023-01-11T10:32:19.932Z,9.10
2023-01-11T10:35:18.034Z,9.02
2023-01-11T10:38:05.201Z,9.00
2023-01-11T10:41:04.604Z,8.94
2023-01-11T10:43:39.253Z,8.99
2023-01-11T10:46:21.474Z,9.01
2023-01-11T10:48:51.156Z,9.11
2023-01-11T10:51:32.135Z,9.18
2023-01-11T10:54:14.134Z,9.12
2023-01-11T10:57:18.428Z,9.01
2023-01-11T10:59:46.735Z,8.99
2023-01-11T11:02:32.136Z,9.01
2023-01-11T11:05:05.472Z,8.99
2023-01-11T11:08:10.141Z,8.98
2023-01-11T11:10:51.746Z,8.89
2023-01-11T11:13:37.041Z,8.86
2023-01-11T11:16:17.853Z,8.90
2023-01-11T11:18:44.543Z,8.98
2023-01-11T11:21:22.279Z,8.97
2023-01-11T11:23:59.977Z,8.99
2023-01-11T11:26:37.298Z,9.03
2023-01-11T11:29:06.943Z,9.11
2023-01-11T11:31:35.558Z,9.17
2023-01-11T11:34:14.186Z,9.04
2023-01-11T11:36:42.547Z,9.00
2023-01-11T11:39:22.738Z,9.07
2023-01-11T11:41:56.510Z,9.08
2023-01-11T11:44:27.759Z,9.01
2023-01-11T11:47:02.143Z,8.97
2023-01-11T11:49:33.663Z,9.06
2023-01-11T11:52:12.345Z,9.06
2023-01-11T11:54:57.745Z,9.06
2023-01-11T11:57:37.415Z,9.07
2023-01-11T12:00:30.135Z,9.10
2023-01-11T12:03:01.416Z,9.04
2023-01-11T12:05:28.323Z,9.11
2023-01-11T12:07:55.943Z,9.07
2023-01-11T12:10:25.119Z,8.99
2023-01-11T12:12:59.932Z,9.02
2023-01-11T12:15:28.875Z,9.03
2023-01-11T12:17:56.825Z,9.06
2023-01-11T12:20:23.406Z,9.07
2023-01-11T12:22:51.111Z,9.11
2023-01-11T12:25:17.629Z,9.20
2023-01-11T12:27:44.172Z,9.25
2023-01-11T12:30:37.518Z,9.31
2023-01-11T12:33:32.238Z,9.42
2023-01-11T12:36:21.924Z,9.39
2023-01-11T12:39:07.023Z,9.32
2023-01-11T12:41:59.101Z,9.19
2023-01-11T12:44:55.982Z,9.11
2023-01-11T12:47:51.434Z,8.98
2023-01-11T12:50:25.062Z,8.98
2023-01-11T12:53:06.915Z,9.03
2023-01-11T12:56:07.489Z,8.95
2023-01-11T12:58:37.747Z,8.87
2023-01-11T13:01:08.024Z,8.84
2023-01-11T13:04:03.939Z,8.87
2023-01-11T13:06:58.065Z,8.96
2023-01-11T13:10:12.760Z,8.76
2023-01-11T13:12:56.638Z,8.59
2023-01-11T13:15:53.557Z,8.54
2023-01-11T13:18:48.774Z,8.42
2023-01-11T13:21:28.798Z,8.65
2023-01-11T13:23:59.417Z,8.75
2023-01-11T13:26:32.331Z,8.73
2023-01-11T13:29:24.398Z,8.55
2023-01-11T13:31:56.386Z,8.37
2023-01-11T13:34:25.257Z,8.36
2023-01-11T13:36:55.871Z,8.26
2023-01-11T13:39:31.763Z,8.24
2023-01-11T13:42:03.533Z,8.29
2023-01-11T13:45:01.706Z,8.23
2023-01-11T13:47:37.659Z,8.08
2023-01-11T13:50:05.316Z,8.00
2023-01-11T13:52:53.967Z,8.13
2023-01-11T13:55:30.036Z,8.19
2023-01-11T13:58:07.402Z,8.00
2023-01-11T14:00:48.444Z,7.85
2023-01-11T14:03:31.458Z,7.78
2023-01-11T14:06:17.239Z,7.86
2023-01-11T14:09:08.733Z,7.85
2023-01-11T14:11:53.664Z,7.85
2023-01-11T14:14:29.451Z,7.87
2023-01-11T14:17:11.509Z,7.83
2023-01-11T14:19:57.053Z,7.69
2023-01-11T14:22:41.484Z,7.76
2023-01-11T14:25:16.336Z,7.76
2023-01-11T14:28:18.244Z,7.74
2023-01-11T14:31:23.271Z,7.68
2023-01-11T14:34:02.497Z,7.62
2023-01-11T14:37:00.448Z,7.52
2023-01-11T14:39:42.041Z,7.57
2023-01-11T14:42:35.543Z,7.48
2023-01-11T14:45:30.931Z,7.36
2023-01-11T14:48:25.433Z,7.21
2023-01-11T14:51:11.035Z,7.23
2023-01-11T14:53:44.807Z,7.07
2023-01-11T14:56:36.550Z,7.10
2023-01-11T14:59:05.902Z,7.05
2023-01-11T15:02:03.826Z,7.03
2023-01-11T15:04:33.703Z,6.83
2023-01-11T15:07:02.947Z,6.74
2023-01-11T15:09:44.391Z,6.72
2023-01-11T15:12:13.279Z,6.67
2023-01-11T15:14:46.293Z,6.72
2023-01-11T15:17:35.941Z,6.62
2023-01-11T15:20:21.469Z,6.62
2023-01-11T15:22:56.262Z,6.63
2023-01-11T15:25:25.343Z,6.71
2023-01-11T15:27:52.826Z,6.60
2023-01-11T15:30:31.583Z,6.53
2023-01-11T15:33:17.001Z,6.36
2023-01-11T15:35:55.957Z,6.52
2023-01-11T15:39:04.398Z,6.48
2023-01-11T15:42:05.123Z,6.35
2023-01-11T15:45:02.350Z,6.24
2023-01-11T15:47:41.424Z,6.45
2023-01-11T15:50:34.909Z,6.51
2023-01-11T15:53:34.363Z,6.45
2023-01-11T15:56:06.617Z,6.52
2023-01-11T15:58:50.763Z,6.54
2023-01-11T16:01:30.790Z,6.31
2023-01-11T16:04:16.080Z,6.43
2023-01-11T16:06:50.984Z,6.25
2023-01-11T16:09:41.329Z,6.18
2023-01-11T16:12:29.759Z,6.04
2023-01-11T16:15:10.912Z,6.00
2023-01-11T16:22:47.454Z,5.85
2023-01-11T16:30:18.188Z,6.06
2023-01-11T16:33:32.229Z,5.91
2023-01-11T16:39:13.447Z,6.12
2023-01-11T16:42:15.007Z,6.12
2023-01-11T16:44:56.387Z,6.18
2023-01-11T16:47:23.343Z,6.09
2023-01-11T16:50:20.742Z,6.12
2023-01-11T16:52:53.806Z,6.03
2023-01-11T16:55:24.765Z,6.08
2023-01-11T16:57:54.220Z,6.04
2023-01-11T17:00:27.428Z,5.90
2023-01-11T17:03:21.069Z,5.83
2023-01-11T17:05:53.737Z,5.80
2023-01-11T17:08:37.565Z,5.68
2023-01-11T17:11:26.080Z,5.54
2023-01-11T17:14:14.620Z,5.67
2023-01-11T17:16:43.436Z,5.51
2023-01-11T17:19:20.204Z,5.43
2023-01-11T17:21:52.314Z,5.42
2023-01-11T17:24:24.788Z,5.62
2023-01-11T17:26:57.611Z,5.83
2023-01-11T17:29:34.099Z,5.73
2023-01-11T17:32:02.814Z,5.84
2023-01-11T17:34:35.053Z,5.98
2023-01-11T17:37:03.068Z,5.77
2023-01-11T17:39:32.336Z,5.66
2023-01-11T17:42:20.169Z,5.75
2023-01-11T17:45:06.735Z,5.94
2023-01-11T17:47:34.608Z,5.83
2023-01-11T17:50:02.539Z,5.79
2023-01-11T17:52:50.307Z,5.94
2023-01-11T17:58:30.252Z,6.03
2023-01-11T18:01:19.863Z,5.69
2023-01-11T18:03:58.436Z,5.94
2023-01-11T18:06:35.983Z,5.95
2023-01-11T18:09:07.718Z,5.94
2023-01-11T18:11:39.773Z,5.88
2023-01-11T18:17:40.320Z,5.70
2023-01-11T18:20:25.111Z,5.41
2023-01-11T18:23:13.567Z,5.34
2023-01-11T18:25:44.258Z,5.41
2023-01-11T18:28:51.171Z,5.58
2023-01-11T18:31:17.997Z,5.91
2023-01-11T18:33:46.958Z,5.96
2023-01-11T18:36:22.820Z,6.08
2023-01-11T18:38:50.444Z,5.91
2023-01-11T18:41:35.868Z,5.73
2023-01-11T18:44:02.989Z,5.63
2023-01-11T18:46:29.879Z,5.47
2023-01-11T18:49:02.069Z,5.66
2023-01-11T18:51:34.651Z,5.66
2023-01-11T18:54:01.572Z,6.01
2023-01-11T18:57:20.113Z,5.83
2023-01-11T18:59:46.230Z,5.67
2023-01-11T19:04:47.487Z,5.63
2023-01-11T19:07:15.360Z,5.52
2023-01-11T19:09:42.713Z,5.72
2023-01-11T19:12:20.701Z,5.83
2023-01-11T19:15:00.090Z,5.98
2023-01-11T19:17:28.614Z,5.87
2023-01-11T19:19:57.944Z,5.75
2023-01-11T19:22:31.219Z,5.88
2023-01-11T19:25:00.564Z,5.77
2023-01-11T19:27:27.330Z,5.97
2023-01-11T19:30:01.454Z,6.01
2023-01-11T19:32:28.426Z,6.10
2023-01-11T19:34:58.221Z,6.01
2023-01-11T19:37:32.999Z,6.11
2023-01-11T19:40:00.113Z,6.04
2023-01-11T19:42:27.003Z,6.09
2023-01-11T19:45:02.521Z,6.08
2023-01-11T19:47:29.391Z,5.95
2023-01-11T19:49:59.180Z,6.01
2023-01-11T19:52:31.906Z,5.81
2023-01-11T19:54:58.840Z,5.84
2023-01-11T19:57:25.535Z,5.88
2023-01-11T19:59:52.201Z,5.79
2023-01-11T20:02:20.288Z,5.75
2023-01-11T20:04:49.651Z,5.76
2023-01-11T20:07:16.379Z,5.81
2023-01-11T20:09:43.320Z,5.68
2023-01-11T20:12:12.347Z,5.70
2023-01-11T20:14:40.472Z,5.71
2023-01-11T20:17:10.775Z,5.94
2023-01-11T20:19:37.601Z,5.97
2023-01-11T20:22:04.742Z,6.13
2023-01-11T20:24:40.387Z,6.18
2023-01-11T20:27:07.171Z,6.30
2023-01-11T20:29:34.069Z,6.50
2023-01-11T20:32:24.629Z,6.48
2023-01-11T20:34:47.435Z,6.52
2023-01-11T20:37:15.167Z,6.50
2023-01-11T20:39:41.830Z,6.50
2023-01-11T20:42:09.049Z,6.68
2023-01-11T20:44:35.695Z,6.56
2023-01-11T20:47:02.340Z,6.65
2023-01-11T20:49:29.873Z,6.66
2023-01-11T20:51:56.825Z,6.77
2023-01-11T20:54:23.730Z,6.72
2023-01-11T20:56:50.426Z,6.77
2023-01-11T20:59:19.812Z,6.77
2023-01-11T21:01:50.122Z,6.81
2023-01-11T21:04:18.000Z,6.79
2023-01-11T21:06:47.573Z,6.95
2023-01-11T21:09:16.279Z,6.98
2023-01-11T21:11:44.217Z,6.98
2023-01-11T21:14:13.717Z,7.00
2023-01-11T21:16:41.538Z,6.99
2023-01-11T21:19:11.516Z,6.89
2023-01-11T21:21:38.230Z,7.08
2023-01-11T21:24:05.327Z,7.27
2023-01-11T21:26:33.210Z,7.16
2023-01-11T21:29:01.617Z,7.14
2023-01-11T21:31:30.134Z,7.10
2023-01-11T21:33:57.741Z,6.96
2023-01-11T21:36:25.742Z,7.11
2023-01-11T21:38:53.820Z,7.18
2023-01-11T21:41:43.800Z,7.25
2023-01-11T21:44:11.972Z,7.09
2023-01-11T21:46:39.242Z,7.23
2023-01-11T21:49:06.424Z,7.04
2023-01-11T21:51:34.570Z,7.11
2023-01-11T21:54:05.135Z,7.02
2023-01-11T21:56:31.933Z,7.13
2023-01-11T21:58:58.715Z,7.07
2023-01-11T22:01:25.401Z,7.09
2023-01-11T22:03:52.283Z,7.07
2023-01-11T22:06:19.239Z,7.08
2023-01-11T22:08:46.247Z,6.84
2023-01-11T22:11:15.369Z,6.70
2023-01-11T22:13:43.398Z,6.78
2023-01-11T22:16:16.060Z,6.96
2023-01-11T22:18:43.714Z,6.84
2023-01-11T22:21:15.113Z,6.95
2023-01-11T22:23:42.921Z,6.84
2023-01-11T22:26:12.867Z,6.66
2023-01-11T22:28:59.364Z,6.83
2023-01-11T22:31:27.718Z,6.83
2023-01-11T22:33:55.012Z,6.78
2023-01-11T22:36:23.089Z,6.80
2023-01-11T22:38:50.470Z,6.66
2023-01-11T22:41:18.533Z,6.72
2023-01-11T22:43:46.495Z,6.63
2023-01-11T22:46:19.075Z,6.69
2023-01-11T22:48:49.244Z,6.55
2023-01-11T22:51:17.611Z,6.68
2023-01-11T22:53:45.688Z,6.51
2023-01-11T22:56:13.730Z,6.64
2023-01-11T22:58:42.721Z,6.61
2023-01-11T23:01:17.698Z,6.55
2023-01-11T23:03:45.309Z,6.54
2023-01-11T23:06:13.343Z,6.48
2023-01-11T23:08:41.518Z,6.40
2023-01-11T23:11:35.950Z,6.38
2023-01-11T23:14:04.333Z,6.18
2023-01-11T23:16:31.646Z,6.25
2023-01-11T23:18:59.039Z,6.25
2023-01-11T23:21:25.890Z,6.31
2023-01-11T23:23:53.361Z,6.33
2023-01-11T23:26:21.278Z,6.29
2023-01-11T23:28:49.229Z,6.36
2023-01-11T23:31:19.265Z,6.36
2023-01-11T23:33:47.595Z,6.35
2023-01-11T23:36:15.167Z,6.19
2023-01-11T23:38:42.695Z,6.07
2023-01-11T23:41:30.853Z,6.01
2023-01-11T23:43:58.063Z,6.04
2023-01-11T23:46:43.810Z,6.15
2023-01-11T23:49:11.117Z,6.13
2023-01-11T23:51:38.183Z,6.11
2023-01-11T23:54:05.796Z,6.07
2023-01-11T23:56:33.065Z,6.16
2023-01-11T23:59:00.248Z,6.26
