createdAt,value
2022-10-26T00:07:19.770Z,47.9
2022-10-26T00:11:25.808Z,27.7
2022-10-26T00:15:28.543Z,9.3
2022-10-26T00:17:29.963Z,7.6
2022-10-26T00:21:32.705Z,9.3
2022-10-26T00:25:38.784Z,11.6
2022-10-26T00:27:40.158Z,33.7
2022-10-26T00:28:42.462Z,25.6
2022-10-26T00:30:43.835Z,32.2
2022-10-26T00:32:45.191Z,29.9
2022-10-26T00:34:46.547Z,32.2
2022-10-26T00:36:51.244Z,31.3
2022-10-26T00:38:52.579Z,27.4
2022-10-26T00:40:54.002Z,40
2022-10-26T00:42:55.341Z,24.6
2022-10-26T00:44:56.717Z,23.4
2022-10-26T00:46:58.089Z,49.5
2022-10-26T00:48:59.476Z,37.9
2022-10-26T00:51:04.191Z,25.9
2022-10-26T00:53:05.569Z,19.5
2022-10-26T00:55:07.011Z,37.6
2022-10-26T00:57:08.374Z,21.4
2022-10-26T00:59:09.738Z,27.9
2022-10-26T01:01:11.178Z,26.7
2022-10-26T01:03:12.542Z,26
2022-10-26T01:05:17.186Z,30.2
2022-10-26T01:07:18.591Z,41.5
2022-10-26T01:09:19.947Z,66.8
2022-10-26T01:11:21.323Z,86.9
2022-10-26T01:13:22.734Z,65
2022-10-26T01:15:24.167Z,68.7
2022-10-26T01:17:25.570Z,90.5
2022-10-26T01:19:30.246Z,100.7
2022-10-26T01:21:31.606Z,105
2022-10-26T01:23:33.009Z,105.4
2022-10-26T01:24:35.314Z,112.7
2022-10-26T01:26:36.727Z,56.3
2022-10-26T01:28:38.093Z,98.7
2022-10-26T01:30:39.477Z,100.6
2022-10-26T01:32:44.186Z,102.3
2022-10-26T01:34:45.551Z,92.3
2022-10-26T01:38:48.319Z,83.8
2022-10-26T01:40:49.682Z,111.5
2022-10-26T01:44:52.452Z,95.2
2022-10-26T01:48:58.522Z,104.6
2022-10-26T01:50:59.960Z,88.5
2022-10-26T01:53:01.342Z,106
2022-10-26T01:55:02.712Z,109.7
2022-10-26T02:01:10.293Z,108.5
2022-10-26T02:03:11.588Z,102.1
2022-10-26T02:07:14.339Z,96.5
2022-10-26T02:09:15.759Z,91.2
2022-10-26T02:11:17.146Z,104.7
2022-10-26T02:13:18.550Z,97.5
2022-10-26T02:15:23.191Z,92.9
2022-10-26T02:17:24.568Z,119.4
2022-10-26T02:19:25.982Z,107.2
2022-10-26T02:21:48.919Z,122.6
2022-10-26T02:23:50.288Z,97
2022-10-26T02:25:51.678Z,98.8
2022-10-26T02:27:56.372Z,92.5
2022-10-26T02:29:57.743Z,95.1
2022-10-26T02:31:59.137Z,84.9
2022-10-26T02:34:00.565Z,80
2022-10-26T02:36:01.953Z,97.7
2022-10-26T02:38:03.315Z,81.9
2022-10-26T02:40:04.713Z,75.6
2022-10-26T02:42:09.375Z,93.9
2022-10-26T02:44:10.773Z,104.3
2022-10-26T02:46:12.158Z,94.4
2022-10-26T02:48:13.587Z,84.9
2022-10-26T02:50:14.972Z,81.2
2022-10-26T02:54:17.720Z,86.9
2022-10-26T02:56:22.412Z,90.7
2022-10-26T03:08:30.880Z,90.5
2022-10-26T03:10:35.460Z,87
2022-10-26T03:12:36.846Z,87.8
2022-10-26T03:14:38.246Z,83.3
2022-10-26T03:15:40.579Z,90.2
2022-10-26T03:17:41.977Z,81.1
2022-10-26T03:19:43.381Z,93.7
2022-10-26T03:21:44.762Z,82.4
2022-10-26T03:23:49.451Z,90.4
2022-10-26T03:25:50.884Z,85.8
2022-10-26T03:27:52.284Z,75.8
2022-10-26T03:29:53.678Z,74.5
2022-10-26T03:31:55.079Z,95
2022-10-26T03:33:56.476Z,74.8
2022-10-26T03:35:57.854Z,81.3
2022-10-26T03:38:02.577Z,92.7
2022-10-26T03:40:03.970Z,92.2
2022-10-26T03:42:05.371Z,88.2
2022-10-26T03:44:06.728Z,69.8
2022-10-26T03:46:08.133Z,91.1
2022-10-26T03:48:09.508Z,91.6
2022-10-26T03:50:10.914Z,75.4
2022-10-26T03:52:15.634Z,67.3
2022-10-26T03:54:17.006Z,74.1
2022-10-26T03:56:18.386Z,101.2
2022-10-26T03:58:19.837Z,75.1
2022-10-26T04:00:21.185Z,83.2
2022-10-26T04:02:22.623Z,71
2022-10-26T04:04:24.040Z,91.5
2022-10-26T04:06:28.724Z,83.4
2022-10-26T04:08:30.113Z,91.9
2022-10-26T04:10:31.480Z,97.3
2022-10-26T04:11:33.856Z,81.3
2022-10-26T04:13:35.277Z,79.4
2022-10-26T04:15:36.651Z,86.7
2022-10-26T04:17:38.022Z,73.8
2022-10-26T04:23:45.509Z,72.2
2022-10-26T04:25:46.914Z,84
2022-10-26T04:27:48.759Z,70.8
2022-10-26T04:29:49.741Z,71.7
2022-10-26T04:33:57.359Z,86.2
2022-10-26T04:38:00.173Z,90
2022-10-26T04:40:01.629Z,79.7
2022-10-26T04:44:04.327Z,100.2
2022-10-26T04:46:05.737Z,77.6
2022-10-26T04:48:10.567Z,100.1
2022-10-26T04:50:11.865Z,74
2022-10-26T04:52:13.222Z,72.4
2022-10-26T04:54:14.610Z,73.4
2022-10-26T04:56:16.027Z,82.4
2022-10-26T04:58:17.442Z,79.4
2022-10-26T05:04:24.923Z,83.9
2022-10-26T05:06:26.304Z,61.8
2022-10-26T05:07:28.649Z,78.3
2022-10-26T05:09:30.047Z,75.3
2022-10-26T05:11:31.429Z,72.3
2022-10-26T05:13:32.831Z,60.6
2022-10-26T05:15:37.506Z,77.5
2022-10-26T05:17:38.900Z,71.1
2022-10-26T05:19:40.313Z,80.7
2022-10-26T05:25:44.500Z,64.9
2022-10-26T05:27:45.847Z,60.9
2022-10-26T05:29:50.582Z,76
2022-10-26T05:31:51.985Z,90
2022-10-26T05:33:53.398Z,90.1
2022-10-26T05:35:54.753Z,65.2
2022-10-26T05:37:56.162Z,87.7
2022-10-26T05:39:57.557Z,75.4
2022-10-26T05:41:58.939Z,62.2
2022-10-26T05:44:03.665Z,79.6
2022-10-26T05:46:05.042Z,86.8
2022-10-26T05:48:06.464Z,84.1
2022-10-26T05:50:07.856Z,79.7
2022-10-26T05:52:09.245Z,70.6
2022-10-26T05:56:12.028Z,74.8
2022-10-26T05:58:16.726Z,88.7
2022-10-26T06:00:18.129Z,85.2
2022-10-26T06:02:19.647Z,84.4
2022-10-26T06:04:42.593Z,77.6
2022-10-26T06:06:43.975Z,74.8
2022-10-26T06:08:45.378Z,102.2
2022-10-26T06:12:52.015Z,81.3
2022-10-26T06:14:52.879Z,86
2022-10-26T06:16:54.265Z,97.1
2022-10-26T06:18:59.587Z,64.8
2022-10-26T06:22:58.452Z,65.3
2022-10-26T06:25:03.183Z,74.4
2022-10-26T06:27:04.556Z,66.4
2022-10-26T06:29:05.956Z,74
2022-10-26T06:31:07.328Z,60.9
2022-10-26T06:33:18.204Z,64.9
2022-10-26T06:35:10.170Z,69.7
2022-10-26T06:37:11.559Z,73.1
2022-10-26T06:39:16.255Z,90.6
2022-10-26T06:41:17.616Z,76.7
2022-10-26T06:43:19.048Z,79
2022-10-26T06:45:20.430Z,84
2022-10-26T06:47:23.546Z,68.6
2022-10-26T06:49:23.223Z,70
2022-10-26T06:51:24.620Z,71.1
2022-10-26T06:53:29.384Z,79.5
2022-10-26T06:55:30.759Z,84
2022-10-26T06:57:32.108Z,73.5
2022-10-26T06:58:34.483Z,67.4
2022-10-26T07:00:35.878Z,75.2
2022-10-26T07:02:37.359Z,81.6
2022-10-26T07:04:38.651Z,69.6
2022-10-26T07:06:43.394Z,68.3
2022-10-26T07:08:44.764Z,75.3
2022-10-26T07:10:46.185Z,63.1
2022-10-26T07:12:47.562Z,63.9
2022-10-26T07:14:48.965Z,65.9
2022-10-26T07:16:50.364Z,69.9
2022-10-26T07:18:51.747Z,62.4
2022-10-26T07:22:57.870Z,76.9
2022-10-26T07:25:02.112Z,73.9
2022-10-26T07:27:00.684Z,76
2022-10-26T07:29:02.078Z,54.4
2022-10-26T07:31:03.489Z,56.6
2022-10-26T07:33:04.896Z,72.8
2022-10-26T07:35:09.591Z,72.3
2022-10-26T07:37:10.980Z,60.7
2022-10-26T07:39:12.390Z,74.6
2022-10-26T07:41:13.774Z,59.2
2022-10-26T07:43:15.221Z,65.3
2022-10-26T07:45:16.587Z,56.2
2022-10-26T07:49:26.101Z,74
2022-10-26T07:51:24.052Z,71.9
2022-10-26T07:53:27.819Z,64.3
2022-10-26T07:54:27.832Z,82.1
2022-10-26T07:56:29.226Z,67.2
2022-10-26T07:58:30.622Z,73.2
2022-10-26T08:00:32.068Z,75.2
2022-10-26T08:02:36.723Z,92.2
2022-10-26T08:04:38.122Z,75.7
2022-10-26T08:06:39.562Z,75.4
2022-10-26T08:08:44.884Z,73.5
2022-10-26T08:10:42.367Z,81.7
2022-10-26T08:12:43.782Z,68.3
2022-10-26T08:14:45.169Z,74
2022-10-26T08:16:49.867Z,80.5
2022-10-26T08:18:51.269Z,55.7
2022-10-26T08:20:52.662Z,59.3
2022-10-26T08:22:54.077Z,51.6
2022-10-26T08:31:03.016Z,33.8
2022-10-26T08:33:04.411Z,32
2022-10-26T08:35:05.818Z,25.5
2022-10-26T08:39:08.624Z,21.3
2022-10-26T08:41:09.993Z,20.7
2022-10-26T08:43:11.415Z,29.1
2022-10-26T08:45:16.129Z,14.3
2022-10-26T08:49:18.907Z,9.7
2022-10-26T08:50:21.243Z,10.6
2022-10-26T08:52:22.658Z,7.1
2022-10-26T09:00:31.550Z,14.8
2022-10-26T09:02:32.920Z,16.9
2022-10-26T09:06:35.735Z,5.6
2022-10-26T09:08:37.049Z,4.6
2022-10-26T09:10:38.449Z,9.3
2022-10-26T09:12:43.147Z,8.2
2022-10-26T09:20:48.518Z,6.6
2022-10-26T09:22:50.178Z,7.3
2022-10-26T09:24:51.178Z,2
2022-10-26T09:26:55.799Z,1.7
2022-10-26T09:28:57.031Z,6.6
2022-10-26T09:30:58.327Z,5.9
2022-10-26T09:32:59.707Z,4.7
2022-10-26T09:35:01.031Z,1.6
2022-10-26T09:37:02.306Z,7.2
2022-10-26T09:39:03.592Z,6
2022-10-26T09:41:08.127Z,6.6
2022-10-26T09:43:09.383Z,6.2
2022-10-26T09:45:10.667Z,4.5
2022-10-26T09:47:31.322Z,4.3
2022-10-26T09:49:32.573Z,4.1
2022-10-26T09:51:33.822Z,5.3
2022-10-26T09:53:38.306Z,5.4
2022-10-26T09:55:39.548Z,7.3
2022-10-26T09:57:40.881Z,2.7
2022-10-26T09:59:42.128Z,11.1
2022-10-26T10:01:43.425Z,2.6
2022-10-26T10:03:44.734Z,1.6
2022-10-26T10:09:51.699Z,7.6
2022-10-26T10:11:53.057Z,5.6
2022-10-26T10:13:54.356Z,4.5
2022-10-26T10:15:55.601Z,5.1
2022-10-26T10:17:57.240Z,3.9
2022-10-26T10:19:58.281Z,2.8
2022-10-26T10:22:04.304Z,4.8
2022-10-26T10:24:05.516Z,3.9
2022-10-26T10:26:06.833Z,5
2022-10-26T10:28:08.237Z,7.9
2022-10-26T10:30:09.492Z,3
2022-10-26T10:32:10.727Z,2.5
2022-10-26T10:34:11.980Z,6.3
2022-10-26T10:41:21.272Z,2.6
2022-10-26T10:43:22.513Z,8.8
2022-10-26T10:45:23.772Z,6.8
2022-10-26T10:47:25.047Z,5.1
2022-10-26T10:49:29.553Z,7.6
2022-10-26T10:51:30.882Z,3
2022-10-26T10:53:32.145Z,8
2022-10-26T10:55:33.398Z,6.9
2022-10-26T10:57:34.706Z,4
2022-10-26T10:59:35.957Z,6.4
2022-10-26T11:01:37.271Z,4.4
2022-10-26T11:03:41.842Z,2.8
2022-10-26T11:05:43.106Z,12.3
2022-10-26T11:07:44.324Z,5
2022-10-26T11:09:45.623Z,9.7
2022-10-26T11:11:46.799Z,8.8
2022-10-26T11:13:48.060Z,5.3
2022-10-26T11:15:49.546Z,4
2022-10-26T11:17:53.823Z,2.9
2022-10-26T11:19:55.027Z,3.8
2022-10-26T11:21:56.269Z,3.9
2022-10-26T11:23:57.537Z,3.6
2022-10-26T11:25:58.834Z,7.3
2022-10-26T11:28:00.093Z,3.2
2022-10-26T11:30:01.301Z,4.8
2022-10-26T11:32:05.857Z,2.6
2022-10-26T11:34:07.093Z,3.1
2022-10-26T11:36:08.348Z,3.2
2022-10-26T11:37:10.573Z,1.8
2022-10-26T11:39:11.878Z,6.4
2022-10-26T11:41:13.117Z,9.6
2022-10-26T11:43:14.462Z,2.9
2022-10-26T11:45:19.018Z,6.3
2022-10-26T11:47:20.257Z,3.5
2022-10-26T11:49:21.471Z,3.3
2022-10-26T11:51:22.712Z,2.8
2022-10-26T11:53:23.941Z,3.7
2022-10-26T11:57:26.376Z,4.8
2022-10-26T11:59:33.280Z,4.1
2022-10-26T12:01:32.275Z,7.1
2022-10-26T12:03:33.498Z,5.6
2022-10-26T12:07:35.936Z,1.9
2022-10-26T12:09:37.162Z,2.5
2022-10-26T12:11:38.419Z,6.1
2022-10-26T12:13:42.950Z,4.7
2022-10-26T12:16:03.506Z,10.9
2022-10-26T12:17:45.414Z,6.2
2022-10-26T12:19:46.732Z,4
2022-10-26T12:21:47.948Z,5.5
2022-10-26T12:23:51.696Z,7.7
2022-10-26T12:25:50.636Z,1.7
2022-10-26T12:29:56.497Z,2
2022-10-26T12:31:57.839Z,5.7
2022-10-26T12:33:00.137Z,2.8
2022-10-26T12:35:01.370Z,6.1
2022-10-26T12:37:02.590Z,5.7
2022-10-26T12:41:08.342Z,7.6
2022-10-26T12:43:09.579Z,7.3
2022-10-26T12:45:10.828Z,6.4
2022-10-26T12:47:12.010Z,3.4
2022-10-26T12:49:13.243Z,6.4
2022-10-26T12:55:20.128Z,5.8
2022-10-26T13:05:26.234Z,5.4
2022-10-26T13:07:27.445Z,8.5
2022-10-26T13:09:32.015Z,3.1
2022-10-26T13:15:35.740Z,3
2022-10-26T13:17:36.987Z,5.2
2022-10-26T13:19:38.283Z,3.4
2022-10-26T13:25:45.301Z,7.8
2022-10-26T13:27:46.531Z,4
2022-10-26T13:32:04.251Z,6.5
2022-10-26T13:34:05.589Z,4.7
2022-10-26T13:36:09.875Z,2.3
2022-10-26T13:38:11.112Z,4
2022-10-26T13:40:12.405Z,3.7
2022-10-26T13:42:13.644Z,2.3
2022-10-26T13:44:17.509Z,4.7
2022-10-26T13:46:16.052Z,13.3
2022-10-26T13:48:17.307Z,5.2
2022-10-26T13:50:21.844Z,6.2
2022-10-26T13:52:23.131Z,4.3
2022-10-26T13:54:24.347Z,7.9
2022-10-26T13:56:25.616Z,3.2
2022-10-26T13:58:26.887Z,2.4
2022-10-26T14:00:28.097Z,1.9
2022-10-26T14:02:29.317Z,5.4
2022-10-26T14:04:33.754Z,4.9
2022-10-26T14:06:34.994Z,3.9
2022-10-26T14:08:36.279Z,4.6
2022-10-26T14:10:37.500Z,2.7
2022-10-26T14:12:38.718Z,6.4
2022-10-26T14:14:39.940Z,4.6
2022-10-26T14:16:41.187Z,4.1
2022-10-26T14:18:45.721Z,6.1
2022-10-26T14:20:46.947Z,3.6
2022-10-26T14:22:48.193Z,3.7
2022-10-26T14:25:58.608Z,6.3
2022-10-26T14:27:52.940Z,12.9
2022-10-26T14:30:20.502Z,2.2
2022-10-26T14:31:58.720Z,3.7
2022-10-26T14:33:59.953Z,3.1
2022-10-26T14:36:01.154Z,2.9
2022-10-26T14:38:02.387Z,6.9
2022-10-26T14:40:03.590Z,3.4
2022-10-26T14:42:04.844Z,3.9
2022-10-26T14:44:06.127Z,4.2
2022-10-26T14:46:10.663Z,4.9
2022-10-26T14:48:11.969Z,6.6
2022-10-26T14:50:13.243Z,4
2022-10-26T14:52:14.547Z,4.1
2022-10-26T14:54:15.737Z,5.4
2022-10-26T14:56:16.977Z,3.8
2022-10-26T14:58:18.257Z,6.1
2022-10-26T15:00:22.715Z,10.4
2022-10-26T15:02:24.048Z,6.8
2022-10-26T15:04:25.261Z,5.3
2022-10-26T15:06:26.482Z,4.5
2022-10-26T15:08:38.907Z,7.2
2022-10-26T15:10:29.071Z,3.7
2022-10-26T15:12:30.379Z,3.7
2022-10-26T15:14:34.880Z,6.6
2022-10-26T15:16:36.130Z,6.5
2022-10-26T15:18:37.471Z,3.4
2022-10-26T15:19:39.773Z,6.2
2022-10-26T15:21:41.111Z,7.7
2022-10-26T15:25:43.560Z,4.7
2022-10-26T15:27:48.410Z,8.5
2022-10-26T15:29:49.280Z,6.2
2022-10-26T15:31:50.520Z,5.2
2022-10-26T15:33:51.749Z,3.3
2022-10-26T15:35:53.095Z,3.8
2022-10-26T15:37:54.337Z,3.8
2022-10-26T15:42:00.039Z,7.8
2022-10-26T15:44:01.314Z,5
2022-10-26T15:46:02.633Z,8.1
2022-10-26T15:48:03.901Z,4.1
2022-10-26T15:50:05.135Z,5.3
2022-10-26T15:52:06.398Z,7.9
2022-10-26T15:54:07.664Z,4.1
2022-10-26T15:56:12.240Z,3.6
2022-10-26T15:58:13.553Z,6.5
2022-10-26T16:00:14.847Z,6.9
2022-10-26T16:02:16.399Z,8
2022-10-26T16:04:17.582Z,6.4
2022-10-26T16:06:18.945Z,2.8
2022-10-26T16:08:20.300Z,4.1
2022-10-26T16:12:27.798Z,3.7
2022-10-26T16:14:33.351Z,8.6
2022-10-26T16:15:31.393Z,4.8
2022-10-26T16:17:32.718Z,3
2022-10-26T16:19:34.098Z,5
2022-10-26T16:21:35.468Z,4.1
2022-10-26T16:23:40.158Z,6.2
2022-10-26T16:25:41.492Z,7
2022-10-26T16:27:42.861Z,4.6
2022-10-26T16:29:44.266Z,3.3
2022-10-26T16:31:45.592Z,8.8
2022-10-26T16:33:46.988Z,2.9
2022-10-26T16:35:48.367Z,5.8
2022-10-26T16:37:53.053Z,5.3
2022-10-26T16:39:54.411Z,4.4
2022-10-26T16:41:55.803Z,2.8
2022-10-26T16:43:57.154Z,4.3
2022-10-26T16:45:58.505Z,13.9
2022-10-26T16:47:59.875Z,6.2
2022-10-26T16:50:01.315Z,5.4
2022-10-26T16:52:05.963Z,5
2022-10-26T16:54:07.355Z,5.7
2022-10-26T16:56:08.705Z,1.9
2022-10-26T16:58:10.103Z,7.2
2022-10-26T17:00:11.446Z,7.6
2022-10-26T17:02:12.973Z,4.3
2022-10-26T17:04:14.113Z,5
2022-10-26T17:06:18.821Z,6
2022-10-26T17:08:20.188Z,5.4
2022-10-26T17:10:21.575Z,3.5
2022-10-26T17:16:52.922Z,2.4
2022-10-26T17:18:57.496Z,4.4
2022-10-26T17:20:58.775Z,2.6
2022-10-26T17:23:00.179Z,3
2022-10-26T17:25:01.526Z,6.9
2022-10-26T17:27:02.881Z,2.8
2022-10-26T17:29:04.344Z,5.6
2022-10-26T17:31:05.627Z,4.7
2022-10-26T17:33:10.308Z,2.5
2022-10-26T17:35:11.675Z,3.9
2022-10-26T17:37:13.089Z,2.7
2022-10-26T17:39:14.468Z,12.1
2022-10-26T17:41:15.840Z,4.3
2022-10-26T17:43:17.238Z,8
2022-10-26T17:45:18.587Z,7.8
2022-10-26T17:47:23.310Z,2.8
2022-10-26T17:51:26.056Z,8
2022-10-26T17:53:27.452Z,3.3
2022-10-26T17:55:28.777Z,7.6
2022-10-26T17:57:30.171Z,5.1
2022-10-26T17:59:31.568Z,1.9
2022-10-26T18:01:36.315Z,2.7
2022-10-26T18:03:37.607Z,6.2
2022-10-26T18:05:39.033Z,1.4
2022-10-26T18:06:41.337Z,4.3
2022-10-26T18:08:42.711Z,3.7
2022-10-26T18:10:44.091Z,2.6
2022-10-26T18:14:50.204Z,3.4
2022-10-26T18:22:55.733Z,9.3
2022-10-26T18:24:57.138Z,6.8
2022-10-26T18:26:58.502Z,5
2022-10-26T18:31:04.612Z,2.1
2022-10-26T18:33:05.986Z,5.2
2022-10-26T18:37:08.759Z,3.5
2022-10-26T18:39:10.140Z,6.1
2022-10-26T18:41:11.560Z,5
2022-10-26T18:45:17.612Z,8.1
2022-10-26T18:47:19.019Z,5.1
2022-10-26T18:49:20.389Z,4.6
2022-10-26T18:51:21.791Z,1.5
2022-10-26T18:53:23.210Z,5.8
2022-10-26T18:55:24.576Z,7.1
2022-10-26T18:57:29.295Z,9.9
2022-10-26T18:59:30.633Z,4.3
2022-10-26T19:01:32.236Z,7.5
2022-10-26T19:02:34.367Z,7.6
2022-10-26T19:04:35.759Z,10.1
2022-10-26T19:06:37.153Z,9.6
2022-10-26T19:08:38.537Z,7.1
2022-10-26T19:10:43.235Z,4.3
2022-10-26T19:12:44.601Z,2.2
2022-10-26T19:14:46.026Z,9.8
2022-10-26T19:20:50.174Z,6.3
2022-10-26T19:22:51.924Z,4.4
2022-10-26T19:24:56.257Z,10.7
2022-10-26T19:26:57.649Z,2
2022-10-26T19:28:59.006Z,12.2
2022-10-26T19:31:00.420Z,7.7
2022-10-26T19:33:01.806Z,4.4
2022-10-26T19:35:03.202Z,3.7
2022-10-26T19:37:04.608Z,3.9
2022-10-26T19:39:09.300Z,3.1
2022-10-26T19:41:10.683Z,5.1
2022-10-26T19:43:12.091Z,3.7
2022-10-26T19:45:13.444Z,7
2022-10-26T19:49:16.235Z,4.5
2022-10-26T19:51:17.649Z,8.4
2022-10-26T19:53:22.313Z,8.2
2022-10-26T19:55:23.741Z,5.6
2022-10-26T19:57:25.101Z,9.9
2022-10-26T19:58:27.461Z,6.6
2022-10-26T20:00:28.870Z,15.4
2022-10-26T20:02:30.224Z,2.1
2022-10-26T20:04:31.609Z,5.3
2022-10-26T20:06:36.316Z,3.9
2022-10-26T20:08:37.715Z,4.4
2022-10-26T20:10:39.074Z,16.2
2022-10-26T20:12:40.481Z,9.6
2022-10-26T20:14:41.833Z,19.7
2022-10-26T20:16:43.213Z,3.5
2022-10-26T20:18:47.986Z,3.9
2022-10-26T20:20:49.314Z,8.6
2022-10-26T20:22:51.061Z,4.3
2022-10-26T20:24:52.100Z,10.1
2022-10-26T20:28:54.864Z,4.3
2022-10-26T20:30:56.217Z,5.5
2022-10-26T20:32:57.600Z,14.7
2022-10-26T20:35:02.303Z,5.9
2022-10-26T20:41:10.008Z,5.7
2022-10-26T20:43:07.855Z,5.3
2022-10-26T20:45:09.283Z,5.2
2022-10-26T20:47:10.668Z,6.4
2022-10-26T20:49:15.354Z,10.2
2022-10-26T20:51:17.934Z,9.9
2022-10-26T20:53:18.101Z,3.1
2022-10-26T20:55:46.889Z,7.4
2022-10-26T20:59:49.678Z,8.1
2022-10-26T21:01:54.485Z,4.6
2022-10-26T21:03:55.725Z,2.6
2022-10-26T21:05:57.163Z,5.7
2022-10-26T21:07:58.518Z,6.8
2022-10-26T21:09:59.943Z,8.1
2022-10-26T21:12:01.342Z,8
2022-10-26T21:14:02.704Z,12.8
2022-10-26T21:16:07.426Z,9
2022-10-26T21:18:08.793Z,9.4
2022-10-26T21:20:10.216Z,7.1
2022-10-26T21:22:11.563Z,14.7
2022-10-26T21:24:12.980Z,10.9
2022-10-26T21:26:14.332Z,10.2
2022-10-26T21:28:15.736Z,4.8
2022-10-26T21:30:20.440Z,19.9
2022-10-26T21:32:21.835Z,10.6
2022-10-26T21:34:23.255Z,3.6
2022-10-26T21:40:27.400Z,3.9
2022-10-26T21:42:28.803Z,4.8
2022-10-26T21:44:40.938Z,2.1
2022-10-26T21:46:34.900Z,7.3
2022-10-26T21:48:36.321Z,5.9
2022-10-26T21:49:38.739Z,12
2022-10-26T21:51:40.048Z,11.5
2022-10-26T21:53:41.427Z,8.7
2022-10-26T21:55:42.815Z,11.5
2022-10-26T21:57:47.631Z,9.8
2022-10-26T21:59:48.889Z,5.2
2022-10-26T22:01:52.086Z,5.2
2022-10-26T22:03:53.188Z,19.6
2022-10-26T22:05:54.775Z,3.2
2022-10-26T22:10:10.248Z,6.6
2022-10-26T22:12:02.063Z,5.4
2022-10-26T22:14:03.474Z,4.1
2022-10-26T22:16:04.839Z,6.6
2022-10-26T22:18:06.230Z,6.5
2022-10-26T22:20:07.608Z,13.2
2022-10-26T22:22:08.976Z,15
2022-10-26T22:24:10.415Z,8.9
2022-10-26T22:26:15.083Z,10.2
2022-10-26T22:28:16.475Z,3.6
2022-10-26T22:30:17.847Z,21.5
2022-10-26T22:32:19.237Z,10.1
2022-10-26T22:34:20.642Z,4.6
2022-10-26T22:36:22.047Z,5.4
2022-10-26T22:38:23.442Z,10.4
2022-10-26T22:40:28.166Z,4.4
2022-10-26T22:42:29.539Z,7.9
2022-10-26T22:45:33.280Z,8.3
2022-10-26T22:47:34.696Z,10.3
2022-10-26T22:49:36.074Z,20.8
2022-10-26T22:51:37.466Z,6.9
2022-10-26T22:53:42.184Z,13.3
2022-10-26T22:55:43.579Z,6.5
2022-10-26T22:57:45.007Z,10.1
2022-10-26T22:59:46.347Z,7.7
2022-10-26T23:01:47.893Z,14.6
2022-10-26T23:03:49.165Z,8
2022-10-26T23:05:50.712Z,6.1
2022-10-26T23:07:55.222Z,7.2
2022-10-26T23:09:56.631Z,11.6
2022-10-26T23:11:58.029Z,5.3
2022-10-26T23:13:59.419Z,8.4
2022-10-26T23:16:00.858Z,9.2
2022-10-26T23:18:02.223Z,7.8
2022-10-26T23:20:03.653Z,5.7
2022-10-26T23:22:08.303Z,7.6
2022-10-26T23:24:09.673Z,10
2022-10-26T23:26:11.087Z,7.2
2022-10-26T23:28:12.509Z,11.5
2022-10-26T23:30:13.907Z,9.5
2022-10-26T23:32:15.284Z,12.6
2022-10-26T23:36:21.395Z,12.1
2022-10-26T23:38:22.788Z,12.1
2022-10-26T23:41:26.530Z,15.3
2022-10-26T23:43:27.931Z,6.5
2022-10-26T23:45:29.314Z,11.7
2022-10-26T23:47:30.703Z,9.6
2022-10-26T23:49:35.387Z,4.8
2022-10-26T23:51:36.779Z,14.2
2022-10-26T23:53:38.188Z,4.4
2022-10-26T23:55:39.603Z,11.6
2022-10-26T23:57:40.980Z,8
2022-10-26T23:59:42.405Z,7.8
