createdAt,value
2023-11-30T00:00:17.330Z,0
2023-11-30T00:05:18.194Z,0
2023-11-30T00:10:16.804Z,0
2023-11-30T00:15:17.198Z,0
2023-11-30T00:20:16.821Z,0
2023-11-30T00:25:16.891Z,0
2023-11-30T00:30:17.651Z,0
2023-11-30T00:35:17.599Z,0
2023-11-30T00:40:18.917Z,0
2023-11-30T00:45:14.910Z,0
2023-11-30T00:50:14.257Z,0
2023-11-30T00:55:14.550Z,0
2023-11-30T01:00:14.173Z,0
2023-11-30T01:05:14.473Z,0
2023-11-30T01:10:14.716Z,0
2023-11-30T01:15:14.493Z,0
2023-11-30T01:20:15.552Z,0
2023-11-30T01:25:12.080Z,0
2023-11-30T01:30:11.285Z,0
2023-11-30T01:35:11.372Z,0
2023-11-30T01:40:11.638Z,0
2023-11-30T01:45:11.641Z,0
2023-11-30T01:50:11.859Z,0
2023-11-30T01:55:11.209Z,0
2023-11-30T02:00:11.179Z,0
2023-11-30T02:05:09.842Z,0
2023-11-30T02:10:09.828Z,0
2023-11-30T02:15:09.699Z,0
2023-11-30T02:20:09.685Z,0
2023-11-30T02:25:09.171Z,0
2023-11-30T02:30:09.284Z,0
2023-11-30T02:35:09.798Z,0
2023-11-30T02:40:10.257Z,0
2023-11-30T02:45:08.664Z,0
2023-11-30T02:50:08.891Z,0
2023-11-30T02:55:08.609Z,0
2023-11-30T03:00:08.854Z,0
2023-11-30T03:05:08.299Z,0
2023-11-30T03:10:08.156Z,0
2023-11-30T03:15:08.475Z,0
2023-11-30T03:20:21.957Z,0
2023-11-30T03:25:08.325Z,0
2023-11-30T03:30:05.753Z,0
2023-11-30T03:35:05.271Z,0
2023-11-30T03:40:05.063Z,0
2023-11-30T03:45:05.515Z,0
2023-11-30T03:50:05.324Z,0
2023-11-30T03:55:05.192Z,0
2023-11-30T04:00:05.680Z,0
2023-11-30T04:05:06.007Z,0
2023-11-30T04:10:06.749Z,0
2023-11-30T04:15:03.066Z,0
2023-11-30T04:20:02.889Z,0
2023-11-30T04:25:02.935Z,0
2023-11-30T04:30:02.783Z,0
2023-11-30T04:35:02.843Z,0
2023-11-30T04:40:03.209Z,0
2023-11-30T04:45:03.217Z,0
2023-11-30T04:50:04.106Z,0
2023-11-30T04:55:00.306Z,0
2023-11-30T04:59:59.949Z,0
2023-11-30T05:05:00.974Z,0
2023-11-30T05:10:00.045Z,0
2023-11-30T05:15:00.110Z,0
2023-11-30T05:20:00.052Z,0
2023-11-30T05:24:59.373Z,0
2023-11-30T05:29:59.539Z,0
2023-11-30T05:34:58.049Z,0
2023-11-30T05:39:57.295Z,0
2023-11-30T05:44:56.957Z,0
2023-11-30T05:49:57.415Z,0
2023-11-30T05:54:56.827Z,0
2023-11-30T05:59:57.190Z,0
2023-11-30T06:01:59.249Z,0
2023-11-30T06:06:33.055Z,0
2023-11-30T06:11:18.223Z,0
2023-11-30T06:16:18.036Z,0
2023-11-30T06:21:21.564Z,0
2023-11-30T06:26:18.306Z,0
2023-11-30T06:31:18.135Z,0
2023-11-30T06:36:18.221Z,0
2023-11-30T06:41:17.712Z,0
2023-11-30T06:46:17.863Z,0
2023-11-30T06:51:16.367Z,0
2023-11-30T06:56:15.949Z,0
2023-11-30T07:00:36.789Z,0
2023-11-30T07:05:37.538Z,0
2023-11-30T07:10:36.690Z,0.01
2023-11-30T07:22:47.071Z,0.01
2023-11-30T07:25:36.508Z,0.02
2023-11-30T07:30:39.248Z,0.02
2023-11-30T07:37:44.454Z,0.02
2023-11-30T07:40:34.207Z,0.03
2023-11-30T07:45:34.478Z,0.03
2023-11-30T07:50:33.870Z,0.04
2023-11-30T07:55:36.421Z,0.05
2023-11-30T08:00:35.129Z,0.05
2023-11-30T08:05:35.588Z,0.06
2023-11-30T08:10:33.893Z,0.06
2023-11-30T08:15:34.063Z,0.07
2023-11-30T08:20:34.017Z,0.08
2023-11-30T08:25:34.741Z,0.08
2023-11-30T08:30:34.795Z,0.1
2023-11-30T08:35:35.556Z,0.11
2023-11-30T08:40:36.682Z,0.11
2023-11-30T08:45:32.661Z,0.11
2023-11-30T08:50:33.530Z,0.13
2023-11-30T08:55:33.713Z,0.13
2023-11-30T09:00:05.921Z,0.14
2023-11-30T09:05:06.499Z,0.16
2023-11-30T09:10:07.106Z,0.15
2023-11-30T09:15:07.360Z,0.16
2023-11-30T09:20:03.784Z,0.15
2023-11-30T09:25:03.618Z,0.16
2023-11-30T09:30:04.029Z,0.17
2023-11-30T09:35:04.063Z,0.18
2023-11-30T09:40:03.662Z,0.18
2023-11-30T09:45:04.125Z,0.19
2023-11-30T09:50:03.749Z,0.18
2023-11-30T09:55:03.462Z,0.19
2023-11-30T10:00:02.134Z,0.2
2023-11-30T10:05:03.082Z,0.2
2023-11-30T10:10:02.570Z,0.21
2023-11-30T10:15:02.835Z,0.22
2023-11-30T10:20:05.071Z,0.21
2023-11-30T10:25:02.239Z,0.21
2023-11-30T10:30:02.730Z,0.21
2023-11-30T10:35:03.004Z,0.22
2023-11-30T10:40:02.299Z,0.22
2023-11-30T10:44:59.706Z,0.22
2023-11-30T10:49:59.171Z,0.21
2023-11-30T10:54:59.343Z,0.21
2023-11-30T10:59:58.668Z,0.21
2023-11-30T11:02:01.639Z,0.2
2023-11-30T11:06:33.263Z,0.19
2023-11-30T11:11:33.315Z,0.18
2023-11-30T11:16:33.300Z,0.17
2023-11-30T11:21:30.991Z,0.17
2023-11-30T11:26:30.938Z,0.16
2023-11-30T11:31:31.591Z,0.16
2023-11-30T11:36:31.824Z,0.16
2023-11-30T11:41:32.546Z,0.16
2023-11-30T11:46:33.640Z,0.16
2023-11-30T11:51:30.744Z,0.17
2023-11-30T11:56:30.416Z,0.17
2023-11-30T12:00:52.474Z,0.17
2023-11-30T12:05:51.897Z,0.14
2023-11-30T12:10:52.156Z,0.13
2023-11-30T12:15:51.728Z,0.12
2023-11-30T12:20:51.763Z,0.12
2023-11-30T12:25:51.617Z,0.11
2023-11-30T12:30:50.209Z,0.1
2023-11-30T12:35:51.932Z,0.1
2023-11-30T12:40:50.900Z,0.1
2023-11-30T12:45:50.311Z,0.09
2023-11-30T12:50:52.556Z,0.08
2023-11-30T12:55:51.176Z,0.08
2023-11-30T13:00:33.260Z,0.07
2023-11-30T13:05:30.679Z,0.08
2023-11-30T13:10:30.700Z,0.07
2023-11-30T13:15:31.616Z,0.06
2023-11-30T13:20:31.998Z,0.07
2023-11-30T13:25:31.621Z,0.07
2023-11-30T13:30:33.858Z,0.07
2023-11-30T13:35:33.265Z,0.07
2023-11-30T13:40:30.573Z,0.07
2023-11-30T13:45:19.128Z,0.07
2023-11-30T13:50:26.117Z,0.08
2023-11-30T13:55:19.196Z,0.08
2023-11-30T14:00:02.163Z,0.07
2023-11-30T14:05:02.874Z,0.07
2023-11-30T14:10:03.114Z,0.07
2023-11-30T14:15:00.649Z,0.06
2023-11-30T14:20:00.307Z,0.06
2023-11-30T14:24:59.977Z,0.06
2023-11-30T14:30:00.275Z,0.05
2023-11-30T14:35:00.038Z,0.04
2023-11-30T14:40:00.016Z,0.04
2023-11-30T14:45:00.353Z,0.03
2023-11-30T14:50:00.454Z,0.03
2023-11-30T14:55:01.370Z,0.03
2023-11-30T14:59:57.607Z,0.02
2023-11-30T15:04:57.655Z,0.02
2023-11-30T15:09:57.207Z,0.01
2023-11-30T15:14:57.532Z,0.01
2023-11-30T15:19:58.285Z,0.01
2023-11-30T15:24:58.356Z,0
2023-11-30T15:29:58.262Z,0
2023-11-30T15:34:59.612Z,0
2023-11-30T15:39:58.363Z,0
2023-11-30T15:44:55.496Z,0
2023-11-30T15:49:55.911Z,0
2023-11-30T15:54:55.346Z,0
2023-11-30T15:59:55.185Z,0
2023-11-30T16:01:57.439Z,0
2023-11-30T16:06:18.825Z,0
2023-11-30T16:11:19.619Z,0
2023-11-30T16:16:15.779Z,0
2023-11-30T16:21:15.520Z,0
2023-11-30T16:26:15.747Z,0
2023-11-30T16:31:15.520Z,0
2023-11-30T16:36:15.347Z,0
2023-11-30T16:41:15.673Z,0
2023-11-30T16:46:15.014Z,0
2023-11-30T16:51:14.851Z,0
2023-11-30T16:56:13.646Z,0
2023-11-30T17:00:34.253Z,0
2023-11-30T17:05:34.162Z,0
2023-11-30T17:10:34.618Z,0
2023-11-30T17:15:33.790Z,0
2023-11-30T17:20:34.378Z,0
2023-11-30T17:25:34.238Z,0
2023-11-30T17:30:33.690Z,0
2023-11-30T17:35:33.740Z,0
2023-11-30T17:40:31.929Z,0
2023-11-30T17:45:31.457Z,0
2023-11-30T17:50:34.876Z,0
2023-11-30T17:55:33.169Z,0
2023-11-30T18:00:19.267Z,0
2023-11-30T18:05:30.712Z,0
2023-11-30T18:10:19.680Z,0
2023-11-30T18:15:20.479Z,0
2023-11-30T18:20:16.861Z,0
2023-11-30T18:25:16.522Z,0
2023-11-30T18:30:16.523Z,0
2023-11-30T18:35:16.732Z,0
2023-11-30T18:40:16.784Z,0
2023-11-30T18:45:16.642Z,0
2023-11-30T18:50:18.065Z,0
2023-11-30T18:55:17.378Z,0
2023-11-30T19:00:14.610Z,0
2023-11-30T19:05:13.662Z,0
2023-11-30T19:10:13.430Z,0
2023-11-30T19:15:13.833Z,0
2023-11-30T19:20:14.091Z,0
2023-11-30T19:25:16.151Z,0
2023-11-30T19:30:13.240Z,0
2023-11-30T19:35:13.280Z,0
2023-11-30T19:40:14.146Z,0
2023-11-30T19:45:12.330Z,0
2023-11-30T19:50:12.235Z,0
2023-11-30T19:55:12.367Z,0
2023-11-30T20:00:11.716Z,0
2023-11-30T20:05:11.947Z,0
2023-11-30T20:10:12.046Z,0
2023-11-30T20:15:11.844Z,0
2023-11-30T20:20:11.976Z,0
2023-11-30T20:25:09.343Z,0
2023-11-30T20:30:08.769Z,0
2023-11-30T20:35:08.862Z,0
2023-11-30T20:40:09.291Z,0
2023-11-30T20:45:09.168Z,0
2023-11-30T20:50:09.459Z,0
2023-11-30T20:55:08.764Z,0
2023-11-30T21:00:10.375Z,0
2023-11-30T21:05:06.738Z,0
2023-11-30T21:10:05.748Z,0
2023-11-30T21:15:05.513Z,0
2023-11-30T21:20:05.862Z,0
2023-11-30T21:25:05.584Z,0
2023-11-30T21:30:05.444Z,0
2023-11-30T21:35:06.020Z,0
2023-11-30T21:40:05.769Z,0
2023-11-30T21:45:06.658Z,0
2023-11-30T21:50:03.197Z,0
2023-11-30T21:55:02.796Z,0
2023-11-30T22:00:02.704Z,0
2023-11-30T22:05:03.465Z,0
2023-11-30T22:10:02.761Z,0
2023-11-30T22:15:02.843Z,0
2023-11-30T22:20:03.412Z,0
2023-11-30T22:25:04.180Z,0
2023-11-30T22:30:02.185Z,0
2023-11-30T22:35:00.328Z,0
2023-11-30T22:40:02.433Z,0
2023-11-30T22:45:00.267Z,0
2023-11-30T22:50:00.440Z,0
2023-11-30T22:55:00.144Z,0
2023-11-30T22:59:59.878Z,0
2023-11-30T23:05:00.988Z,0
2023-11-30T23:09:58.401Z,0
2023-11-30T23:14:58.559Z,0
2023-11-30T23:19:58.379Z,0
2023-11-30T23:24:58.552Z,0
2023-11-30T23:29:58.134Z,0
2023-11-30T23:34:58.466Z,0
2023-11-30T23:39:58.580Z,0
2023-11-30T23:44:58.610Z,0
2023-11-30T23:49:58.826Z,0
2023-11-30T23:54:56.135Z,0
2023-11-30T23:59:55.647Z,0
