createdAt,value
2023-04-27T00:01:42.049Z,100.00
2023-04-27T00:04:12.329Z,100.00
2023-04-27T00:06:42.601Z,100.00
2023-04-27T00:09:12.178Z,100.00
2023-04-27T00:11:44.326Z,100.00
2023-04-27T00:14:14.220Z,100.00
2023-04-27T00:16:44.589Z,100.00
2023-04-27T00:19:15.368Z,100.00
2023-04-27T00:21:45.319Z,100.00
2023-04-27T00:24:14.736Z,100.00
2023-04-27T00:26:46.178Z,100.00
2023-04-27T00:29:15.989Z,100.00
2023-04-27T00:31:45.612Z,100.00
2023-04-27T00:34:15.056Z,100.00
2023-04-27T00:36:45.136Z,100.00
2023-04-27T00:39:16.026Z,100.00
2023-04-27T00:41:47.148Z,100.00
2023-04-27T00:44:23.871Z,100.00
2023-04-27T00:46:53.212Z,100.00
2023-04-27T00:49:22.696Z,100.00
2023-04-27T00:51:52.181Z,100.00
2023-04-27T00:54:22.556Z,100.00
2023-04-27T00:56:54.814Z,100.00
2023-04-27T00:59:23.810Z,100.00
2023-04-27T01:01:54.300Z,100.00
2023-04-27T01:04:24.568Z,100.00
2023-04-27T01:06:55.026Z,100.00
2023-04-27T01:09:24.926Z,100.00
2023-04-27T01:11:55.306Z,100.00
2023-04-27T01:14:23.710Z,100.00
2023-04-27T01:16:53.956Z,100.00
2023-04-27T01:19:24.824Z,100.00
2023-04-27T01:21:54.278Z,100.00
2023-04-27T01:24:24.012Z,100.00
2023-04-27T01:26:54.094Z,100.00
2023-04-27T01:29:24.712Z,100.00
2023-04-27T01:31:54.658Z,100.00
2023-04-27T01:34:24.590Z,100.00
2023-04-27T01:36:55.116Z,100.00
2023-04-27T01:39:26.084Z,100.00
2023-04-27T01:41:57.804Z,100.00
2023-04-27T01:44:28.549Z,100.00
2023-04-27T01:46:58.079Z,100.00
2023-04-27T01:49:27.029Z,100.00
2023-04-27T01:51:57.599Z,100.00
2023-04-27T01:54:29.445Z,100.00
2023-04-27T01:56:59.426Z,100.00
2023-04-27T01:59:29.155Z,100.00
2023-04-27T02:01:59.100Z,100.00
2023-04-27T02:04:28.748Z,100.00
2023-04-27T02:06:58.784Z,100.00
2023-04-27T02:09:30.739Z,100.00
2023-04-27T02:12:00.756Z,100.00
2023-04-27T02:14:30.898Z,100.00
2023-04-27T02:17:01.132Z,100.00
2023-04-27T02:19:31.603Z,100.00
2023-04-27T02:22:02.152Z,100.00
2023-04-27T02:24:33.973Z,100.00
2023-04-27T02:27:03.873Z,100.00
2023-04-27T02:29:33.761Z,100.00
2023-04-27T02:32:04.774Z,100.00
2023-04-27T02:34:35.543Z,100.00
2023-04-27T02:37:05.673Z,100.00
2023-04-27T02:39:37.029Z,100.00
2023-04-27T02:42:07.607Z,100.00
2023-04-27T02:44:38.137Z,100.00
2023-04-27T02:47:07.707Z,100.00
2023-04-27T02:49:38.051Z,100.00
2023-04-27T02:52:08.981Z,100.00
2023-04-27T02:54:40.574Z,100.00
2023-04-27T02:57:10.373Z,100.00
2023-04-27T02:59:40.287Z,100.00
2023-04-27T03:02:10.017Z,100.00
2023-04-27T03:04:41.122Z,100.00
2023-04-27T03:07:11.858Z,100.00
2023-04-27T03:09:43.450Z,100.00
2023-04-27T03:12:13.293Z,100.00
2023-04-27T03:14:43.846Z,100.00
2023-04-27T03:17:12.591Z,100.00
2023-04-27T03:19:43.067Z,100.00
2023-04-27T03:22:13.026Z,100.00
2023-04-27T03:24:44.320Z,100.00
2023-04-27T03:27:14.159Z,100.00
2023-04-27T03:29:44.061Z,100.00
2023-04-27T03:32:13.907Z,100.00
2023-04-27T03:34:43.404Z,100.00
2023-04-27T03:37:12.804Z,100.00
2023-04-27T03:39:45.531Z,100.00
2023-04-27T03:42:15.059Z,100.00
2023-04-27T03:44:44.586Z,100.00
2023-04-27T03:47:14.539Z,100.00
2023-04-27T03:49:44.479Z,100.00
2023-04-27T03:52:14.670Z,100.00
2023-04-27T03:54:46.254Z,100.00
2023-04-27T03:57:16.596Z,100.00
2023-04-27T03:59:46.736Z,100.00
2023-04-27T04:02:16.407Z,100.00
2023-04-27T04:04:46.491Z,100.00
2023-04-27T04:07:16.098Z,100.00
2023-04-27T04:09:47.026Z,100.00
2023-04-27T04:12:16.896Z,100.00
2023-04-27T04:14:49.476Z,100.00
2023-04-27T04:17:19.557Z,100.00
2023-04-27T04:19:50.376Z,100.00
2023-04-27T04:22:19.290Z,100.00
2023-04-27T04:24:49.584Z,100.00
2023-04-27T04:27:18.686Z,100.00
2023-04-27T04:29:49.087Z,100.00
2023-04-27T04:32:20.830Z,100.00
2023-04-27T04:34:52.242Z,100.00
2023-04-27T04:37:23.025Z,100.00
2023-04-27T04:39:54.312Z,100.00
2023-04-27T04:42:24.741Z,100.00
2023-04-27T04:44:54.686Z,100.00
2023-04-27T04:47:25.080Z,100.00
2023-04-27T04:49:54.930Z,100.00
2023-04-27T04:52:25.357Z,100.00
2023-04-27T04:54:55.380Z,100.00
2023-04-27T04:57:25.534Z,100.00
2023-04-27T04:59:55.117Z,100.00
2023-04-27T05:02:25.314Z,100.00
2023-04-27T05:04:57.812Z,100.00
2023-04-27T05:07:27.475Z,100.00
2023-04-27T05:09:58.548Z,100.00
2023-04-27T05:12:28.582Z,100.00
2023-04-27T05:14:59.392Z,100.00
2023-04-27T05:17:30.609Z,100.00
2023-04-27T05:20:00.999Z,100.00
2023-04-27T05:22:30.552Z,100.00
2023-04-27T05:25:03.174Z,100.00
2023-04-27T05:27:33.097Z,100.00
2023-04-27T05:30:02.505Z,100.00
2023-04-27T05:32:34.337Z,100.00
2023-04-27T05:35:06.375Z,100.00
2023-04-27T05:37:36.650Z,100.00
2023-04-27T05:40:10.965Z,100.00
2023-04-27T05:42:41.351Z,100.00
2023-04-27T05:45:14.293Z,100.00
2023-04-27T05:47:44.342Z,100.00
2023-04-27T05:50:13.439Z,100.00
2023-04-27T05:52:43.938Z,100.00
2023-04-27T05:55:13.712Z,100.00
2023-04-27T05:57:43.715Z,100.00
2023-04-27T06:00:19.802Z,100.00
2023-04-27T06:02:49.342Z,100.00
2023-04-27T06:05:20.961Z,100.00
2023-04-27T06:07:51.794Z,100.00
2023-04-27T06:10:24.300Z,100.00
2023-04-27T06:12:53.353Z,100.00
2023-04-27T06:15:22.674Z,100.00
2023-04-27T06:17:52.237Z,100.00
2023-04-27T06:20:23.421Z,100.00
2023-04-27T06:22:54.093Z,100.00
2023-04-27T06:25:27.317Z,100.00
2023-04-27T06:27:59.986Z,100.00
2023-04-27T06:30:30.137Z,100.00
2023-04-27T06:33:00.266Z,100.00
2023-04-27T06:35:30.742Z,100.00
2023-04-27T06:38:02.058Z,100.00
2023-04-27T06:40:34.011Z,100.00
2023-04-27T06:43:04.930Z,100.00
2023-04-27T06:45:35.759Z,100.00
2023-04-27T06:48:08.256Z,100.00
2023-04-27T06:50:37.682Z,100.00
2023-04-27T06:53:08.306Z,100.00
2023-04-27T06:55:42.438Z,100.00
2023-04-27T06:58:15.202Z,100.00
2023-04-27T07:00:45.587Z,100.00
2023-04-27T07:03:17.116Z,100.00
2023-04-27T07:05:48.040Z,100.00
2023-04-27T07:08:18.957Z,100.00
2023-04-27T07:10:50.647Z,100.00
2023-04-27T07:13:20.295Z,100.00
2023-04-27T07:15:55.859Z,100.00
2023-04-27T07:18:28.883Z,100.00
2023-04-27T07:20:59.172Z,100.00
2023-04-27T07:23:28.970Z,100.00
2023-04-27T07:26:00.701Z,100.00
2023-04-27T07:28:30.968Z,100.00
2023-04-27T07:31:00.601Z,100.00
2023-04-27T07:33:31.558Z,100.00
2023-04-27T07:36:02.336Z,100.00
2023-04-27T07:38:32.029Z,100.00
2023-04-27T07:41:04.538Z,100.00
2023-04-27T07:43:34.536Z,100.00
2023-04-27T07:46:04.358Z,100.00
2023-04-27T07:48:33.513Z,100.00
2023-04-27T07:51:03.009Z,100.00
2023-04-27T07:53:33.696Z,100.00
2023-04-27T07:56:08.075Z,100.00
2023-04-27T07:58:38.812Z,98.76
2023-04-27T08:01:08.449Z,98.48
2023-04-27T08:03:38.655Z,97.77
2023-04-27T08:06:09.705Z,96.67
2023-04-27T08:08:40.753Z,96.08
2023-04-27T08:11:13.637Z,96.43
2023-04-27T08:13:43.787Z,96.62
2023-04-27T08:16:15.289Z,97.16
2023-04-27T08:18:46.056Z,96.04
2023-04-27T08:21:16.239Z,95.45
2023-04-27T08:23:46.375Z,95.13
2023-04-27T08:26:18.676Z,96.12
2023-04-27T08:28:47.493Z,94.53
2023-04-27T08:31:17.856Z,93.94
2023-04-27T08:33:47.356Z,93.92
2023-04-27T08:36:17.277Z,93.58
2023-04-27T08:38:47.374Z,93.02
2023-04-27T08:41:23.836Z,93.15
2023-04-27T08:43:54.507Z,92.77
2023-04-27T08:46:27.155Z,93.06
2023-04-27T08:48:56.666Z,92.50
2023-04-27T08:51:28.441Z,90.97
2023-04-27T08:53:59.919Z,89.88
2023-04-27T08:56:32.743Z,90.66
2023-04-27T08:59:04.952Z,89.88
2023-04-27T09:01:36.997Z,88.92
2023-04-27T09:04:07.786Z,88.91
2023-04-27T09:06:38.414Z,89.07
2023-04-27T09:09:09.784Z,87.49
2023-04-27T09:11:42.210Z,86.28
2023-04-27T09:14:21.882Z,86.78
2023-04-27T09:17:00.167Z,86.82
2023-04-27T09:19:31.908Z,86.87
2023-04-27T09:22:10.912Z,87.41
2023-04-27T09:24:39.718Z,87.83
2023-04-27T09:27:11.726Z,87.16
2023-04-27T09:29:41.313Z,84.62
2023-04-27T09:32:18.465Z,84.83
2023-04-27T09:34:48.257Z,85.57
2023-04-27T09:37:18.261Z,86.56
2023-04-27T09:39:49.931Z,85.79
2023-04-27T09:42:20.422Z,84.81
2023-04-27T09:44:49.384Z,83.52
2023-04-27T09:47:19.406Z,84.67
2023-04-27T09:49:51.199Z,84.82
2023-04-27T09:52:20.160Z,84.17
2023-04-27T09:54:51.021Z,83.04
2023-04-27T09:57:38.332Z,82.95
2023-04-27T10:00:25.256Z,82.01
2023-04-27T10:03:16.658Z,79.92
2023-04-27T10:06:37.381Z,80.06
2023-04-27T10:09:08.138Z,78.57
2023-04-27T10:11:41.771Z,76.70
2023-04-27T10:14:18.976Z,75.63
2023-04-27T10:16:53.445Z,75.03
2023-04-27T10:19:25.030Z,74.55
2023-04-27T10:21:57.962Z,74.85
2023-04-27T10:24:40.154Z,73.58
2023-04-27T10:27:12.713Z,73.35
2023-04-27T10:29:44.736Z,73.48
2023-04-27T10:32:21.355Z,75.21
2023-04-27T10:34:51.796Z,74.01
2023-04-27T10:37:25.268Z,74.36
2023-04-27T10:40:08.968Z,73.50
2023-04-27T10:42:38.838Z,73.28
2023-04-27T10:45:13.789Z,73.88
2023-04-27T10:47:47.638Z,73.46
2023-04-27T10:50:18.642Z,73.38
2023-04-27T10:52:47.750Z,73.73
2023-04-27T10:55:22.399Z,73.87
2023-04-27T10:57:53.640Z,74.05
2023-04-27T11:00:30.072Z,73.06
2023-04-27T11:03:14.946Z,72.14
2023-04-27T11:05:47.624Z,69.56
2023-04-27T11:08:19.610Z,69.18
2023-04-27T11:10:50.885Z,69.43
2023-04-27T11:13:22.305Z,69.58
2023-04-27T11:15:58.082Z,69.67
2023-04-27T11:18:30.683Z,70.74
2023-04-27T11:21:12.344Z,70.18
2023-04-27T11:23:42.366Z,70.22
2023-04-27T11:26:14.702Z,69.89
2023-04-27T11:28:46.168Z,67.93
2023-04-27T11:31:17.868Z,68.69
2023-04-27T11:33:51.195Z,68.47
2023-04-27T11:36:21.130Z,66.79
2023-04-27T11:38:50.822Z,66.41
2023-04-27T11:41:20.843Z,65.39
2023-04-27T11:43:51.289Z,66.47
2023-04-27T11:46:24.174Z,67.16
2023-04-27T11:48:53.762Z,67.12
2023-04-27T11:51:26.592Z,66.00
2023-04-27T11:53:55.534Z,65.45
2023-04-27T11:56:25.935Z,64.86
2023-04-27T11:58:55.428Z,63.44
2023-04-27T12:01:36.931Z,65.83
2023-04-27T12:04:07.763Z,66.39
2023-04-27T12:06:38.333Z,66.64
2023-04-27T12:09:07.918Z,65.60
2023-04-27T12:11:38.400Z,65.49
2023-04-27T12:14:08.639Z,65.26
2023-04-27T12:16:40.598Z,65.26
2023-04-27T12:19:09.458Z,65.22
2023-04-27T12:21:39.045Z,64.47
2023-04-27T12:24:10.494Z,66.21
2023-04-27T12:26:39.831Z,65.02
2023-04-27T12:29:09.802Z,63.59
2023-04-27T12:31:40.638Z,61.98
2023-04-27T12:34:10.292Z,63.09
2023-04-27T12:36:39.629Z,63.15
2023-04-27T12:39:17.628Z,61.56
2023-04-27T12:41:47.952Z,60.85
2023-04-27T12:44:18.778Z,60.52
2023-04-27T12:46:49.675Z,60.83
2023-04-27T12:49:20.308Z,60.87
2023-04-27T12:51:52.258Z,61.97
2023-04-27T12:54:21.514Z,61.75
2023-04-27T12:56:51.149Z,62.70
2023-04-27T12:59:20.997Z,63.23
2023-04-27T13:01:52.392Z,61.68
2023-04-27T13:04:22.608Z,61.76
2023-04-27T13:06:53.371Z,60.43
2023-04-27T13:09:22.903Z,60.89
2023-04-27T13:11:53.198Z,61.59
2023-04-27T13:14:22.629Z,61.15
2023-04-27T13:16:53.438Z,60.20
2023-04-27T13:19:24.085Z,60.20
2023-04-27T13:21:55.753Z,60.71
2023-04-27T13:24:26.769Z,60.76
2023-04-27T13:26:56.247Z,61.33
2023-04-27T13:29:26.590Z,60.87
2023-04-27T13:31:56.671Z,60.21
2023-04-27T13:34:26.282Z,59.63
2023-04-27T13:36:55.828Z,59.51
2023-04-27T13:39:26.195Z,59.12
2023-04-27T13:41:57.679Z,58.99
2023-04-27T13:44:28.172Z,59.41
2023-04-27T13:46:59.083Z,59.67
2023-04-27T13:49:30.314Z,60.15
2023-04-27T13:52:00.393Z,59.62
2023-04-27T13:54:29.642Z,60.00
2023-04-27T13:56:58.778Z,59.97
2023-04-27T13:59:29.318Z,59.26
2023-04-27T14:01:59.144Z,59.23
2023-04-27T14:04:27.688Z,58.50
2023-04-27T14:06:56.707Z,59.05
2023-04-27T14:09:27.034Z,58.69
2023-04-27T14:11:57.356Z,59.10
2023-04-27T14:14:26.993Z,59.65
2023-04-27T14:16:56.946Z,59.32
2023-04-27T14:19:28.969Z,59.48
2023-04-27T14:21:59.205Z,59.44
2023-04-27T14:24:30.623Z,59.17
2023-04-27T14:27:01.007Z,58.22
2023-04-27T14:29:31.088Z,58.23
2023-04-27T14:32:01.589Z,58.49
2023-04-27T14:34:32.395Z,58.78
2023-04-27T14:37:01.909Z,60.15
2023-04-27T14:39:31.722Z,59.41
2023-04-27T14:42:01.926Z,58.83
2023-04-27T14:44:32.240Z,59.34
2023-04-27T14:47:01.742Z,59.42
2023-04-27T14:49:34.108Z,59.05
2023-04-27T14:52:07.193Z,58.27
2023-04-27T14:54:39.025Z,58.57
2023-04-27T14:57:08.815Z,59.19
2023-04-27T14:59:39.078Z,58.49
2023-04-27T15:02:08.607Z,58.24
2023-04-27T15:04:40.894Z,57.02
2023-04-27T15:07:11.165Z,57.77
2023-04-27T15:09:40.642Z,58.14
2023-04-27T15:12:12.051Z,57.51
2023-04-27T15:14:41.585Z,57.76
2023-04-27T15:17:13.826Z,56.94
2023-04-27T15:19:44.046Z,57.45
2023-04-27T15:22:14.449Z,57.78
2023-04-27T15:24:43.896Z,56.78
2023-04-27T15:27:13.413Z,56.57
2023-04-27T15:29:43.485Z,56.04
2023-04-27T15:32:13.453Z,56.71
2023-04-27T15:34:44.631Z,55.25
2023-04-27T15:37:14.675Z,54.69
2023-04-27T15:39:43.644Z,55.05
2023-04-27T15:42:13.687Z,55.02
2023-04-27T15:44:43.691Z,55.87
2023-04-27T15:47:12.634Z,55.97
2023-04-27T15:49:53.657Z,56.85
2023-04-27T15:52:28.720Z,57.23
2023-04-27T15:54:59.683Z,56.66
2023-04-27T15:57:29.604Z,56.80
2023-04-27T15:59:58.595Z,56.81
2023-04-27T16:02:28.461Z,57.24
2023-04-27T16:04:58.307Z,57.78
2023-04-27T16:07:28.206Z,57.77
2023-04-27T16:09:58.324Z,57.51
2023-04-27T16:12:27.348Z,57.57
2023-04-27T16:14:58.075Z,56.94
2023-04-27T16:17:29.449Z,56.75
2023-04-27T16:19:59.055Z,56.80
2023-04-27T16:22:31.167Z,57.82
2023-04-27T16:25:01.450Z,57.95
2023-04-27T16:27:31.268Z,57.67
2023-04-27T16:30:00.409Z,57.35
2023-04-27T16:32:29.966Z,56.70
2023-04-27T16:34:59.615Z,57.29
2023-04-27T16:37:30.758Z,57.08
2023-04-27T16:40:02.631Z,57.73
2023-04-27T16:42:31.681Z,58.44
2023-04-27T16:45:03.088Z,59.97
2023-04-27T16:47:31.911Z,61.35
2023-04-27T16:50:01.219Z,62.05
2023-04-27T16:52:32.133Z,62.44
2023-04-27T16:55:01.722Z,62.44
2023-04-27T16:57:31.909Z,62.62
2023-04-27T17:00:02.704Z,63.85
2023-04-27T17:02:33.321Z,64.78
2023-04-27T17:05:03.560Z,64.44
2023-04-27T17:07:35.028Z,63.22
2023-04-27T17:10:06.323Z,64.79
2023-04-27T17:12:37.933Z,64.81
2023-04-27T17:15:12.085Z,67.07
2023-04-27T17:17:41.896Z,67.08
2023-04-27T17:20:14.329Z,69.28
2023-04-27T17:22:46.197Z,69.72
2023-04-27T17:25:15.344Z,71.56
2023-04-27T17:27:46.242Z,71.86
2023-04-27T17:30:15.913Z,72.26
2023-04-27T17:32:46.008Z,69.22
2023-04-27T17:35:16.159Z,67.36
2023-04-27T17:37:46.881Z,66.88
2023-04-27T17:40:20.745Z,66.57
2023-04-27T17:42:51.161Z,67.89
2023-04-27T17:45:20.830Z,70.64
2023-04-27T17:47:50.882Z,72.12
2023-04-27T17:50:19.247Z,73.66
2023-04-27T17:52:51.240Z,74.66
2023-04-27T17:55:21.141Z,75.77
2023-04-27T17:57:50.136Z,77.32
2023-04-27T18:00:21.940Z,78.44
2023-04-27T18:02:51.870Z,78.36
2023-04-27T18:05:22.056Z,78.81
2023-04-27T18:07:52.460Z,79.72
2023-04-27T18:10:21.521Z,80.51
2023-04-27T18:12:51.997Z,81.16
2023-04-27T18:15:22.114Z,82.25
2023-04-27T18:17:51.692Z,82.97
2023-04-27T18:20:23.427Z,83.37
2023-04-27T18:22:54.986Z,84.28
2023-04-27T18:25:25.050Z,84.15
2023-04-27T18:27:55.772Z,84.71
2023-04-27T18:30:24.945Z,83.78
2023-04-27T18:32:54.410Z,81.60
2023-04-27T18:35:24.481Z,81.15
2023-04-27T18:37:55.965Z,81.66
2023-04-27T18:40:26.398Z,83.18
2023-04-27T18:42:56.358Z,84.86
2023-04-27T18:45:26.175Z,85.43
2023-04-27T18:47:55.724Z,86.29
2023-04-27T18:50:25.114Z,87.06
2023-04-27T18:52:55.397Z,87.82
2023-04-27T18:55:25.436Z,87.78
2023-04-27T18:57:54.441Z,88.85
2023-04-27T19:00:24.873Z,89.39
2023-04-27T19:02:55.115Z,89.55
2023-04-27T19:05:25.479Z,90.21
2023-04-27T19:07:56.678Z,90.84
2023-04-27T19:10:26.116Z,91.22
2023-04-27T19:12:56.034Z,92.06
2023-04-27T19:15:26.597Z,92.76
2023-04-27T19:18:03.079Z,92.92
2023-04-27T19:20:38.918Z,93.51
2023-04-27T19:23:09.650Z,93.59
2023-04-27T19:25:39.273Z,94.41
2023-04-27T19:28:08.489Z,95.17
2023-04-27T19:30:37.992Z,96.17
2023-04-27T19:33:06.551Z,97.02
2023-04-27T19:35:35.863Z,96.71
2023-04-27T19:38:05.335Z,97.28
2023-04-27T19:40:36.054Z,97.49
2023-04-27T19:43:07.022Z,98.05
2023-04-27T19:45:38.838Z,98.68
2023-04-27T19:48:08.706Z,99.52
2023-04-27T19:50:42.263Z,99.63
2023-04-27T19:53:11.693Z,100.00
2023-04-27T19:55:43.183Z,100.00
2023-04-27T19:58:12.625Z,100.00
2023-04-27T20:00:40.993Z,100.00
2023-04-27T20:03:13.074Z,100.00
2023-04-27T20:05:43.203Z,100.00
2023-04-27T20:08:13.020Z,100.00
2023-04-27T20:10:43.665Z,100.00
2023-04-27T20:13:13.778Z,100.00
2023-04-27T20:15:43.304Z,100.00
2023-04-27T20:18:13.072Z,100.00
2023-04-27T20:20:43.621Z,100.00
2023-04-27T20:23:13.156Z,100.00
2023-04-27T20:25:44.016Z,100.00
2023-04-27T20:28:12.972Z,100.00
2023-04-27T20:30:41.900Z,100.00
2023-04-27T20:33:13.234Z,100.00
2023-04-27T20:35:44.007Z,100.00
2023-04-27T20:38:13.003Z,100.00
2023-04-27T20:40:43.981Z,100.00
2023-04-27T20:43:15.397Z,100.00
2023-04-27T20:45:46.380Z,100.00
2023-04-27T20:48:16.774Z,100.00
2023-04-27T20:50:45.943Z,100.00
2023-04-27T20:53:15.548Z,100.00
2023-04-27T20:55:46.761Z,100.00
2023-04-27T20:58:15.137Z,100.00
2023-04-27T21:00:45.080Z,100.00
2023-04-27T21:03:15.264Z,100.00
2023-04-27T21:05:45.250Z,100.00
2023-04-27T21:08:14.825Z,100.00
2023-04-27T21:10:46.862Z,100.00
2023-04-27T21:13:16.292Z,100.00
2023-04-27T21:15:47.152Z,100.00
2023-04-27T21:18:28.991Z,100.00
2023-04-27T21:20:58.969Z,100.00
2023-04-27T21:23:28.695Z,100.00
2023-04-27T21:26:00.044Z,100.00
2023-04-27T21:28:30.001Z,100.00
2023-04-27T21:31:00.068Z,100.00
2023-04-27T21:33:31.691Z,100.00
2023-04-27T21:36:04.466Z,100.00
2023-04-27T21:38:34.115Z,100.00
2023-04-27T21:41:04.787Z,100.00
2023-04-27T21:43:34.746Z,100.00
2023-04-27T21:46:04.196Z,100.00
2023-04-27T21:48:33.526Z,100.00
2023-04-27T21:51:02.913Z,100.00
2023-04-27T21:53:32.338Z,100.00
2023-04-27T21:56:02.354Z,100.00
2023-04-27T21:58:35.849Z,100.00
2023-04-27T22:01:06.140Z,100.00
2023-04-27T22:03:37.063Z,100.00
2023-04-27T22:06:08.233Z,100.00
2023-04-27T22:08:37.817Z,100.00
2023-04-27T22:11:08.652Z,100.00
2023-04-27T22:13:39.325Z,100.00
2023-04-27T22:16:11.058Z,100.00
2023-04-27T22:18:41.654Z,100.00
2023-04-27T22:21:12.905Z,100.00
2023-04-27T22:23:43.502Z,100.00
2023-04-27T22:26:14.191Z,100.00
2023-04-27T22:28:44.487Z,100.00
2023-04-27T22:31:14.573Z,100.00
2023-04-27T22:33:44.001Z,100.00
2023-04-27T22:36:12.931Z,100.00
2023-04-27T22:38:42.951Z,100.00
2023-04-27T22:41:11.831Z,100.00
2023-04-27T22:43:41.289Z,100.00
2023-04-27T22:46:12.636Z,100.00
2023-04-27T22:48:42.552Z,100.00
2023-04-27T22:51:12.384Z,100.00
2023-04-27T22:53:42.869Z,100.00
2023-04-27T22:56:12.880Z,100.00
2023-04-27T22:58:42.464Z,100.00
2023-04-27T23:01:13.937Z,100.00
2023-04-27T23:03:44.282Z,100.00
2023-04-27T23:06:16.207Z,100.00
2023-04-27T23:08:47.062Z,100.00
2023-04-27T23:11:19.433Z,100.00
2023-04-27T23:13:51.238Z,100.00
2023-04-27T23:16:23.605Z,100.00
2023-04-27T23:18:53.572Z,100.00
2023-04-27T23:21:23.212Z,100.00
2023-04-27T23:23:53.492Z,100.00
2023-04-27T23:26:24.024Z,100.00
2023-04-27T23:28:53.870Z,100.00
2023-04-27T23:31:25.408Z,100.00
2023-04-27T23:33:55.729Z,100.00
2023-04-27T23:36:25.612Z,100.00
2023-04-27T23:38:56.233Z,100.00
2023-04-27T23:41:26.927Z,100.00
2023-04-27T23:43:55.837Z,100.00
2023-04-27T23:46:26.780Z,100.00
2023-04-27T23:48:56.705Z,100.00
2023-04-27T23:51:27.719Z,100.00
2023-04-27T23:53:57.916Z,100.00
2023-04-27T23:56:28.231Z,100.00
2023-04-27T23:58:58.754Z,100.00
