createdAt,value
2017-10-20T00:01:20.576Z,9.30
2017-10-20T00:03:49.663Z,8.93
2017-10-20T00:06:17.969Z,10.23
2017-10-20T00:08:46.288Z,7.20
2017-10-20T00:11:14.638Z,5.17
2017-10-20T00:13:42.939Z,7.93
2017-10-20T00:16:11.303Z,7.13
2017-10-20T00:18:39.599Z,8.53
2017-10-20T00:21:08.175Z,6.60
2017-10-20T00:23:36.447Z,7.00
2017-10-20T00:26:04.720Z,9.13
2017-10-20T00:28:33.005Z,5.17
2017-10-20T00:31:02.543Z,5.20
2017-10-20T00:33:30.900Z,6.00
2017-10-20T00:35:59.947Z,5.17
2017-10-20T00:38:28.262Z,7.77
2017-10-20T00:40:56.547Z,4.60
2017-10-20T00:43:24.866Z,6.20
2017-10-20T00:45:53.954Z,6.87
2017-10-20T00:48:22.489Z,12.17
2017-10-20T00:50:50.960Z,6.13
2017-10-20T00:53:20.014Z,8.77
2017-10-20T00:55:48.321Z,5.10
2017-10-20T00:58:17.445Z,10.37
2017-10-20T01:00:46.551Z,6.50
2017-10-20T01:03:15.702Z,11.50
2017-10-20T01:05:44.069Z,4.87
2017-10-20T01:08:13.189Z,6.83
2017-10-20T01:10:41.554Z,5.90
2017-10-20T01:13:10.663Z,9.10
2017-10-20T01:15:39.029Z,7.13
2017-10-20T01:18:07.388Z,12.83
2017-10-20T01:20:35.784Z,9.90
2017-10-20T01:23:04.103Z,9.30
2017-10-20T01:25:33.207Z,12.17
2017-10-20T01:28:01.601Z,6.37
2017-10-20T01:30:32.715Z,5.53
2017-10-20T01:33:01.074Z,6.27
2017-10-20T01:35:30.184Z,6.57
2017-10-20T01:37:59.316Z,6.63
2017-10-20T01:40:27.639Z,9.33
2017-10-20T01:42:56.015Z,5.47
2017-10-20T01:45:24.399Z,4.97
2017-10-20T01:47:52.782Z,7.70
2017-10-20T01:50:21.207Z,15.07
2017-10-20T01:52:49.597Z,9.10
2017-10-20T01:55:19.053Z,4.40
2017-10-20T01:57:48.199Z,12.30
2017-10-20T02:00:16.598Z,12.67
2017-10-20T02:02:44.921Z,4.63
2017-10-20T02:05:13.251Z,7.93
2017-10-20T02:07:41.620Z,7.20
2017-10-20T02:10:10.760Z,6.03
2017-10-20T02:12:39.107Z,7.70
2017-10-20T02:15:08.204Z,16.43
2017-10-20T02:17:36.602Z,5.93
2017-10-20T02:20:04.968Z,14.40
2017-10-20T02:22:33.330Z,6.27
2017-10-20T02:25:01.737Z,5.30
2017-10-20T02:27:30.095Z,5.73
2017-10-20T02:29:59.191Z,6.03
2017-10-20T02:32:28.279Z,6.47
2017-10-20T02:34:57.430Z,6.20
2017-10-20T02:37:25.794Z,6.50
2017-10-20T02:39:54.168Z,9.70
2017-10-20T02:42:22.496Z,8.77
2017-10-20T02:44:50.906Z,8.40
2017-10-20T02:47:19.300Z,9.27
2017-10-20T02:49:47.676Z,14.20
2017-10-20T02:52:16.064Z,9.43
2017-10-20T02:54:44.437Z,8.77
2017-10-20T02:57:13.533Z,6.70
2017-10-20T02:59:42.683Z,7.83
2017-10-20T03:02:11.053Z,6.50
2017-10-20T03:04:39.400Z,9.20
2017-10-20T03:07:07.738Z,5.27
2017-10-20T03:09:36.832Z,8.50
2017-10-20T03:12:05.899Z,8.43
2017-10-20T03:14:34.222Z,10.40
2017-10-20T03:17:03.311Z,8.70
2017-10-20T03:19:31.586Z,9.10
2017-10-20T03:21:59.866Z,7.97
2017-10-20T03:24:28.154Z,5.97
2017-10-20T03:26:56.484Z,7.27
2017-10-20T03:29:24.767Z,6.73
2017-10-20T03:31:53.063Z,7.10
2017-10-20T03:34:22.120Z,3.50
2017-10-20T03:36:50.443Z,12.40
2017-10-20T03:39:18.760Z,7.33
2017-10-20T03:41:47.811Z,9.77
2017-10-20T03:44:16.108Z,5.43
2017-10-20T03:46:44.435Z,6.33
2017-10-20T03:49:13.519Z,4.67
2017-10-20T03:51:41.842Z,3.97
2017-10-20T03:54:10.884Z,3.80
2017-10-20T03:56:39.200Z,6.13
2017-10-20T03:59:07.481Z,20.10
2017-10-20T04:01:35.798Z,15.87
2017-10-20T04:04:04.851Z,7.03
2017-10-20T04:06:33.130Z,8.73
2017-10-20T04:09:01.427Z,5.60
2017-10-20T04:11:30.475Z,6.13
2017-10-20T04:13:58.796Z,16.60
2017-10-20T04:16:27.871Z,6.63
2017-10-20T04:18:56.166Z,3.97
2017-10-20T04:21:24.462Z,8.57
2017-10-20T04:23:52.981Z,6.77
2017-10-20T04:26:21.309Z,5.00
2017-10-20T04:28:49.646Z,4.80
2017-10-20T04:31:19.062Z,11.00
2017-10-20T04:33:47.379Z,5.00
2017-10-20T04:36:15.703Z,5.13
2017-10-20T04:38:44.018Z,5.17
2017-10-20T04:41:12.306Z,4.37
2017-10-20T04:43:40.590Z,7.50
2017-10-20T04:46:08.897Z,5.13
2017-10-20T04:48:37.980Z,9.67
2017-10-20T04:51:06.264Z,8.73
2017-10-20T04:53:34.555Z,8.33
2017-10-20T04:56:02.847Z,8.23
2017-10-20T04:58:31.163Z,4.87
2017-10-20T05:01:00.223Z,4.23
2017-10-20T05:03:28.542Z,5.83
2017-10-20T05:05:56.845Z,6.23
2017-10-20T05:08:25.183Z,8.17
2017-10-20T05:10:53.474Z,7.63
2017-10-20T05:13:21.799Z,5.90
2017-10-20T05:15:50.097Z,10.30
2017-10-20T05:18:18.468Z,7.00
2017-10-20T05:20:46.785Z,5.20
2017-10-20T05:23:15.855Z,4.17
2017-10-20T05:25:44.184Z,8.17
2017-10-20T05:28:13.295Z,9.60
2017-10-20T05:30:41.715Z,8.40
2017-10-20T05:33:10.855Z,5.53
2017-10-20T05:35:39.136Z,7.60
2017-10-20T05:38:07.429Z,6.90
2017-10-20T05:40:35.815Z,6.60
2017-10-20T05:43:04.127Z,7.20
2017-10-20T05:45:32.409Z,6.23
2017-10-20T05:48:00.761Z,4.57
2017-10-20T05:50:29.047Z,4.33
2017-10-20T05:52:59.180Z,8.07
2017-10-20T05:55:30.559Z,4.97
2017-10-20T05:57:58.859Z,8.10
2017-10-20T06:00:27.181Z,7.87
2017-10-20T06:02:56.253Z,9.17
2017-10-20T06:05:24.594Z,7.83
2017-10-20T06:07:52.915Z,7.00
2017-10-20T06:10:21.208Z,6.90
2017-10-20T06:12:49.516Z,7.63
2017-10-20T06:15:17.803Z,7.33
2017-10-20T06:17:46.122Z,8.87
2017-10-20T06:20:15.174Z,17.77
2017-10-20T06:22:43.532Z,8.60
2017-10-20T06:25:12.605Z,7.13
2017-10-20T06:27:40.891Z,7.43
2017-10-20T06:30:09.207Z,6.13
2017-10-20T06:32:38.265Z,7.83
2017-10-20T06:35:06.586Z,8.13
2017-10-20T06:37:34.863Z,4.63
2017-10-20T06:40:03.176Z,6.77
2017-10-20T06:42:32.253Z,5.57
2017-10-20T06:45:00.550Z,7.67
2017-10-20T06:47:28.843Z,10.13
2017-10-20T06:49:57.169Z,6.60
2017-10-20T06:52:25.490Z,11.80
2017-10-20T06:54:53.819Z,7.53
2017-10-20T06:57:22.141Z,8.73
2017-10-20T06:59:50.512Z,8.00
2017-10-20T07:02:19.905Z,11.17
2017-10-20T07:04:48.227Z,7.37
2017-10-20T07:07:17.298Z,7.07
2017-10-20T07:09:45.615Z,5.50
2017-10-20T07:12:14.668Z,10.40
2017-10-20T07:14:43.035Z,14.60
2017-10-20T07:17:11.810Z,10.73
2017-10-20T07:19:46.504Z,8.67
2017-10-20T07:22:14.789Z,9.67
2017-10-20T07:24:43.078Z,11.03
2017-10-20T07:27:11.902Z,13.77
2017-10-20T07:29:40.993Z,7.70
2017-10-20T07:32:09.267Z,9.73
2017-10-20T07:34:37.550Z,11.90
2017-10-20T07:37:05.841Z,8.80
2017-10-20T07:39:34.123Z,13.93
2017-10-20T07:42:02.549Z,9.63
2017-10-20T07:44:30.842Z,10.00
2017-10-20T07:46:59.164Z,14.10
2017-10-20T07:49:27.485Z,9.93
2017-10-20T07:51:55.793Z,14.07
2017-10-20T07:54:24.090Z,15.33
2017-10-20T07:56:53.171Z,12.77
2017-10-20T07:59:21.499Z,17.60
2017-10-20T08:01:49.791Z,13.23
2017-10-20T08:04:18.088Z,17.17
2017-10-20T08:06:46.378Z,21.37
2017-10-20T08:09:15.667Z,16.33
2017-10-20T08:11:43.956Z,19.27
2017-10-20T08:14:12.251Z,16.20
2017-10-20T08:16:40.621Z,30.13
2017-10-20T08:19:08.995Z,15.40
2017-10-20T08:21:37.361Z,17.27
2017-10-20T08:24:06.080Z,23.90
2017-10-20T08:26:34.470Z,15.53
2017-10-20T08:29:02.838Z,19.03
2017-10-20T08:31:31.943Z,14.53
2017-10-20T08:34:01.067Z,18.40
2017-10-20T08:36:29.462Z,18.10
2017-10-20T08:38:57.864Z,13.53
2017-10-20T08:41:26.264Z,12.43
2017-10-20T08:43:54.595Z,15.33
2017-10-20T08:46:23.724Z,12.30
2017-10-20T08:48:52.087Z,11.47
2017-10-20T08:51:21.281Z,16.13
2017-10-20T08:53:49.741Z,11.77
2017-10-20T08:56:18.126Z,14.63
2017-10-20T08:58:46.515Z,16.73
2017-10-20T09:01:14.862Z,17.57
2017-10-20T09:03:43.213Z,22.20
2017-10-20T09:06:11.549Z,12.77
2017-10-20T09:08:40.704Z,12.63
2017-10-20T09:11:09.034Z,12.53
2017-10-20T09:13:37.694Z,11.33
2017-10-20T09:16:06.024Z,13.97
2017-10-20T09:18:34.319Z,11.50
2017-10-20T09:21:02.619Z,10.90
2017-10-20T09:23:30.946Z,10.47
2017-10-20T09:25:59.250Z,12.07
2017-10-20T09:28:27.576Z,10.40
2017-10-20T09:30:55.890Z,14.97
2017-10-20T09:33:24.224Z,13.93
2017-10-20T09:35:52.530Z,15.50
2017-10-20T09:38:20.855Z,12.30
2017-10-20T09:40:49.952Z,12.87
2017-10-20T09:43:18.251Z,13.87
2017-10-20T09:45:47.373Z,17.03
2017-10-20T09:48:15.679Z,11.43
2017-10-20T09:50:43.975Z,16.30
2017-10-20T09:53:12.275Z,10.83
2017-10-20T09:55:40.631Z,8.30
2017-10-20T09:58:08.932Z,10.63
2017-10-20T10:00:37.221Z,9.97
2017-10-20T10:03:05.504Z,13.40
2017-10-20T10:05:33.828Z,9.70
2017-10-20T10:08:02.115Z,10.63
2017-10-20T10:10:30.417Z,13.50
2017-10-20T10:12:58.773Z,13.73
2017-10-20T10:15:27.080Z,10.27
2017-10-20T10:17:55.359Z,14.10
2017-10-20T10:20:23.654Z,11.67
2017-10-20T10:22:51.955Z,18.07
2017-10-20T10:25:20.252Z,11.23
2017-10-20T10:27:48.557Z,12.63
2017-10-20T10:30:16.840Z,9.20
2017-10-20T10:32:45.991Z,11.03
2017-10-20T10:35:14.385Z,11.97
2017-10-20T10:37:42.770Z,8.17
2017-10-20T10:40:11.171Z,11.27
2017-10-20T10:42:39.519Z,10.50
2017-10-20T10:45:07.871Z,10.33
2017-10-20T10:47:36.208Z,10.10
2017-10-20T10:50:05.417Z,11.63
2017-10-20T10:52:33.778Z,9.77
2017-10-20T10:55:02.112Z,12.57
2017-10-20T10:57:30.460Z,10.33
2017-10-20T10:59:59.015Z,12.27
2017-10-20T11:02:29.045Z,10.60
2017-10-20T11:05:03.217Z,11.40
2017-10-20T11:07:44.214Z,8.70
2017-10-20T11:10:24.374Z,8.67
2017-10-20T11:13:05.526Z,8.80
2017-10-20T11:15:33.840Z,9.17
2017-10-20T11:18:02.145Z,8.43
2017-10-20T11:20:30.448Z,8.57
2017-10-20T11:22:58.776Z,10.93
2017-10-20T11:25:27.088Z,7.60
2017-10-20T11:27:55.374Z,9.77
2017-10-20T11:30:23.731Z,12.93
2017-10-20T11:32:52.799Z,8.37
2017-10-20T11:35:21.903Z,8.03
2017-10-20T11:37:50.191Z,13.13
2017-10-20T11:40:18.476Z,9.20
2017-10-20T11:42:46.778Z,13.10
2017-10-20T11:45:15.069Z,6.70
2017-10-20T11:47:43.372Z,10.20
2017-10-20T11:50:12.469Z,5.83
2017-10-20T11:52:40.754Z,5.50
2017-10-20T11:55:09.071Z,4.10
2017-10-20T11:57:38.124Z,3.60
2017-10-20T12:00:06.430Z,7.03
2017-10-20T12:02:34.722Z,3.27
2017-10-20T12:05:03.058Z,1.93
2017-10-20T12:07:31.401Z,3.33
2017-10-20T12:09:59.743Z,5.30
2017-10-20T12:12:28.032Z,2.50
2017-10-20T12:14:56.346Z,1.37
2017-10-20T12:17:24.669Z,2.50
2017-10-20T12:19:52.963Z,1.53
2017-10-20T12:22:22.062Z,1.63
2017-10-20T12:24:50.360Z,1.70
2017-10-20T12:27:19.420Z,1.10
2017-10-20T12:29:47.698Z,1.50
2017-10-20T12:32:16.005Z,1.87
2017-10-20T12:34:44.285Z,1.90
2017-10-20T12:37:12.570Z,1.83
2017-10-20T12:39:40.850Z,2.40
2017-10-20T12:42:09.149Z,1.30
2017-10-20T12:44:37.433Z,1.90
2017-10-20T12:47:05.711Z,2.60
2017-10-20T12:49:34.053Z,7.43
2017-10-20T12:52:02.353Z,2.10
2017-10-20T12:54:31.490Z,2.60
2017-10-20T12:56:59.823Z,1.37
2017-10-20T12:59:28.127Z,0.80
2017-10-20T13:01:56.454Z,2.20
2017-10-20T13:04:25.516Z,1.00
2017-10-20T13:06:53.834Z,10.90
2017-10-20T13:09:22.896Z,3.03
2017-10-20T13:11:51.222Z,1.77
2017-10-20T13:14:19.503Z,4.83
2017-10-20T13:16:49.030Z,2.40
2017-10-20T13:19:18.098Z,1.30
2017-10-20T13:21:46.399Z,1.00
2017-10-20T13:24:14.698Z,1.07
2017-10-20T13:26:42.983Z,2.83
2017-10-20T13:29:11.269Z,1.00
2017-10-20T13:31:39.600Z,0.77
2017-10-20T13:34:08.673Z,0.60
2017-10-20T13:36:36.967Z,8.93
2017-10-20T13:39:05.278Z,3.03
2017-10-20T13:41:34.366Z,1.37
2017-10-20T13:44:02.668Z,2.30
2017-10-20T13:46:31.747Z,2.47
2017-10-20T13:49:00.066Z,0.70
2017-10-20T13:51:29.126Z,3.23
2017-10-20T13:53:57.439Z,0.67
2017-10-20T13:56:25.740Z,8.23
2017-10-20T13:58:54.806Z,0.90
2017-10-20T14:01:23.086Z,4.60
2017-10-20T14:03:51.370Z,1.07
2017-10-20T14:06:20.577Z,1.10
2017-10-20T14:08:48.850Z,2.07
2017-10-20T14:11:17.154Z,1.57
2017-10-20T14:13:45.456Z,1.50
2017-10-20T14:16:13.750Z,1.10
2017-10-20T14:18:42.051Z,5.20
2017-10-20T14:21:10.328Z,2.73
2017-10-20T14:23:38.663Z,2.30
2017-10-20T14:26:07.719Z,0.60
2017-10-20T14:28:36.052Z,2.07
2017-10-20T14:31:04.349Z,3.10
2017-10-20T14:33:33.428Z,1.47
2017-10-20T14:36:01.815Z,4.10
2017-10-20T14:38:30.112Z,0.60
2017-10-20T14:40:58.463Z,4.83
2017-10-20T14:43:26.808Z,2.97
2017-10-20T14:45:55.093Z,2.70
2017-10-20T14:48:23.403Z,4.67
2017-10-20T14:50:51.700Z,3.17
2017-10-20T14:53:21.109Z,1.77
2017-10-20T14:55:50.585Z,10.80
2017-10-20T14:58:20.127Z,1.70
2017-10-20T15:00:48.878Z,1.13
2017-10-20T15:03:19.013Z,1.73
2017-10-20T15:05:47.816Z,1.33
2017-10-20T15:08:16.529Z,3.20
2017-10-20T15:10:46.417Z,2.80
2017-10-20T15:13:15.469Z,1.23
2017-10-20T15:15:44.578Z,2.50
2017-10-20T15:18:13.225Z,1.63
2017-10-20T15:20:41.929Z,1.27
2017-10-20T15:23:10.599Z,1.67
2017-10-20T15:25:39.791Z,8.93
2017-10-20T15:28:09.124Z,4.70
2017-10-20T15:30:37.553Z,4.30
2017-10-20T15:33:06.202Z,3.87
2017-10-20T15:35:34.969Z,1.17
2017-10-20T15:38:04.558Z,6.13
2017-10-20T15:40:33.500Z,0.87
2017-10-20T15:43:02.916Z,4.23
2017-10-20T15:45:33.309Z,2.20
2017-10-20T15:48:02.591Z,2.43
2017-10-20T15:50:31.306Z,3.53
2017-10-20T15:53:00.080Z,3.03
2017-10-20T15:55:30.242Z,5.97
2017-10-20T15:57:59.016Z,1.37
2017-10-20T16:00:27.908Z,12.23
2017-10-20T16:02:56.876Z,2.07
2017-10-20T16:05:26.893Z,1.20
2017-10-20T16:07:56.353Z,0.70
2017-10-20T16:10:26.901Z,1.07
2017-10-20T16:12:56.686Z,2.03
2017-10-20T16:15:25.399Z,2.13
2017-10-20T16:17:55.027Z,5.40
2017-10-20T16:20:24.012Z,2.03
2017-10-20T16:22:52.612Z,4.47
2017-10-20T16:25:23.031Z,14.53
2017-10-20T16:27:51.687Z,1.90
2017-10-20T16:30:21.218Z,1.53
2017-10-20T16:32:51.346Z,3.23
2017-10-20T16:35:19.940Z,3.87
2017-10-20T16:37:49.613Z,4.67
2017-10-20T16:40:19.126Z,1.70
2017-10-20T16:42:47.881Z,6.70
2017-10-20T16:45:17.531Z,5.63
2017-10-20T16:47:46.143Z,1.20
2017-10-20T16:50:15.147Z,4.60
2017-10-20T16:52:43.774Z,1.07
2017-10-20T16:55:12.660Z,8.33
2017-10-20T16:57:42.179Z,2.20
2017-10-20T17:00:10.957Z,2.33
2017-10-20T17:02:40.749Z,5.80
2017-10-20T17:05:10.381Z,3.67
2017-10-20T17:07:38.985Z,5.63
2017-10-20T17:10:07.706Z,3.20
2017-10-20T17:12:37.135Z,4.00
2017-10-20T17:15:05.869Z,8.97
2017-10-20T17:17:35.589Z,7.13
2017-10-20T17:20:04.766Z,3.17
2017-10-20T17:22:33.488Z,1.67
2017-10-20T17:25:02.698Z,2.10
2017-10-20T17:27:33.399Z,1.83
2017-10-20T17:30:03.344Z,2.90
2017-10-20T17:32:32.712Z,2.70
2017-10-20T17:35:01.326Z,6.40
2017-10-20T17:37:30.473Z,2.93
2017-10-20T17:40:00.019Z,6.77
2017-10-20T17:42:30.545Z,4.67
2017-10-20T17:44:59.428Z,1.03
2017-10-20T17:47:28.569Z,5.20
2017-10-20T17:49:57.298Z,4.93
2017-10-20T17:52:27.631Z,1.20
2017-10-20T17:54:56.285Z,4.33
2017-10-20T17:57:25.668Z,11.00
2017-10-20T17:59:54.330Z,6.17
2017-10-20T18:02:23.799Z,4.97
2017-10-20T18:04:53.860Z,3.47
2017-10-20T18:07:22.623Z,6.40
2017-10-20T18:09:51.298Z,4.50
2017-10-20T18:12:21.186Z,2.77
2017-10-20T18:14:49.789Z,3.77
2017-10-20T18:17:18.637Z,4.03
2017-10-20T18:19:47.306Z,3.13
2017-10-20T18:22:17.161Z,2.57
2017-10-20T18:24:47.634Z,7.60
2017-10-20T18:27:17.136Z,6.70
2017-10-20T18:29:46.655Z,3.43
2017-10-20T18:32:16.455Z,7.93
2017-10-20T18:34:46.499Z,7.80
2017-10-20T18:37:15.919Z,4.73
2017-10-20T18:39:44.735Z,8.80
2017-10-20T18:42:13.438Z,2.70
2017-10-20T18:44:43.292Z,2.70
2017-10-20T18:47:11.918Z,4.20
2017-10-20T18:49:41.448Z,6.63
2017-10-20T18:52:10.674Z,6.90
2017-10-20T18:54:40.972Z,11.90
2017-10-20T18:57:09.638Z,4.97
2017-10-20T18:59:39.065Z,11.93
2017-10-20T19:02:08.237Z,4.83
2017-10-20T19:04:37.008Z,4.30
2017-10-20T19:07:07.208Z,2.10
2017-10-20T19:09:35.906Z,6.33
2017-10-20T19:12:08.758Z,2.67
2017-10-20T19:14:39.025Z,2.57
2017-10-20T19:17:08.446Z,4.87
2017-10-20T19:19:37.382Z,7.07
2017-10-20T19:22:06.900Z,1.57
2017-10-20T19:24:36.594Z,7.03
2017-10-20T19:27:06.637Z,9.40
2017-10-20T19:29:36.214Z,6.63
2017-10-20T19:32:08.169Z,4.83
2017-10-20T19:34:36.924Z,7.60
2017-10-20T19:37:06.350Z,8.33
2017-10-20T19:39:36.244Z,4.23
2017-10-20T19:42:05.622Z,9.93
2017-10-20T19:44:35.240Z,7.90
2017-10-20T19:47:04.065Z,6.50
2017-10-20T19:49:34.202Z,2.47
2017-10-20T19:52:03.102Z,11.43
2017-10-20T19:54:32.788Z,6.63
2017-10-20T19:57:01.588Z,8.07
2017-10-20T19:59:30.573Z,7.93
2017-10-20T20:01:59.521Z,13.13
2017-10-20T20:04:28.177Z,7.47
2017-10-20T20:06:57.036Z,14.43
2017-10-20T20:09:25.885Z,8.70
2017-10-20T20:11:54.923Z,6.67
2017-10-20T20:14:24.611Z,6.30
2017-10-20T20:16:54.139Z,6.80
2017-10-20T20:19:24.112Z,6.60
2017-10-20T20:21:54.945Z,13.33
2017-10-20T20:24:23.949Z,11.40
2017-10-20T20:26:54.430Z,10.40
2017-10-20T20:29:23.127Z,11.40
2017-10-20T20:32:01.655Z,5.23
2017-10-20T20:34:33.057Z,17.50
2017-10-20T20:37:02.667Z,12.33
2017-10-20T20:39:31.488Z,10.43
2017-10-20T20:42:01.686Z,5.50
2017-10-20T20:44:30.079Z,7.83
2017-10-20T20:46:59.139Z,7.30
2017-10-20T20:49:27.438Z,10.20
2017-10-20T20:51:55.742Z,7.70
2017-10-20T20:54:24.033Z,6.03
2017-10-20T20:56:52.315Z,5.27
2017-10-20T20:59:20.599Z,3.67
2017-10-20T21:01:48.876Z,5.70
2017-10-20T21:04:17.184Z,5.50
2017-10-20T21:06:45.475Z,9.20
2017-10-20T21:09:13.786Z,14.53
2017-10-20T21:11:42.070Z,7.77
2017-10-20T21:14:11.151Z,6.73
2017-10-20T21:16:39.436Z,11.03
2017-10-20T21:19:07.728Z,24.13
2017-10-20T21:21:36.045Z,13.20
2017-10-20T21:24:04.406Z,16.47
2017-10-20T21:26:32.727Z,12.10
2017-10-20T21:29:01.038Z,3.43
2017-10-20T21:31:29.352Z,11.00
2017-10-20T21:33:57.657Z,4.93
2017-10-20T21:36:25.932Z,6.93
2017-10-20T21:38:54.214Z,13.70
2017-10-20T21:41:22.539Z,15.27
2017-10-20T21:43:50.835Z,12.20
2017-10-20T21:46:20.243Z,8.73
2017-10-20T21:48:49.283Z,12.53
2017-10-20T21:51:17.558Z,5.60
2017-10-20T21:53:45.838Z,10.77
2017-10-20T21:56:14.162Z,14.07
2017-10-20T21:58:42.442Z,11.43
2017-10-20T22:01:10.727Z,10.03
2017-10-20T22:03:38.996Z,14.70
2017-10-20T22:06:07.276Z,13.00
2017-10-20T22:08:36.421Z,11.00
2017-10-20T22:11:04.699Z,8.50
2017-10-20T22:13:32.972Z,9.37
2017-10-20T22:16:02.029Z,15.80
2017-10-20T22:18:30.330Z,11.40
2017-10-20T22:20:58.707Z,11.37
2017-10-20T22:23:26.987Z,7.70
2017-10-20T22:25:56.058Z,8.63
2017-10-20T22:28:24.337Z,5.77
2017-10-20T22:30:53.372Z,18.80
2017-10-20T22:33:21.678Z,8.77
2017-10-20T22:35:49.991Z,8.47
2017-10-20T22:38:18.274Z,12.73
2017-10-20T22:40:46.550Z,8.53
2017-10-20T22:43:15.635Z,11.13
2017-10-20T22:45:43.919Z,11.63
2017-10-20T22:48:12.994Z,9.60
2017-10-20T22:50:42.035Z,3.87
2017-10-20T22:53:10.329Z,10.37
2017-10-20T22:55:38.614Z,5.60
2017-10-20T22:58:06.894Z,8.97
2017-10-20T23:00:35.971Z,14.00
2017-10-20T23:03:05.016Z,14.67
2017-10-20T23:05:33.299Z,9.43
2017-10-20T23:08:02.587Z,11.40
2017-10-20T23:10:31.631Z,23.47
2017-10-20T23:12:59.903Z,8.97
2017-10-20T23:15:28.184Z,11.00
2017-10-20T23:17:57.586Z,10.63
2017-10-20T23:20:25.937Z,11.57
2017-10-20T23:22:54.205Z,12.03
2017-10-20T23:25:23.261Z,11.07
2017-10-20T23:27:52.296Z,4.93
2017-10-20T23:30:20.572Z,8.43
2017-10-20T23:32:49.614Z,7.70
2017-10-20T23:35:17.935Z,11.80
2017-10-20T23:37:46.239Z,4.63
2017-10-20T23:40:15.282Z,19.30
2017-10-20T23:42:43.560Z,14.00
2017-10-20T23:45:11.859Z,9.90
2017-10-20T23:47:40.130Z,8.50
2017-10-20T23:50:09.171Z,16.07
2017-10-20T23:52:37.446Z,8.07
2017-10-20T23:55:06.515Z,12.33
2017-10-20T23:57:35.584Z,2.83
