createdAt,value
2022-08-22T00:02:24.382Z,2.42
2022-08-22T00:02:57.904Z,1.88
2022-08-22T00:02:59.185Z,1.92
2022-08-22T00:03:15.293Z,2.20
2022-08-22T00:05:02.941Z,2.20
2022-08-22T00:07:47.505Z,2.60
2022-08-22T00:10:27.375Z,2.45
2022-08-22T00:13:06.095Z,2.47
2022-08-22T00:15:43.471Z,2.33
2022-08-22T00:18:21.369Z,2.50
2022-08-22T00:21:03.541Z,2.88
2022-08-22T00:23:41.291Z,2.90
2022-08-22T00:26:23.989Z,3.22
2022-08-22T00:29:00.064Z,3.35
2022-08-22T00:31:34.287Z,3.10
2022-08-22T00:34:08.866Z,3.20
2022-08-22T00:36:47.726Z,3.00
2022-08-22T00:39:22.093Z,3.63
2022-08-22T00:42:31.436Z,2.72
2022-08-22T00:45:37.904Z,3.10
2022-08-22T00:48:38.317Z,3.67
2022-08-22T00:51:41.694Z,3.42
2022-08-22T00:54:23.049Z,3.10
2022-08-22T00:57:14.861Z,2.95
2022-08-22T01:00:05.282Z,3.08
2022-08-22T01:02:52.750Z,3.45
2022-08-22T01:05:42.062Z,3.47
2022-08-22T01:08:26.660Z,2.90
2022-08-22T01:11:13.290Z,3.17
2022-08-22T01:13:55.961Z,2.95
2022-08-22T01:16:58.619Z,2.53
2022-08-22T01:20:04.707Z,2.78
2022-08-22T01:23:19.217Z,2.85
2022-08-22T01:26:24.045Z,2.92
2022-08-22T01:29:28.860Z,3.38
2022-08-22T01:32:35.034Z,3.25
2022-08-22T01:35:28.548Z,3.47
2022-08-22T01:38:22.246Z,3.05
2022-08-22T01:41:30.616Z,3.47
2022-08-22T01:44:26.384Z,3.72
2022-08-22T01:47:03.712Z,3.33
2022-08-22T01:49:42.920Z,3.13
2022-08-22T01:52:20.928Z,3.72
2022-08-22T01:54:58.055Z,3.70
2022-08-22T01:57:29.182Z,3.60
2022-08-22T02:00:05.341Z,3.67
2022-08-22T02:02:57.105Z,4.07
2022-08-22T02:05:32.448Z,4.35
2022-08-22T02:08:09.858Z,4.40
2022-08-22T02:10:56.942Z,3.65
2022-08-22T02:13:46.287Z,3.95
2022-08-22T02:16:23.038Z,3.47
2022-08-22T02:19:03.852Z,4.00
2022-08-22T02:21:46.370Z,4.22
2022-08-22T02:24:51.062Z,3.70
2022-08-22T02:27:31.638Z,4.47
2022-08-22T02:30:08.689Z,4.30
2022-08-22T02:32:54.767Z,5.00
2022-08-22T02:35:32.287Z,4.85
2022-08-22T02:38:13.854Z,4.25
2022-08-22T02:40:54.558Z,4.32
2022-08-22T02:43:30.219Z,4.15
2022-08-22T02:46:08.196Z,4.32
2022-08-22T02:48:45.284Z,4.03
2022-08-22T02:51:24.873Z,3.78
2022-08-22T02:53:59.628Z,4.30
2022-08-22T02:56:38.196Z,4.03
2022-08-22T02:59:18.817Z,3.88
2022-08-22T03:01:50.517Z,4.90
2022-08-22T03:04:47.877Z,4.93
2022-08-22T03:07:30.506Z,5.30
2022-08-22T03:10:10.406Z,5.07
2022-08-22T03:12:57.575Z,6.20
2022-08-22T03:15:36.211Z,6.18
2022-08-22T03:18:18.870Z,5.88
2022-08-22T03:20:54.805Z,6.00
2022-08-22T03:23:37.342Z,6.30
2022-08-22T03:26:14.542Z,6.43
2022-08-22T03:29:00.139Z,6.38
2022-08-22T03:31:33.231Z,6.50
2022-08-22T03:34:20.451Z,6.78
2022-08-22T03:36:59.647Z,7.03
2022-08-22T03:39:47.417Z,6.90
2022-08-22T03:42:48.123Z,7.13
2022-08-22T03:45:48.570Z,5.78
2022-08-22T03:49:01.210Z,6.75
2022-08-22T03:52:03.448Z,6.18
2022-08-22T03:55:04.359Z,6.78
2022-08-22T03:58:19.131Z,6.18
2022-08-22T04:01:31.695Z,7.53
2022-08-22T04:04:34.443Z,5.65
2022-08-22T04:07:39.378Z,6.25
2022-08-22T04:10:45.211Z,6.57
2022-08-22T04:13:51.147Z,6.35
2022-08-22T04:17:02.929Z,6.18
2022-08-22T04:19:52.041Z,5.85
2022-08-22T04:22:36.617Z,6.40
2022-08-22T04:25:10.539Z,6.10
2022-08-22T04:27:46.615Z,5.97
2022-08-22T04:30:25.451Z,6.35
2022-08-22T04:33:03.367Z,6.30
2022-08-22T04:35:39.319Z,6.20
2022-08-22T04:38:16.890Z,6.13
2022-08-22T04:40:52.919Z,6.13
2022-08-22T04:43:31.058Z,6.00
2022-08-22T04:46:08.493Z,6.40
2022-08-22T04:48:44.213Z,6.72
2022-08-22T04:51:25.129Z,6.40
2022-08-22T04:54:16.853Z,6.95
2022-08-22T04:57:13.512Z,6.63
2022-08-22T04:59:44.133Z,6.22
2022-08-22T05:02:23.092Z,7.00
2022-08-22T05:05:04.223Z,6.00
2022-08-22T05:07:40.735Z,6.32
2022-08-22T05:10:14.351Z,6.30
2022-08-22T05:12:51.009Z,6.35
2022-08-22T05:15:26.540Z,6.10
2022-08-22T05:18:00.950Z,5.15
2022-08-22T05:20:33.139Z,5.40
2022-08-22T05:23:17.413Z,5.20
2022-08-22T05:25:52.672Z,4.70
2022-08-22T05:28:33.931Z,5.35
2022-08-22T05:31:08.306Z,4.97
2022-08-22T05:33:43.801Z,5.57
2022-08-22T05:36:20.423Z,4.93
2022-08-22T05:38:59.398Z,5.90
2022-08-22T05:41:32.696Z,4.75
2022-08-22T05:44:02.994Z,5.88
2022-08-22T05:46:42.306Z,5.45
2022-08-22T05:49:22.000Z,5.95
2022-08-22T05:52:00.892Z,5.78
2022-08-22T05:54:36.689Z,5.72
2022-08-22T05:57:15.758Z,6.88
2022-08-22T05:59:49.524Z,6.43
2022-08-22T06:02:25.305Z,6.95
2022-08-22T06:04:58.795Z,6.63
2022-08-22T06:10:15.751Z,7.90
2022-08-22T06:12:55.383Z,7.88
2022-08-22T06:15:37.434Z,8.63
2022-08-22T06:18:16.920Z,8.52
2022-08-22T06:20:51.291Z,9.18
2022-08-22T06:23:26.794Z,9.77
2022-08-22T06:26:02.696Z,8.85
2022-08-22T06:28:54.774Z,10.00
2022-08-22T06:31:30.690Z,10.13
2022-08-22T06:34:08.385Z,10.77
2022-08-22T06:36:42.730Z,10.52
2022-08-22T06:39:20.171Z,11.38
2022-08-22T06:41:57.255Z,12.05
2022-08-22T06:44:32.979Z,11.52
2022-08-22T06:47:06.660Z,12.07
2022-08-22T06:49:40.080Z,12.25
2022-08-22T06:54:49.585Z,11.43
2022-08-22T06:57:36.186Z,13.07
2022-08-22T07:00:11.310Z,13.27
2022-08-22T07:02:46.583Z,14.10
2022-08-22T07:05:22.164Z,16.02
2022-08-22T07:07:53.908Z,14.57
2022-08-22T07:10:26.379Z,15.75
2022-08-22T07:13:00.303Z,16.55
2022-08-22T07:15:36.849Z,17.35
2022-08-22T07:18:12.338Z,15.82
2022-08-22T07:20:46.720Z,17.73
2022-08-22T07:23:31.883Z,18.88
2022-08-22T07:26:17.353Z,18.05
2022-08-22T07:28:58.639Z,20.58
2022-08-22T07:31:37.874Z,24.90
2022-08-22T07:34:40.554Z,22.75
2022-08-22T07:37:18.825Z,19.95
2022-08-22T07:39:55.152Z,22.35
2022-08-22T07:42:34.108Z,22.17
2022-08-22T07:45:14.350Z,19.10
2022-08-22T07:48:03.040Z,19.25
2022-08-22T07:50:39.526Z,20.42
2022-08-22T07:53:21.668Z,13.85
2022-08-22T07:55:53.984Z,15.68
2022-08-22T07:58:26.947Z,15.25
2022-08-22T08:01:01.635Z,14.85
2022-08-22T08:03:34.029Z,14.68
2022-08-22T08:06:05.649Z,15.68
2022-08-22T08:08:42.033Z,15.30
2022-08-22T08:11:14.819Z,13.27
2022-08-22T08:13:49.525Z,14.48
2022-08-22T08:16:26.579Z,13.93
2022-08-22T08:19:01.561Z,15.38
2022-08-22T08:21:36.578Z,14.38
2022-08-22T08:24:10.705Z,14.30
2022-08-22T08:27:02.889Z,13.90
2022-08-22T08:29:33.571Z,14.23
2022-08-22T08:32:10.425Z,13.80
2022-08-22T08:34:42.130Z,15.82
2022-08-22T08:37:20.635Z,15.13
2022-08-22T08:39:53.253Z,14.48
2022-08-22T08:42:59.706Z,14.55
2022-08-22T08:45:50.628Z,14.43
2022-08-22T08:49:10.282Z,14.60
2022-08-22T08:51:59.445Z,16.02
2022-08-22T08:54:46.282Z,16.55
2022-08-22T08:57:27.798Z,16.42
2022-08-22T09:00:09.715Z,14.13
2022-08-22T09:03:01.073Z,14.95
2022-08-22T09:06:09.085Z,16.13
2022-08-22T09:08:58.276Z,16.08
2022-08-22T09:12:03.954Z,15.32
2022-08-22T09:14:56.190Z,13.77
2022-08-22T09:17:53.104Z,13.07
2022-08-22T09:20:47.667Z,16.02
2022-08-22T09:24:01.452Z,15.50
2022-08-22T09:26:41.860Z,16.05
2022-08-22T09:29:29.126Z,15.70
2022-08-22T09:32:12.967Z,15.18
2022-08-22T09:35:00.255Z,16.00
2022-08-22T09:37:47.009Z,16.17
2022-08-22T09:40:29.567Z,15.85
2022-08-22T09:43:07.264Z,15.57
2022-08-22T09:46:02.268Z,14.68
2022-08-22T09:48:44.150Z,15.50
2022-08-22T09:51:33.138Z,14.93
2022-08-22T09:54:31.371Z,16.60
2022-08-22T09:57:23.608Z,17.17
2022-08-22T10:00:29.186Z,19.02
2022-08-22T10:03:10.576Z,15.85
2022-08-22T10:05:48.423Z,17.50
2022-08-22T10:08:47.736Z,17.52
2022-08-22T10:11:38.856Z,16.50
2022-08-22T10:14:22.062Z,17.35
2022-08-22T10:17:05.575Z,18.45
2022-08-22T10:19:44.540Z,17.45
2022-08-22T10:22:42.293Z,17.65
2022-08-22T10:25:28.670Z,16.08
2022-08-22T10:28:16.078Z,17.67
2022-08-22T10:31:04.381Z,18.63
2022-08-22T10:33:42.325Z,18.88
2022-08-22T10:36:19.650Z,18.83
2022-08-22T10:38:55.351Z,20.75
2022-08-22T10:41:37.675Z,21.27
2022-08-22T10:44:19.349Z,19.85
2022-08-22T10:46:57.827Z,20.02
2022-08-22T10:49:35.522Z,19.02
2022-08-22T10:52:16.112Z,20.45
2022-08-22T10:54:51.485Z,20.55
2022-08-22T10:57:36.557Z,20.00
2022-08-22T11:00:16.315Z,19.63
2022-08-22T11:03:14.508Z,17.48
2022-08-22T11:05:50.742Z,19.42
2022-08-22T11:08:51.533Z,20.08
2022-08-22T11:11:41.051Z,19.13
2022-08-22T11:14:51.723Z,18.65
2022-08-22T11:17:41.623Z,18.58
2022-08-22T11:20:34.990Z,19.52
2022-08-22T11:23:25.391Z,18.50
2022-08-22T11:29:11.290Z,18.60
2022-08-22T11:31:53.104Z,20.58
2022-08-22T11:34:41.781Z,19.88
2022-08-22T11:37:40.296Z,17.95
2022-08-22T11:40:25.767Z,17.42
2022-08-22T11:43:18.413Z,14.93
2022-08-22T11:45:52.157Z,13.35
2022-08-22T11:48:28.773Z,12.02
2022-08-22T11:51:24.722Z,11.20
2022-08-22T11:54:14.684Z,10.98
2022-08-22T11:56:50.573Z,11.13
2022-08-22T11:59:30.801Z,12.02
2022-08-22T12:02:08.700Z,12.48
2022-08-22T12:04:44.937Z,12.15
2022-08-22T12:07:18.539Z,12.43
2022-08-22T12:10:01.097Z,11.90
2022-08-22T12:12:57.005Z,11.82
2022-08-22T12:15:38.542Z,11.70
2022-08-22T12:18:46.301Z,9.35
2022-08-22T12:21:43.110Z,7.93
2022-08-22T12:24:23.419Z,8.85
2022-08-22T12:27:09.054Z,7.88
2022-08-22T12:29:54.047Z,8.02
2022-08-22T12:32:49.689Z,6.88
2022-08-22T12:35:37.381Z,8.27
2022-08-22T12:38:29.126Z,8.90
2022-08-22T12:41:28.445Z,9.65
2022-08-22T12:44:23.224Z,9.02
2022-08-22T12:47:07.481Z,8.18
2022-08-22T12:49:53.436Z,7.60
2022-08-22T12:52:37.543Z,9.40
2022-08-22T12:55:38.272Z,13.45
2022-08-22T12:58:19.357Z,7.78
2022-08-22T13:00:53.629Z,6.10
2022-08-22T13:03:28.112Z,6.45
2022-08-22T13:06:02.454Z,6.75
2022-08-22T13:08:37.317Z,6.38
2022-08-22T13:11:22.292Z,6.22
2022-08-22T13:13:57.263Z,6.10
2022-08-22T13:16:40.526Z,10.15
2022-08-22T13:19:22.435Z,6.72
2022-08-22T13:24:39.422Z,4.40
2022-08-22T13:27:13.852Z,4.00
2022-08-22T13:29:49.448Z,4.40
2022-08-22T13:32:29.887Z,4.07
2022-08-22T13:35:01.150Z,3.28
2022-08-22T13:37:38.279Z,5.40
2022-08-22T13:40:13.208Z,6.13
2022-08-22T13:42:50.454Z,10.63
2022-08-22T13:45:29.111Z,12.02
2022-08-22T13:48:08.962Z,8.88
2022-08-22T13:50:59.599Z,7.70
2022-08-22T13:53:39.522Z,6.82
2022-08-22T13:56:15.515Z,4.78
2022-08-22T13:58:49.744Z,4.25
2022-08-22T14:01:32.802Z,9.63
2022-08-22T14:04:28.738Z,17.25
2022-08-22T14:07:25.975Z,15.98
2022-08-22T14:10:00.071Z,17.90
2022-08-22T14:12:50.696Z,16.83
2022-08-22T14:15:32.120Z,16.08
2022-08-22T14:18:18.559Z,23.10
2022-08-22T14:20:52.569Z,12.73
2022-08-22T14:23:29.753Z,6.45
2022-08-22T14:26:05.042Z,3.72
2022-08-22T14:28:38.630Z,3.80
2022-08-22T14:33:50.239Z,5.72
2022-08-22T14:36:26.407Z,3.88
2022-08-22T14:39:04.043Z,2.88
2022-08-22T14:41:52.998Z,4.10
2022-08-22T14:44:33.933Z,4.45
2022-08-22T14:47:32.612Z,4.10
2022-08-22T14:52:37.628Z,29.33
2022-08-22T14:55:16.714Z,14.50
2022-08-22T14:57:52.266Z,27.20
2022-08-22T15:00:36.303Z,18.23
2022-08-22T15:03:13.486Z,12.68
2022-08-22T15:05:50.960Z,10.80
2022-08-22T15:08:34.267Z,10.80
2022-08-22T15:13:46.788Z,11.23
2022-08-22T15:16:20.756Z,8.68
2022-08-22T15:18:51.845Z,8.25
2022-08-22T15:21:27.736Z,7.25
2022-08-22T15:24:05.076Z,5.95
2022-08-22T15:26:41.336Z,5.90
2022-08-22T15:29:20.291Z,7.10
2022-08-22T15:31:54.261Z,5.78
2022-08-22T15:34:30.536Z,6.40
2022-08-22T15:37:32.493Z,6.63
2022-08-22T15:40:16.360Z,6.70
2022-08-22T15:42:55.113Z,6.60
2022-08-22T15:45:35.064Z,6.65
2022-08-22T15:48:11.840Z,7.87
2022-08-22T15:50:44.795Z,8.43
2022-08-22T15:53:24.143Z,8.10
2022-08-22T15:56:24.119Z,7.93
2022-08-22T15:59:29.186Z,8.35
2022-08-22T16:02:04.903Z,7.90
2022-08-22T16:04:49.974Z,9.38
2022-08-22T16:07:36.043Z,9.23
2022-08-22T16:10:11.825Z,8.70
2022-08-22T16:12:46.252Z,8.98
2022-08-22T16:15:46.722Z,9.20
2022-08-22T16:18:46.548Z,8.38
2022-08-22T16:21:20.583Z,8.80
2022-08-22T16:24:21.722Z,7.60
2022-08-22T16:26:52.870Z,8.15
2022-08-22T16:29:41.204Z,7.00
2022-08-22T16:32:14.772Z,6.03
2022-08-22T16:34:46.851Z,6.13
2022-08-22T16:37:47.943Z,5.45
2022-08-22T16:40:29.095Z,5.30
2022-08-22T16:43:16.552Z,4.72
2022-08-22T16:45:48.828Z,4.60
2022-08-22T16:48:28.342Z,4.75
2022-08-22T16:51:13.045Z,3.97
2022-08-22T16:54:14.614Z,3.72
2022-08-22T16:57:10.859Z,3.90
2022-08-22T16:59:59.601Z,3.78
2022-08-22T17:02:53.199Z,3.30
2022-08-22T17:05:34.476Z,3.85
2022-08-22T17:08:21.157Z,3.25
2022-08-22T17:11:06.153Z,4.13
2022-08-22T17:14:00.034Z,2.72
2022-08-22T17:16:44.269Z,3.15
2022-08-22T17:19:27.335Z,3.28
2022-08-22T17:22:02.275Z,2.95
2022-08-22T17:24:42.619Z,2.40
2022-08-22T17:27:26.676Z,2.67
2022-08-22T17:30:04.894Z,2.50
2022-08-22T17:32:47.705Z,2.88
2022-08-22T17:35:44.466Z,3.53
2022-08-22T17:38:21.493Z,3.20
2022-08-22T17:41:05.705Z,3.80
2022-08-22T17:43:55.452Z,3.47
2022-08-22T17:46:39.961Z,3.80
2022-08-22T17:49:19.607Z,3.63
2022-08-22T17:51:56.197Z,4.18
2022-08-22T17:54:36.508Z,4.00
2022-08-22T17:57:11.600Z,3.63
2022-08-22T17:59:50.203Z,4.97
2022-08-22T18:02:26.755Z,4.15
2022-08-22T18:05:06.294Z,4.80
2022-08-22T18:07:49.485Z,4.30
2022-08-22T18:10:30.832Z,4.50
2022-08-22T18:13:07.584Z,4.25
2022-08-22T18:15:48.097Z,4.20
2022-08-22T18:18:31.377Z,4.22
2022-08-22T18:21:08.200Z,4.28
2022-08-22T18:23:42.400Z,4.60
2022-08-22T18:26:27.240Z,4.20
2022-08-22T18:29:03.614Z,4.05
2022-08-22T18:31:43.512Z,4.10
2022-08-22T18:34:24.076Z,4.30
2022-08-22T18:37:01.107Z,4.55
2022-08-22T18:39:37.631Z,3.70
2022-08-22T18:42:21.301Z,4.15
2022-08-22T18:44:53.904Z,4.00
2022-08-22T18:47:33.016Z,4.67
2022-08-22T18:50:05.959Z,4.72
2022-08-22T18:52:44.375Z,4.95
2022-08-22T18:55:34.192Z,3.72
2022-08-22T18:58:35.365Z,4.47
2022-08-22T19:01:42.331Z,4.43
2022-08-22T19:04:47.711Z,4.18
2022-08-22T19:07:55.499Z,4.32
2022-08-22T19:10:39.198Z,4.50
2022-08-22T19:13:38.830Z,4.68
2022-08-22T19:16:46.406Z,4.38
2022-08-22T19:19:23.520Z,4.60
2022-08-22T19:22:23.468Z,4.43
2022-08-22T19:25:16.077Z,4.70
2022-08-22T19:27:48.154Z,5.00
2022-08-22T19:30:45.034Z,4.78
2022-08-22T19:33:20.321Z,5.35
2022-08-22T19:36:11.551Z,4.90
2022-08-22T19:39:00.085Z,5.05
2022-08-22T19:41:52.712Z,4.70
2022-08-22T19:44:43.030Z,4.35
2022-08-22T19:47:34.960Z,5.18
2022-08-22T19:50:13.353Z,4.47
2022-08-22T19:53:00.469Z,5.20
2022-08-22T19:55:37.608Z,6.18
2022-08-22T19:58:30.267Z,6.00
2022-08-22T20:01:09.591Z,5.70
2022-08-22T20:03:53.924Z,6.05
2022-08-22T20:06:43.856Z,6.78
2022-08-22T20:09:33.895Z,7.28
2022-08-22T20:12:16.198Z,6.57
2022-08-22T20:14:50.524Z,7.25
2022-08-22T20:17:43.706Z,7.75
2022-08-22T20:20:35.537Z,8.13
2022-08-22T20:23:14.587Z,6.88
2022-08-22T20:25:49.491Z,10.20
2022-08-22T20:28:44.428Z,12.95
2022-08-22T20:31:24.881Z,15.02
2022-08-22T20:33:59.644Z,13.25
2022-08-22T20:36:30.036Z,13.40
2022-08-22T20:39:05.242Z,15.82
2022-08-22T20:41:40.137Z,13.65
2022-08-22T20:44:17.403Z,14.50
2022-08-22T20:47:06.085Z,15.48
2022-08-22T20:49:39.909Z,15.35
2022-08-22T20:52:12.957Z,15.32
2022-08-22T20:54:44.617Z,15.95
2022-08-22T20:57:19.163Z,16.25
2022-08-22T20:59:55.318Z,14.93
2022-08-22T21:02:32.444Z,13.52
2022-08-22T21:05:04.853Z,12.82
2022-08-22T21:07:38.374Z,12.15
2022-08-22T21:13:12.250Z,15.35
2022-08-22T21:15:45.517Z,15.68
2022-08-22T21:18:32.904Z,14.80
2022-08-22T21:21:17.797Z,16.48
2022-08-22T21:23:51.511Z,17.05
2022-08-22T21:29:00.628Z,15.48
2022-08-22T21:31:34.445Z,16.23
2022-08-22T21:34:07.677Z,17.42
2022-08-22T21:36:41.639Z,17.60
2022-08-22T21:39:19.769Z,14.48
2022-08-22T21:41:52.699Z,16.30
2022-08-22T21:44:31.459Z,15.50
2022-08-22T21:47:30.690Z,16.02
2022-08-22T21:50:10.841Z,13.98
2022-08-22T21:52:44.659Z,13.93
2022-08-22T21:55:26.640Z,12.20
2022-08-22T21:58:36.288Z,13.63
2022-08-22T22:01:30.392Z,11.93
2022-08-22T22:06:35.409Z,12.63
2022-08-22T22:09:06.791Z,10.23
2022-08-22T22:11:37.265Z,11.23
2022-08-22T22:14:07.533Z,12.68
2022-08-22T22:16:38.788Z,14.25
2022-08-22T22:19:12.044Z,11.77
2022-08-22T22:21:45.388Z,13.20
2022-08-22T22:24:15.671Z,11.07
2022-08-22T22:26:48.283Z,10.43
2022-08-22T22:29:18.444Z,9.43
2022-08-22T22:31:48.727Z,9.77
2022-08-22T22:34:19.079Z,9.63
2022-08-22T22:36:52.562Z,9.90
2022-08-22T22:41:52.761Z,10.10
2022-08-22T22:44:25.391Z,10.10
2022-08-22T22:46:59.917Z,9.67
2022-08-22T22:49:30.316Z,9.82
2022-08-22T22:52:04.167Z,10.35
2022-08-22T22:54:34.657Z,11.10
2022-08-22T22:57:04.940Z,8.75
2022-08-22T22:59:42.643Z,11.75
2022-08-22T23:02:15.999Z,12.38
2022-08-22T23:04:50.324Z,12.88
2022-08-22T23:07:24.539Z,11.98
2022-08-22T23:09:55.887Z,11.32
2022-08-22T23:12:29.220Z,12.80
2022-08-22T23:14:59.737Z,12.52
2022-08-22T23:17:30.274Z,12.38
2022-08-22T23:20:00.639Z,12.95
2022-08-22T23:22:33.993Z,12.10
2022-08-22T23:25:04.563Z,12.25
2022-08-22T23:27:35.183Z,12.07
2022-08-22T23:30:05.765Z,14.27
2022-08-22T23:32:37.058Z,14.50
2022-08-22T23:35:08.449Z,15.48
2022-08-22T23:37:41.423Z,14.25
2022-08-22T23:40:13.341Z,15.00
2022-08-22T23:42:43.681Z,14.95
2022-08-22T23:45:14.835Z,12.68
2022-08-22T23:47:45.209Z,14.82
2022-08-22T23:50:15.518Z,16.60
2022-08-22T23:52:49.022Z,15.35
2022-08-22T23:57:49.982Z,15.30
