createdAt,value
2023-03-12T00:00:15.531Z,4.20
2023-03-12T00:03:23.406Z,4.30
2023-03-12T00:06:26.317Z,4.30
2023-03-12T00:09:29.462Z,4.40
2023-03-12T00:12:32.338Z,5.20
2023-03-12T00:15:32.315Z,5.60
2023-03-12T00:18:33.423Z,5.70
2023-03-12T00:21:34.523Z,5.50
2023-03-12T00:24:40.338Z,4.90
2023-03-12T00:27:47.297Z,5.80
2023-03-12T00:30:53.562Z,6.40
2023-03-12T00:33:59.345Z,6.30
2023-03-12T00:36:59.603Z,6.20
2023-03-12T00:40:02.321Z,6.00
2023-03-12T00:43:04.413Z,5.90
2023-03-12T00:46:05.468Z,6.10
2023-03-12T00:49:05.376Z,5.10
2023-03-12T00:52:05.417Z,5.70
2023-03-12T00:55:05.367Z,6.20
2023-03-12T00:58:05.387Z,4.80
2023-03-12T01:01:06.030Z,5.30
2023-03-12T01:04:08.488Z,5.50
2023-03-12T01:07:10.420Z,4.80
2023-03-12T01:10:11.472Z,4.90
2023-03-12T01:13:12.437Z,5.80
2023-03-12T01:16:12.458Z,4.60
2023-03-12T01:19:13.401Z,4.10
2023-03-12T01:22:13.868Z,2.90
2023-03-12T01:25:13.505Z,1.50
2023-03-12T01:28:13.567Z,2.10
2023-03-12T01:31:20.537Z,1.10
2023-03-12T01:34:21.385Z,0.80
2023-03-12T01:37:21.474Z,0.80
2023-03-12T01:40:23.455Z,0.90
2023-03-12T01:43:44.453Z,0.90
2023-03-12T01:46:51.468Z,1.20
2023-03-12T01:49:52.477Z,1.20
2023-03-12T01:52:52.470Z,1.00
2023-03-12T01:55:53.507Z,1.40
2023-03-12T01:58:53.630Z,1.80
2023-03-12T02:01:54.632Z,1.20
2023-03-12T02:04:55.964Z,0.70
2023-03-12T02:07:58.637Z,1.30
2023-03-12T02:10:59.495Z,1.20
2023-03-12T02:14:00.502Z,0.90
2023-03-12T02:17:04.500Z,1.00
2023-03-12T02:20:41.551Z,0.50
2023-03-12T02:24:05.510Z,0.80
2023-03-12T02:27:05.565Z,1.20
2023-03-12T02:30:08.521Z,0.60
2023-03-12T02:33:12.761Z,0.60
2023-03-12T02:36:12.664Z,0.90
2023-03-12T02:39:12.531Z,0.50
2023-03-12T02:42:12.576Z,0.60
2023-03-12T02:45:13.567Z,0.80
2023-03-12T02:48:13.572Z,1.10
2023-03-12T02:51:14.687Z,0.70
2023-03-12T02:54:15.581Z,0.80
2023-03-12T02:57:16.603Z,1.00
2023-03-12T03:00:25.614Z,0.90
2023-03-12T03:03:26.589Z,0.90
2023-03-12T03:06:26.619Z,1.20
2023-03-12T03:09:29.621Z,1.20
2023-03-12T03:12:30.609Z,0.90
2023-03-12T03:15:39.794Z,1.00
2023-03-12T03:18:41.688Z,1.40
2023-03-12T03:21:41.631Z,1.10
2023-03-12T03:24:43.334Z,1.40
2023-03-12T03:27:44.818Z,1.30
2023-03-12T03:30:44.695Z,1.60
2023-03-12T03:33:49.873Z,1.20
2023-03-12T03:36:51.637Z,1.30
2023-03-12T03:39:53.656Z,1.30
2023-03-12T03:42:54.866Z,1.30
2023-03-12T03:45:55.700Z,1.50
2023-03-12T03:48:59.703Z,1.40
2023-03-12T03:52:00.162Z,1.80
2023-03-12T03:55:03.704Z,1.60
2023-03-12T03:58:04.791Z,1.60
2023-03-12T04:01:06.687Z,1.30
2023-03-12T04:04:08.717Z,1.70
2023-03-12T04:07:14.713Z,1.60
2023-03-12T04:10:14.732Z,1.60
2023-03-12T04:13:15.765Z,1.80
2023-03-12T04:16:20.767Z,1.70
2023-03-12T04:19:21.853Z,1.90
2023-03-12T04:22:17.798Z,2.30
2023-03-12T04:25:20.747Z,2.10
2023-03-12T04:28:21.725Z,1.50
2023-03-12T04:31:26.172Z,2.10
2023-03-12T04:34:20.759Z,2.50
2023-03-12T04:37:20.786Z,2.30
2023-03-12T04:40:24.798Z,2.70
2023-03-12T04:43:26.720Z,2.20
2023-03-12T04:46:26.804Z,2.50
2023-03-12T04:49:27.795Z,2.50
2023-03-12T04:52:29.001Z,2.40
2023-03-12T04:55:29.787Z,2.90
2023-03-12T04:58:29.847Z,2.40
2023-03-12T05:01:41.805Z,2.90
2023-03-12T05:04:45.779Z,3.10
2023-03-12T05:07:46.797Z,3.00
2023-03-12T05:10:51.834Z,3.00
2023-03-12T05:16:54.860Z,3.40
2023-03-12T05:19:58.905Z,3.40
2023-03-12T05:23:00.850Z,2.80
2023-03-12T05:26:02.907Z,2.90
2023-03-12T05:29:03.846Z,3.20
2023-03-12T05:32:06.837Z,2.60
2023-03-12T05:35:06.834Z,3.00
2023-03-12T05:38:08.921Z,2.40
2023-03-12T05:41:10.884Z,2.80
2023-03-12T05:44:14.961Z,2.80
2023-03-12T05:47:19.864Z,2.70
2023-03-12T05:50:21.896Z,2.60
2023-03-12T05:53:23.961Z,2.50
2023-03-12T05:56:27.915Z,2.60
2023-03-12T05:59:31.152Z,2.40
2023-03-12T06:02:33.038Z,2.80
2023-03-12T06:05:35.186Z,2.30
2023-03-12T06:08:38.979Z,2.50
2023-03-12T06:11:38.905Z,2.60
2023-03-12T06:14:41.998Z,2.10
2023-03-12T06:17:43.374Z,2.60
2023-03-12T06:20:45.118Z,2.40
2023-03-12T06:23:45.958Z,2.50
2023-03-12T06:26:50.961Z,2.50
2023-03-12T06:29:59.518Z,2.10
2023-03-12T06:33:00.114Z,2.30
2023-03-12T06:36:03.126Z,2.70
2023-03-12T06:39:06.352Z,2.40
2023-03-12T06:42:07.100Z,2.10
2023-03-12T06:45:09.029Z,2.10
2023-03-12T06:48:13.986Z,2.00
2023-03-12T06:51:16.008Z,1.50
2023-03-12T06:54:18.980Z,2.00
2023-03-12T06:57:26.025Z,1.90
2023-03-12T07:00:27.980Z,2.00
2023-03-12T07:03:33.341Z,1.40
2023-03-12T07:06:46.624Z,1.80
2023-03-12T07:09:48.042Z,1.50
2023-03-12T07:12:57.026Z,1.40
2023-03-12T07:16:00.129Z,1.80
2023-03-12T07:19:05.115Z,1.00
2023-03-12T07:22:10.426Z,1.30
2023-03-12T07:25:18.963Z,2.00
2023-03-12T07:28:21.030Z,1.30
2023-03-12T07:31:22.175Z,1.50
2023-03-12T07:34:29.165Z,1.60
2023-03-12T07:37:31.065Z,1.50
2023-03-12T07:40:37.118Z,1.50
2023-03-12T07:43:38.145Z,1.60
2023-03-12T07:46:39.382Z,1.20
2023-03-12T07:49:40.132Z,1.40
2023-03-12T07:52:40.313Z,1.40
2023-03-12T07:55:42.233Z,1.20
2023-03-12T07:58:45.265Z,1.10
2023-03-12T08:01:46.485Z,1.20
2023-03-12T08:04:51.242Z,1.70
2023-03-12T08:07:52.136Z,1.20
2023-03-12T08:10:54.658Z,1.50
2023-03-12T08:13:56.198Z,1.50
2023-03-12T08:16:59.300Z,1.90
2023-03-12T08:20:06.121Z,1.60
2023-03-12T08:23:06.147Z,1.80
2023-03-12T08:26:07.310Z,1.60
2023-03-12T08:29:08.143Z,1.40
2023-03-12T08:32:08.162Z,1.30
2023-03-12T08:35:14.419Z,1.70
2023-03-12T08:38:14.198Z,1.40
2023-03-12T08:41:15.147Z,1.40
2023-03-12T08:44:15.184Z,1.60
2023-03-12T08:47:15.287Z,1.20
2023-03-12T08:50:19.202Z,1.30
2023-03-12T08:53:21.721Z,1.20
2023-03-12T08:56:25.224Z,1.10
2023-03-12T08:59:28.281Z,1.10
2023-03-12T09:02:35.241Z,1.00
2023-03-12T09:05:37.053Z,1.10
2023-03-12T09:08:43.230Z,1.70
2023-03-12T09:11:45.973Z,1.00
2023-03-12T09:15:05.186Z,1.20
2023-03-12T09:18:06.221Z,0.90
2023-03-12T09:21:07.586Z,1.00
2023-03-12T09:24:08.313Z,1.20
2023-03-12T09:27:12.206Z,1.70
2023-03-12T09:30:23.314Z,1.40
2023-03-12T09:33:23.395Z,1.40
2023-03-12T09:36:24.221Z,1.40
2023-03-12T09:39:29.282Z,1.80
2023-03-12T09:42:40.422Z,1.50
2023-03-12T09:45:51.316Z,1.60
2023-03-12T09:48:57.346Z,1.30
2023-03-12T09:52:00.262Z,1.40
2023-03-12T09:55:12.416Z,1.50
2023-03-12T09:58:23.195Z,1.80
2023-03-12T10:01:25.547Z,1.30
2023-03-12T10:04:58.164Z,1.20
2023-03-12T10:08:25.101Z,1.60
2023-03-12T10:11:58.333Z,1.40
2023-03-12T10:15:08.362Z,1.40
2023-03-12T10:18:32.463Z,1.80
2023-03-12T10:21:48.315Z,1.40
2023-03-12T10:24:58.350Z,1.90
2023-03-12T10:28:00.342Z,2.00
2023-03-12T10:31:06.546Z,1.90
2023-03-12T10:34:11.364Z,1.70
2023-03-12T10:37:16.443Z,1.50
2023-03-12T10:40:19.142Z,2.10
2023-03-12T10:43:21.379Z,2.00
2023-03-12T10:46:52.472Z,1.60
2023-03-12T10:49:57.398Z,1.80
2023-03-12T10:52:59.348Z,1.80
2023-03-12T10:56:39.644Z,1.60
2023-03-12T10:59:42.401Z,2.50
2023-03-12T11:02:53.388Z,1.20
2023-03-12T11:06:05.421Z,1.40
2023-03-12T11:09:19.596Z,1.90
2023-03-12T11:12:42.557Z,1.30
2023-03-12T11:15:55.451Z,2.10
2023-03-12T11:19:17.807Z,1.70
2023-03-12T11:22:15.714Z,2.10
2023-03-12T11:25:17.660Z,2.30
2023-03-12T11:28:18.526Z,1.80
2023-03-12T11:31:28.597Z,1.70
2023-03-12T11:34:34.434Z,1.60
2023-03-12T11:37:55.670Z,1.50
2023-03-12T11:41:06.628Z,2.20
2023-03-12T11:44:25.477Z,2.10
2023-03-12T11:47:35.854Z,2.00
2023-03-12T11:51:08.485Z,2.20
2023-03-12T11:54:17.496Z,1.60
2023-03-12T11:57:39.481Z,1.50
2023-03-12T12:00:50.507Z,1.70
2023-03-12T12:04:19.581Z,2.30
2023-03-12T12:07:36.549Z,1.60
2023-03-12T12:10:54.493Z,1.80
2023-03-12T12:14:00.503Z,1.30
2023-03-12T12:17:15.521Z,1.60
2023-03-12T12:20:27.510Z,1.70
2023-03-12T12:23:30.565Z,1.30
2023-03-12T12:26:42.618Z,1.30
2023-03-12T12:30:04.604Z,2.10
2023-03-12T12:33:42.670Z,1.80
2023-03-12T12:36:48.230Z,1.20
2023-03-12T12:39:52.625Z,1.70
2023-03-12T12:43:02.614Z,1.50
2023-03-12T12:46:05.615Z,2.10
2023-03-12T12:52:11.603Z,1.70
2023-03-12T12:55:23.644Z,1.90
2023-03-12T12:58:29.998Z,1.90
2023-03-12T13:01:32.774Z,2.10
2023-03-12T13:04:51.822Z,1.80
2023-03-12T13:07:53.665Z,2.00
2023-03-12T13:11:02.503Z,1.70
2023-03-12T13:14:17.756Z,2.20
2023-03-12T13:17:37.677Z,1.90
2023-03-12T13:20:46.344Z,2.70
2023-03-12T13:23:54.798Z,2.10
2023-03-12T13:27:22.349Z,2.90
2023-03-12T13:30:51.822Z,3.30
2023-03-12T13:34:00.517Z,1.80
2023-03-12T13:37:16.719Z,2.30
2023-03-12T13:40:43.813Z,2.50
2023-03-12T13:43:55.436Z,3.10
2023-03-12T13:46:57.773Z,3.30
2023-03-12T13:50:14.961Z,3.40
2023-03-12T13:53:20.770Z,3.60
2023-03-12T13:56:26.219Z,3.70
2023-03-12T13:59:35.488Z,3.60
2023-03-12T14:02:51.443Z,2.90
2023-03-12T14:06:08.714Z,3.60
2023-03-12T14:09:43.759Z,3.20
2023-03-12T14:13:00.877Z,3.60
2023-03-12T14:16:23.752Z,4.10
2023-03-12T14:19:25.756Z,3.90
2023-03-12T14:22:32.751Z,3.70
2023-03-12T14:25:56.941Z,4.00
2023-03-12T14:28:58.745Z,4.00
2023-03-12T14:31:58.768Z,3.80
2023-03-12T14:35:22.980Z,3.40
2023-03-12T14:38:33.762Z,3.20
2023-03-12T14:41:40.763Z,4.20
2023-03-12T14:44:45.305Z,3.30
2023-03-12T14:47:56.776Z,3.30
2023-03-12T14:50:56.887Z,4.10
2023-03-12T14:53:57.839Z,3.90
2023-03-12T14:56:59.190Z,3.80
2023-03-12T15:00:04.820Z,4.40
2023-03-12T15:03:07.830Z,4.60
2023-03-12T15:06:07.826Z,4.60
2023-03-12T15:09:09.851Z,4.40
2023-03-12T15:12:16.039Z,4.90
2023-03-12T15:15:43.949Z,3.30
2023-03-12T15:18:44.847Z,3.30
2023-03-12T15:21:48.840Z,3.60
2023-03-12T15:24:52.891Z,3.20
2023-03-12T15:27:55.915Z,3.10
2023-03-12T15:30:56.050Z,4.40
2023-03-12T15:33:57.922Z,4.50
2023-03-12T15:37:00.871Z,4.20
2023-03-12T15:40:05.881Z,4.80
2023-03-12T15:43:18.991Z,5.20
2023-03-12T15:46:24.953Z,5.70
2023-03-12T15:49:28.166Z,5.00
2023-03-12T15:52:43.881Z,5.60
2023-03-12T15:55:50.921Z,6.30
2023-03-12T15:58:52.935Z,5.10
2023-03-12T16:02:02.952Z,5.40
2023-03-12T16:05:03.957Z,4.80
2023-03-12T16:08:09.398Z,4.50
2023-03-12T16:11:10.281Z,5.10
2023-03-12T16:14:28.123Z,4.50
2023-03-12T16:17:33.453Z,4.40
2023-03-12T16:20:37.793Z,5.30
2023-03-12T16:23:41.175Z,4.80
2023-03-12T16:26:43.494Z,3.70
2023-03-12T16:29:48.931Z,4.20
2023-03-12T16:32:51.999Z,3.90
2023-03-12T16:35:48.174Z,4.10
2023-03-12T16:38:49.980Z,4.00
2023-03-12T16:41:54.954Z,3.70
2023-03-12T16:44:56.985Z,2.20
2023-03-12T16:47:59.036Z,2.30
2023-03-12T16:51:01.993Z,3.00
2023-03-12T16:54:11.424Z,2.60
2023-03-12T16:57:12.103Z,3.20
2023-03-12T17:00:14.032Z,2.80
2023-03-12T17:03:13.986Z,3.20
2023-03-12T17:06:15.032Z,2.50
2023-03-12T17:09:15.992Z,3.00
2023-03-12T17:12:48.234Z,2.90
2023-03-12T17:15:53.114Z,3.30
2023-03-12T17:18:57.130Z,2.50
2023-03-12T17:21:59.552Z,1.70
2023-03-12T17:25:02.008Z,2.00
2023-03-12T17:28:07.090Z,1.80
2023-03-12T17:31:12.124Z,2.00
2023-03-12T17:34:13.039Z,2.20
2023-03-12T17:37:15.054Z,2.20
2023-03-12T17:40:16.063Z,1.90
2023-03-12T17:43:18.531Z,2.30
2023-03-12T17:46:21.332Z,1.60
2023-03-12T17:49:23.266Z,1.80
2023-03-12T17:52:24.156Z,2.00
2023-03-12T17:55:26.183Z,1.70
2023-03-12T17:58:27.206Z,1.60
2023-03-12T18:01:27.158Z,2.20
2023-03-12T18:04:29.321Z,2.20
2023-03-12T18:07:32.164Z,2.10
2023-03-12T18:10:33.254Z,1.80
2023-03-12T18:13:38.872Z,2.10
2023-03-12T18:16:41.274Z,2.30
2023-03-12T18:19:44.190Z,2.10
2023-03-12T18:22:44.249Z,1.50
2023-03-12T18:25:44.112Z,2.30
2023-03-12T18:28:46.350Z,1.80
2023-03-12T18:31:47.156Z,2.10
2023-03-12T18:34:50.376Z,2.50
2023-03-12T18:37:52.181Z,2.40
2023-03-12T18:40:53.585Z,2.20
2023-03-12T18:43:53.182Z,2.10
2023-03-12T18:46:56.238Z,2.70
2023-03-12T18:53:05.173Z,2.50
2023-03-12T18:56:06.195Z,2.40
2023-03-12T18:59:07.348Z,1.90
2023-03-12T19:02:07.385Z,2.80
2023-03-12T19:05:08.580Z,2.20
2023-03-12T19:08:08.691Z,2.50
2023-03-12T19:11:12.256Z,2.90
2023-03-12T19:14:12.243Z,2.80
2023-03-12T19:17:16.291Z,2.20
2023-03-12T19:20:16.246Z,2.30
2023-03-12T19:23:22.262Z,2.50
2023-03-12T19:26:24.265Z,2.10
2023-03-12T19:29:25.661Z,1.80
2023-03-12T19:32:33.345Z,2.20
2023-03-12T19:35:43.410Z,2.20
2023-03-12T19:38:44.260Z,2.30
2023-03-12T19:41:46.269Z,2.40
2023-03-12T19:44:49.336Z,2.40
2023-03-12T19:47:52.430Z,2.70
2023-03-12T19:50:57.276Z,2.60
2023-03-12T19:54:05.549Z,3.30
2023-03-12T19:57:07.372Z,2.50
2023-03-12T20:00:14.317Z,2.70
2023-03-12T20:03:14.486Z,3.40
2023-03-12T20:06:15.314Z,3.20
2023-03-12T20:09:15.338Z,3.00
2023-03-12T20:12:24.371Z,3.10
2023-03-12T20:15:24.327Z,1.70
2023-03-12T20:18:26.434Z,1.90
2023-03-12T20:21:29.591Z,1.60
2023-03-12T20:24:31.362Z,1.10
2023-03-12T20:27:33.624Z,1.50
2023-03-12T20:30:34.949Z,1.40
2023-03-12T20:33:39.657Z,1.20
2023-03-12T20:36:44.385Z,1.50
2023-03-12T20:39:44.417Z,1.60
2023-03-12T20:42:48.678Z,1.10
2023-03-12T20:45:51.402Z,2.10
2023-03-12T20:48:56.823Z,1.70
2023-03-12T20:51:57.852Z,1.80
2023-03-12T20:54:59.376Z,1.60
2023-03-12T20:58:00.572Z,1.50
2023-03-12T21:01:02.675Z,1.80
2023-03-12T21:04:11.425Z,1.80
2023-03-12T21:07:16.436Z,1.50
2023-03-12T21:10:16.412Z,2.00
2023-03-12T21:13:18.687Z,1.20
2023-03-12T21:16:20.584Z,1.50
2023-03-12T21:19:20.455Z,1.00
2023-03-12T21:22:21.653Z,1.50
2023-03-12T21:25:22.564Z,1.60
2023-03-12T21:28:24.519Z,1.90
2023-03-12T21:31:30.405Z,1.10
2023-03-12T21:34:30.667Z,1.70
2023-03-12T21:37:30.534Z,1.20
2023-03-12T21:40:30.678Z,1.10
2023-03-12T21:43:30.613Z,1.50
2023-03-12T21:46:33.724Z,1.80
2023-03-12T21:49:33.550Z,1.20
2023-03-12T21:52:34.565Z,1.20
2023-03-12T21:55:34.539Z,1.20
2023-03-12T21:58:44.574Z,1.10
2023-03-12T22:01:44.688Z,1.20
2023-03-12T22:04:45.652Z,1.30
2023-03-12T22:07:49.607Z,1.60
2023-03-12T22:10:51.652Z,1.60
2023-03-12T22:13:54.921Z,1.20
2023-03-12T22:16:58.726Z,1.20
2023-03-12T22:20:12.569Z,1.60
2023-03-12T22:23:12.595Z,1.60
2023-03-12T22:26:15.590Z,1.40
2023-03-12T22:29:19.589Z,1.30
2023-03-12T22:32:19.615Z,1.60
2023-03-12T22:35:21.604Z,1.70
2023-03-12T22:38:22.983Z,1.60
2023-03-12T22:41:31.667Z,1.30
2023-03-12T22:44:32.646Z,1.10
2023-03-12T22:47:38.650Z,1.20
2023-03-12T22:50:39.708Z,1.00
2023-03-12T22:53:42.662Z,1.20
2023-03-12T22:56:43.481Z,1.50
2023-03-12T22:59:44.763Z,1.20
2023-03-12T23:02:44.698Z,1.20
2023-03-12T23:05:44.661Z,1.80
2023-03-12T23:08:47.077Z,1.20
2023-03-12T23:11:47.807Z,1.90
2023-03-12T23:14:49.937Z,1.20
2023-03-12T23:17:55.713Z,1.00
2023-03-12T23:20:55.729Z,1.10
2023-03-12T23:23:55.702Z,1.50
2023-03-12T23:26:56.669Z,0.90
2023-03-12T23:29:57.750Z,1.00
2023-03-12T23:36:15.921Z,1.20
2023-03-12T23:39:15.703Z,1.50
2023-03-12T23:42:16.905Z,1.60
2023-03-12T23:45:16.772Z,1.10
2023-03-12T23:48:17.869Z,1.30
2023-03-12T23:51:26.771Z,1.50
2023-03-12T23:54:27.772Z,2.20
2023-03-12T23:57:28.786Z,1.40
