createdAt,value
2022-10-27T00:00:56.390Z,99.90
2022-10-27T00:03:24.062Z,99.90
2022-10-27T00:05:51.704Z,99.90
2022-10-27T00:08:21.208Z,99.90
2022-10-27T00:11:03.330Z,99.90
2022-10-27T00:13:33.000Z,99.90
2022-10-27T00:16:07.031Z,99.90
2022-10-27T00:18:34.740Z,99.90
2022-10-27T00:21:09.168Z,99.90
2022-10-27T00:23:38.120Z,99.90
2022-10-27T00:26:08.068Z,99.90
2022-10-27T00:28:35.936Z,99.90
2022-10-27T00:31:06.632Z,99.90
2022-10-27T00:33:34.582Z,99.90
2022-10-27T00:36:22.861Z,99.90
2022-10-27T00:38:55.685Z,99.90
2022-10-27T00:41:29.872Z,99.90
2022-10-27T00:43:59.343Z,99.90
2022-10-27T00:46:46.012Z,99.90
2022-10-27T00:49:15.968Z,99.90
2022-10-27T00:51:48.567Z,99.90
2022-10-27T00:54:18.727Z,99.90
2022-10-27T00:56:48.975Z,99.90
2022-10-27T00:59:17.266Z,99.90
2022-10-27T01:01:45.739Z,99.90
2022-10-27T01:04:15.840Z,99.90
2022-10-27T01:06:43.456Z,99.90
2022-10-27T01:09:12.762Z,99.90
2022-10-27T01:11:40.305Z,99.90
2022-10-27T01:14:07.941Z,99.90
2022-10-27T01:17:05.559Z,99.90
2022-10-27T01:20:13.105Z,99.90
2022-10-27T01:23:01.997Z,99.90
2022-10-27T01:25:59.182Z,99.90
2022-10-27T01:28:44.896Z,99.90
2022-10-27T01:31:46.817Z,99.90
2022-10-27T01:34:29.989Z,99.90
2022-10-27T01:37:21.506Z,99.90
2022-10-27T01:40:10.596Z,99.90
2022-10-27T01:42:51.548Z,99.90
2022-10-27T01:45:24.663Z,99.90
2022-10-27T01:47:54.944Z,99.90
2022-10-27T01:50:39.991Z,99.90
2022-10-27T01:53:17.040Z,99.90
2022-10-27T01:56:29.563Z,99.90
2022-10-27T01:59:17.340Z,99.90
2022-10-27T02:01:59.769Z,99.90
2022-10-27T02:04:45.653Z,99.90
2022-10-27T02:07:40.248Z,99.90
2022-10-27T02:10:20.577Z,99.90
2022-10-27T02:12:49.630Z,99.90
2022-10-27T02:15:36.798Z,99.90
2022-10-27T02:18:10.665Z,99.90
2022-10-27T02:20:43.348Z,99.90
2022-10-27T02:23:16.308Z,99.90
2022-10-27T02:25:57.115Z,99.90
2022-10-27T02:28:47.111Z,99.90
2022-10-27T02:31:17.549Z,99.90
2022-10-27T02:33:46.691Z,99.90
2022-10-27T02:36:14.246Z,99.90
2022-10-27T02:38:41.829Z,99.90
2022-10-27T02:41:09.412Z,99.90
2022-10-27T02:43:36.975Z,99.90
2022-10-27T02:46:04.568Z,99.90
2022-10-27T02:48:32.140Z,99.90
2022-10-27T02:51:00.113Z,99.90
2022-10-27T02:53:27.779Z,99.90
2022-10-27T02:55:55.327Z,99.90
2022-10-27T02:58:22.909Z,99.90
2022-10-27T03:00:55.749Z,99.90
2022-10-27T03:03:24.179Z,99.90
2022-10-27T03:05:51.971Z,99.90
2022-10-27T03:08:19.748Z,99.90
2022-10-27T03:10:47.314Z,99.90
2022-10-27T03:13:14.859Z,99.90
2022-10-27T03:15:45.073Z,99.90
2022-10-27T03:18:13.511Z,99.90
2022-10-27T03:20:41.081Z,99.90
2022-10-27T03:23:08.665Z,99.90
2022-10-27T03:25:37.281Z,99.90
2022-10-27T03:28:05.036Z,99.90
2022-10-27T03:30:32.574Z,99.90
2022-10-27T03:33:01.330Z,99.90
2022-10-27T03:35:28.939Z,99.90
2022-10-27T03:37:57.646Z,99.90
2022-10-27T03:40:26.440Z,99.90
2022-10-27T03:42:58.464Z,99.90
2022-10-27T03:45:27.396Z,99.90
2022-10-27T03:48:04.809Z,99.90
2022-10-27T03:50:33.290Z,99.90
2022-10-27T03:53:01.155Z,99.90
2022-10-27T03:55:28.929Z,99.90
2022-10-27T03:57:56.683Z,99.90
2022-10-27T04:00:24.603Z,99.90
2022-10-27T04:02:55.672Z,99.90
2022-10-27T04:05:23.977Z,99.90
2022-10-27T04:07:51.776Z,99.90
2022-10-27T04:10:19.381Z,99.90
2022-10-27T04:12:52.447Z,99.90
2022-10-27T04:15:21.394Z,99.90
2022-10-27T04:17:49.012Z,99.90
2022-10-27T04:20:16.656Z,99.90
2022-10-27T04:22:44.290Z,99.90
2022-10-27T04:25:11.893Z,99.90
2022-10-27T04:27:39.511Z,99.90
2022-10-27T04:30:07.535Z,99.90
2022-10-27T04:32:35.476Z,99.90
2022-10-27T04:35:29.185Z,99.90
2022-10-27T04:37:57.733Z,99.90
2022-10-27T04:40:25.390Z,99.90
2022-10-27T04:42:53.038Z,99.90
2022-10-27T04:45:20.643Z,99.90
2022-10-27T04:47:48.467Z,99.90
2022-10-27T04:50:17.031Z,99.90
2022-10-27T04:53:01.793Z,99.90
2022-10-27T04:55:31.267Z,99.90
2022-10-27T04:57:59.321Z,99.90
2022-10-27T05:00:27.768Z,99.90
2022-10-27T05:02:57.595Z,99.90
2022-10-27T05:05:28.216Z,99.90
2022-10-27T05:08:03.238Z,99.90
2022-10-27T05:10:32.413Z,99.90
2022-10-27T05:13:14.717Z,99.90
2022-10-27T05:15:44.726Z,99.90
2022-10-27T05:18:16.529Z,99.90
2022-10-27T05:20:47.915Z,99.90
2022-10-27T05:23:15.608Z,99.90
2022-10-27T05:25:52.286Z,99.90
2022-10-27T05:28:23.518Z,99.90
2022-10-27T05:30:54.354Z,99.90
2022-10-27T05:33:23.166Z,99.90
2022-10-27T05:35:56.362Z,99.90
2022-10-27T05:38:26.886Z,99.90
2022-10-27T05:41:03.386Z,99.90
2022-10-27T05:43:37.615Z,99.90
2022-10-27T05:46:08.685Z,99.90
2022-10-27T05:48:41.307Z,99.90
2022-10-27T05:51:08.919Z,99.90
2022-10-27T05:53:36.535Z,99.90
2022-10-27T05:56:04.258Z,99.90
2022-10-27T05:58:31.809Z,99.90
2022-10-27T06:01:00.405Z,99.90
2022-10-27T06:03:28.150Z,99.90
2022-10-27T06:05:55.872Z,99.90
2022-10-27T06:08:24.144Z,99.90
2022-10-27T06:10:51.764Z,99.90
2022-10-27T06:13:19.374Z,99.90
2022-10-27T06:15:46.932Z,99.90
2022-10-27T06:18:17.774Z,99.90
2022-10-27T06:20:45.392Z,99.90
2022-10-27T06:23:13.612Z,99.90
2022-10-27T06:25:41.184Z,99.90
2022-10-27T06:28:08.847Z,99.90
2022-10-27T06:30:36.592Z,99.90
2022-10-27T06:33:04.264Z,99.90
2022-10-27T06:35:31.833Z,99.90
2022-10-27T06:37:59.401Z,99.90
2022-10-27T06:40:26.998Z,99.90
2022-10-27T06:43:06.128Z,99.90
2022-10-27T06:45:35.710Z,99.90
2022-10-27T06:48:04.671Z,99.90
2022-10-27T06:50:32.324Z,99.90
2022-10-27T06:53:03.567Z,99.90
2022-10-27T06:55:31.664Z,99.90
2022-10-27T06:57:59.312Z,99.90
2022-10-27T07:00:27.502Z,99.90
2022-10-27T07:02:55.156Z,99.90
2022-10-27T07:05:22.802Z,99.90
2022-10-27T07:07:52.363Z,99.90
2022-10-27T07:10:20.981Z,99.90
2022-10-27T07:12:59.941Z,99.90
2022-10-27T07:15:33.696Z,99.90
2022-10-27T07:18:04.419Z,99.90
2022-10-27T07:20:34.735Z,99.90
2022-10-27T07:23:03.216Z,99.90
2022-10-27T07:25:32.292Z,99.90
2022-10-27T07:28:01.864Z,99.90
2022-10-27T07:30:32.907Z,99.90
2022-10-27T07:33:00.565Z,99.90
2022-10-27T07:35:28.434Z,99.90
2022-10-27T07:37:56.305Z,99.90
2022-10-27T07:40:28.626Z,99.90
2022-10-27T07:43:03.765Z,99.90
2022-10-27T07:45:44.358Z,99.90
2022-10-27T07:48:14.083Z,99.90
2022-10-27T07:50:43.038Z,99.90
2022-10-27T07:53:11.619Z,99.90
2022-10-27T07:55:39.267Z,99.90
2022-10-27T07:58:12.510Z,99.90
2022-10-27T08:00:43.234Z,99.90
2022-10-27T08:03:14.437Z,99.90
2022-10-27T08:05:42.231Z,99.90
2022-10-27T08:08:10.628Z,99.90
2022-10-27T08:10:40.222Z,99.90
2022-10-27T08:13:08.783Z,99.90
2022-10-27T08:15:37.837Z,99.90
2022-10-27T08:18:06.163Z,99.90
2022-10-27T08:20:38.375Z,99.90
2022-10-27T08:23:09.318Z,99.90
2022-10-27T08:25:42.535Z,99.90
2022-10-27T08:28:11.852Z,99.90
2022-10-27T08:30:45.544Z,99.90
2022-10-27T08:33:22.540Z,99.90
2022-10-27T08:35:51.122Z,99.90
2022-10-27T08:38:21.453Z,99.90
2022-10-27T08:41:24.141Z,99.90
2022-10-27T08:44:07.636Z,99.90
2022-10-27T08:46:46.456Z,99.90
2022-10-27T08:50:26.012Z,99.90
2022-10-27T08:53:55.355Z,99.90
2022-10-27T08:56:49.858Z,99.90
2022-10-27T09:02:39.662Z,99.90
2022-10-27T09:06:02.669Z,99.90
2022-10-27T09:12:54.520Z,99.90
2022-10-27T09:15:59.533Z,99.90
2022-10-27T09:21:59.269Z,99.90
2022-10-27T09:25:05.893Z,99.90
2022-10-27T09:28:15.236Z,99.90
2022-10-27T09:35:20.396Z,99.90
2022-10-27T09:38:55.398Z,99.90
2022-10-27T09:51:56.824Z,99.90
2022-10-27T09:55:14.315Z,99.90
2022-10-27T10:00:00.093Z,99.90
2022-10-27T10:02:11.629Z,99.90
2022-10-27T10:05:25.693Z,99.90
2022-10-27T10:09:14.503Z,99.90
2022-10-27T10:12:20.353Z,99.90
2022-10-27T10:15:49.604Z,99.90
2022-10-27T10:19:17.637Z,99.90
2022-10-27T10:22:10.435Z,99.90
2022-10-27T10:25:46.122Z,99.90
2022-10-27T10:28:45.747Z,99.90
2022-10-27T10:31:44.353Z,99.90
2022-10-27T10:34:45.229Z,99.90
2022-10-27T10:37:50.566Z,99.90
2022-10-27T10:47:40.167Z,99.90
2022-10-27T10:50:58.031Z,99.90
2022-10-27T10:54:05.300Z,99.90
2022-10-27T10:57:04.797Z,99.90
2022-10-27T11:01:20.802Z,99.90
2022-10-27T11:04:20.265Z,99.90
2022-10-27T11:10:55.850Z,99.90
2022-10-27T11:16:08.971Z,99.90
2022-10-27T11:18:47.297Z,99.90
2022-10-27T11:21:26.763Z,99.90
2022-10-27T11:24:15.959Z,99.90
2022-10-27T11:27:05.242Z,99.90
2022-10-27T11:29:53.073Z,99.90
2022-10-27T11:32:45.047Z,99.90
2022-10-27T11:38:04.181Z,99.90
2022-10-27T11:40:37.551Z,99.90
2022-10-27T11:43:37.835Z,99.90
2022-10-27T11:46:42.589Z,99.90
2022-10-27T11:49:28.985Z,99.90
2022-10-27T11:52:41.097Z,99.90
2022-10-27T11:59:02.241Z,99.90
2022-10-27T12:01:40.981Z,99.90
2022-10-27T12:04:22.155Z,99.90
2022-10-27T12:07:05.930Z,99.90
2022-10-27T12:09:45.319Z,99.90
2022-10-27T12:12:33.078Z,99.90
2022-10-27T12:15:47.210Z,16.10
2022-10-27T12:18:28.010Z,99.90
2022-10-27T12:21:09.368Z,99.90
2022-10-27T12:23:59.095Z,99.90
2022-10-27T12:26:34.533Z,99.90
2022-10-27T12:29:05.288Z,1.00
2022-10-27T12:31:38.089Z,1.00
2022-10-27T12:34:11.713Z,1.00
2022-10-27T12:37:05.400Z,1.00
2022-10-27T12:40:07.011Z,1.00
2022-10-27T12:42:54.952Z,1.00
2022-10-27T12:45:25.229Z,99.90
2022-10-27T12:48:16.353Z,99.90
2022-10-27T12:51:10.731Z,99.90
2022-10-27T12:53:55.727Z,99.90
2022-10-27T12:57:00.056Z,1.00
2022-10-27T13:00:02.353Z,99.90
2022-10-27T13:02:36.008Z,99.90
2022-10-27T13:05:12.601Z,99.90
2022-10-27T13:07:57.497Z,99.90
2022-10-27T13:10:40.509Z,99.90
2022-10-27T13:13:47.181Z,99.90
2022-10-27T13:16:19.267Z,99.90
2022-10-27T13:19:16.510Z,99.90
2022-10-27T13:22:05.218Z,99.90
2022-10-27T13:24:41.002Z,99.90
2022-10-27T13:27:28.575Z,99.90
2022-10-27T13:30:05.061Z,99.90
2022-10-27T13:32:53.445Z,99.90
2022-10-27T13:35:28.576Z,99.90
2022-10-27T13:37:56.507Z,99.90
2022-10-27T13:40:27.638Z,99.90
2022-10-27T13:42:57.401Z,99.90
2022-10-27T13:45:28.153Z,99.90
2022-10-27T13:48:08.260Z,99.90
2022-10-27T13:50:39.127Z,99.90
2022-10-27T13:53:33.268Z,99.90
2022-10-27T13:56:37.396Z,99.90
2022-10-27T13:59:14.527Z,99.90
2022-10-27T14:01:58.581Z,99.90
2022-10-27T14:05:05.484Z,99.90
2022-10-27T14:07:36.276Z,99.90
2022-10-27T14:10:04.180Z,99.90
2022-10-27T14:12:36.086Z,99.90
2022-10-27T14:15:26.709Z,99.90
2022-10-27T14:17:56.517Z,99.90
2022-10-27T14:20:38.516Z,99.90
2022-10-27T14:23:17.026Z,99.90
2022-10-27T14:25:44.660Z,99.90
2022-10-27T14:28:16.189Z,99.90
2022-10-27T14:30:45.214Z,99.90
2022-10-27T14:33:26.706Z,99.90
2022-10-27T14:36:25.420Z,1.00
2022-10-27T14:39:08.542Z,1.00
2022-10-27T14:41:38.132Z,99.90
2022-10-27T14:44:13.975Z,1.00
2022-10-27T14:46:47.554Z,1.00
2022-10-27T14:49:34.632Z,1.00
2022-10-27T14:52:07.850Z,1.00
2022-10-27T14:54:37.509Z,1.00
2022-10-27T14:57:42.443Z,1.00
2022-10-27T15:00:23.833Z,20.00
2022-10-27T15:02:52.812Z,25.20
2022-10-27T15:05:23.145Z,39.30
2022-10-27T15:07:55.912Z,59.60
2022-10-27T15:10:25.904Z,76.80
2022-10-27T15:13:04.062Z,90.10
2022-10-27T15:15:42.358Z,99.40
2022-10-27T15:18:27.574Z,98.90
2022-10-27T15:20:56.880Z,99.90
2022-10-27T15:23:24.875Z,99.90
2022-10-27T15:25:58.376Z,99.90
2022-10-27T15:28:31.610Z,99.90
2022-10-27T15:31:00.306Z,99.90
2022-10-27T15:33:27.969Z,99.90
2022-10-27T15:35:57.439Z,99.90
2022-10-27T15:38:30.185Z,99.90
2022-10-27T15:41:21.251Z,99.90
2022-10-27T15:44:11.047Z,99.90
2022-10-27T15:46:39.219Z,99.90
2022-10-27T15:49:29.498Z,99.90
2022-10-27T15:51:59.492Z,99.90
2022-10-27T15:54:40.624Z,99.90
2022-10-27T15:57:33.297Z,99.90
2022-10-27T16:00:19.123Z,99.90
2022-10-27T16:02:59.430Z,99.90
2022-10-27T16:05:30.166Z,99.90
2022-10-27T16:08:12.048Z,99.90
2022-10-27T16:10:41.483Z,99.90
2022-10-27T16:13:15.590Z,99.90
2022-10-27T16:15:46.268Z,99.90
2022-10-27T16:18:16.220Z,99.90
2022-10-27T16:20:44.960Z,99.90
2022-10-27T16:23:14.959Z,99.90
2022-10-27T16:25:45.427Z,99.90
2022-10-27T16:28:21.203Z,99.90
2022-10-27T16:30:49.027Z,99.90
2022-10-27T16:33:20.231Z,99.90
2022-10-27T16:35:48.874Z,99.90
2022-10-27T16:38:16.604Z,99.90
2022-10-27T16:40:47.634Z,99.90
2022-10-27T16:43:25.173Z,99.90
2022-10-27T16:45:52.851Z,99.90
2022-10-27T16:48:20.745Z,99.90
2022-10-27T16:50:48.634Z,99.90
2022-10-27T16:53:20.528Z,99.90
2022-10-27T16:56:02.958Z,99.90
2022-10-27T16:58:35.667Z,99.90
2022-10-27T17:01:05.101Z,99.90
2022-10-27T17:03:35.062Z,99.90
2022-10-27T17:06:03.686Z,99.90
2022-10-27T17:08:35.899Z,99.90
2022-10-27T17:11:20.363Z,99.90
2022-10-27T17:14:45.999Z,99.90
2022-10-27T17:17:36.683Z,99.90
2022-10-27T17:20:23.164Z,99.90
2022-10-27T17:30:19.175Z,99.90
2022-10-27T17:33:03.311Z,99.90
2022-10-27T17:39:18.098Z,99.90
2022-10-27T17:42:30.849Z,99.90
2022-10-27T17:45:34.529Z,99.90
2022-10-27T17:51:58.795Z,99.90
2022-10-27T17:55:29.805Z,99.90
2022-10-27T17:58:31.435Z,99.90
2022-10-27T18:04:53.590Z,99.90
2022-10-27T18:07:24.469Z,99.90
2022-10-27T18:09:52.156Z,99.90
2022-10-27T18:12:19.867Z,99.90
2022-10-27T18:14:47.574Z,99.90
2022-10-27T18:17:15.289Z,99.90
2022-10-27T18:19:43.040Z,99.90
2022-10-27T18:22:10.808Z,99.90
2022-10-27T18:24:38.623Z,99.90
2022-10-27T18:27:06.364Z,99.90
2022-10-27T18:29:35.638Z,99.90
2022-10-27T18:32:03.532Z,99.90
2022-10-27T18:34:31.306Z,99.90
2022-10-27T18:36:59.875Z,99.90
2022-10-27T18:39:27.584Z,99.90
2022-10-27T18:41:55.296Z,99.90
2022-10-27T18:44:23.056Z,99.90
2022-10-27T18:46:50.761Z,99.90
2022-10-27T18:49:25.504Z,99.90
2022-10-27T18:51:58.516Z,99.90
2022-10-27T18:54:26.312Z,99.90
2022-10-27T18:56:53.969Z,99.90
2022-10-27T18:59:21.638Z,99.90
2022-10-27T19:01:50.120Z,99.90
2022-10-27T19:04:18.113Z,99.90
2022-10-27T19:06:47.717Z,99.90
2022-10-27T19:09:19.657Z,99.90
2022-10-27T19:11:48.913Z,99.90
2022-10-27T19:14:18.260Z,99.90
2022-10-27T19:16:51.692Z,99.90
2022-10-27T19:19:26.102Z,99.90
2022-10-27T19:21:55.084Z,99.90
2022-10-27T19:24:23.180Z,99.90
2022-10-27T19:26:51.059Z,99.90
2022-10-27T19:29:20.059Z,99.90
2022-10-27T19:31:49.576Z,99.90
2022-10-27T19:34:17.853Z,99.90
2022-10-27T19:36:45.596Z,99.90
2022-10-27T19:39:14.249Z,99.90
2022-10-27T19:41:42.870Z,99.90
2022-10-27T19:44:12.183Z,99.90
2022-10-27T19:46:42.882Z,99.90
2022-10-27T19:49:15.038Z,99.90
2022-10-27T19:51:45.670Z,99.90
2022-10-27T19:54:17.699Z,99.90
2022-10-27T19:56:48.297Z,99.90
2022-10-27T19:59:26.159Z,99.90
2022-10-27T20:01:56.846Z,99.90
2022-10-27T20:04:26.093Z,99.90
2022-10-27T20:06:55.878Z,99.90
2022-10-27T20:09:25.068Z,99.90
2022-10-27T20:11:53.257Z,99.90
2022-10-27T20:14:25.689Z,99.90
2022-10-27T20:16:57.134Z,99.90
2022-10-27T20:19:26.772Z,99.90
2022-10-27T20:21:56.696Z,99.90
2022-10-27T20:24:25.296Z,99.90
2022-10-27T20:26:53.163Z,99.90
2022-10-27T20:29:24.102Z,99.90
2022-10-27T20:31:54.775Z,99.90
2022-10-27T20:34:22.661Z,99.90
2022-10-27T20:36:50.382Z,99.90
2022-10-27T20:39:22.180Z,99.90
2022-10-27T20:41:49.979Z,99.90
2022-10-27T20:44:17.782Z,99.90
2022-10-27T20:46:45.566Z,99.90
2022-10-27T20:49:13.233Z,99.90
2022-10-27T20:51:40.919Z,99.90
2022-10-27T20:54:13.278Z,99.90
2022-10-27T20:56:40.854Z,99.90
2022-10-27T20:59:08.471Z,99.90
2022-10-27T21:01:42.374Z,99.90
2022-10-27T21:04:12.695Z,99.90
2022-10-27T21:06:43.631Z,99.90
2022-10-27T21:09:16.189Z,99.90
2022-10-27T21:11:45.347Z,99.90
2022-10-27T21:14:13.305Z,99.90
2022-10-27T21:16:41.267Z,99.90
2022-10-27T21:19:10.248Z,99.90
2022-10-27T21:21:38.357Z,99.90
2022-10-27T21:24:06.913Z,99.90
2022-10-27T21:26:34.819Z,99.90
2022-10-27T21:29:02.721Z,99.90
2022-10-27T21:31:31.597Z,99.90
2022-10-27T21:34:03.643Z,99.90
2022-10-27T21:36:31.584Z,99.90
2022-10-27T21:38:59.385Z,99.90
2022-10-27T21:41:27.143Z,99.90
2022-10-27T21:43:56.353Z,99.90
2022-10-27T21:46:33.325Z,99.90
2022-10-27T21:49:01.757Z,99.90
2022-10-27T21:51:30.195Z,99.90
2022-10-27T21:54:01.094Z,99.90
2022-10-27T21:56:34.840Z,99.90
2022-10-27T21:59:03.307Z,99.90
2022-10-27T22:01:31.245Z,99.90
2022-10-27T22:03:59.454Z,99.90
2022-10-27T22:09:22.773Z,99.90
2022-10-27T22:11:54.167Z,99.90
2022-10-27T22:14:47.782Z,99.90
2022-10-27T22:19:03.218Z,99.90
2022-10-27T22:20:15.913Z,99.90
2022-10-27T22:22:53.673Z,99.90
2022-10-27T22:25:23.931Z,99.90
2022-10-27T22:27:51.846Z,99.90
2022-10-27T22:30:19.450Z,99.90
2022-10-27T22:32:47.120Z,99.90
2022-10-27T22:35:14.766Z,99.90
2022-10-27T22:37:42.430Z,99.90
2022-10-27T22:40:10.557Z,99.90
2022-10-27T22:42:38.170Z,99.90
2022-10-27T22:45:06.131Z,99.90
2022-10-27T22:47:33.707Z,99.90
2022-10-27T22:50:01.284Z,99.90
2022-10-27T22:52:28.810Z,99.90
2022-10-27T22:54:56.414Z,99.90
2022-10-27T22:57:23.995Z,99.90
2022-10-27T22:59:51.577Z,99.90
2022-10-27T23:02:19.249Z,99.90
2022-10-27T23:04:46.993Z,99.90
2022-10-27T23:07:14.600Z,99.90
2022-10-27T23:09:42.210Z,99.90
2022-10-27T23:12:09.847Z,99.90
2022-10-27T23:14:37.428Z,99.90
2022-10-27T23:17:05.211Z,99.90
2022-10-27T23:19:32.943Z,99.90
2022-10-27T23:22:00.522Z,99.90
2022-10-27T23:24:28.276Z,99.90
2022-10-27T23:26:55.860Z,99.90
2022-10-27T23:29:23.832Z,99.90
2022-10-27T23:31:51.565Z,99.90
2022-10-27T23:34:19.151Z,99.90
2022-10-27T23:36:46.879Z,99.90
2022-10-27T23:39:14.464Z,99.90
2022-10-27T23:41:42.094Z,99.90
2022-10-27T23:44:09.788Z,99.90
2022-10-27T23:46:37.981Z,99.90
2022-10-27T23:49:05.646Z,99.90
2022-10-27T23:51:33.297Z,99.90
2022-10-27T23:54:00.840Z,99.90
2022-10-27T23:56:28.517Z,99.90
2022-10-27T23:58:58.040Z,99.90
