createdAt,value
2019-05-28T00:01:28.266Z,13.88
2019-05-28T00:04:19.872Z,14.75
2019-05-28T00:06:52.529Z,16.82
2019-05-28T00:09:24.859Z,14.78
2019-05-28T00:11:57.328Z,15.13
2019-05-28T00:14:29.363Z,13.13
2019-05-28T00:17:01.471Z,13.38
2019-05-28T00:19:34.071Z,13.75
2019-05-28T00:22:06.212Z,12.18
2019-05-28T00:24:38.457Z,13.00
2019-05-28T00:27:10.555Z,11.12
2019-05-28T00:29:42.554Z,12.25
2019-05-28T00:32:14.917Z,11.28
2019-05-28T00:34:47.672Z,11.75
2019-05-28T00:37:19.943Z,14.47
2019-05-28T00:39:51.921Z,13.78
2019-05-28T00:42:23.926Z,13.05
2019-05-28T00:44:56.476Z,15.08
2019-05-28T00:47:28.664Z,11.53
2019-05-28T00:50:01.263Z,12.05
2019-05-28T00:52:33.309Z,14.18
2019-05-28T00:55:06.886Z,12.60
2019-05-28T00:57:40.561Z,12.63
2019-05-28T01:00:13.740Z,12.25
2019-05-28T01:02:45.815Z,12.53
2019-05-28T01:05:19.583Z,10.55
2019-05-28T01:07:51.579Z,13.93
2019-05-28T01:10:23.596Z,10.43
2019-05-28T01:12:56.064Z,11.57
2019-05-28T01:15:28.109Z,9.35
2019-05-28T01:18:00.397Z,10.82
2019-05-28T01:20:32.510Z,10.23
2019-05-28T01:23:04.598Z,12.40
2019-05-28T01:25:38.944Z,9.25
2019-05-28T01:28:11.224Z,9.28
2019-05-28T01:30:54.917Z,8.38
2019-05-28T01:33:17.307Z,9.45
2019-05-28T01:35:50.610Z,9.10
2019-05-28T01:38:23.278Z,8.98
2019-05-28T01:40:55.835Z,9.90
2019-05-28T01:43:47.891Z,9.45
2019-05-28T01:46:40.180Z,10.03
2019-05-28T01:49:12.439Z,9.50
2019-05-28T01:51:44.572Z,9.73
2019-05-28T01:54:19.799Z,9.45
2019-05-28T01:57:11.272Z,16.73
2019-05-28T01:59:43.272Z,10.90
2019-05-28T02:02:15.372Z,12.80
2019-05-28T02:04:47.550Z,11.50
2019-05-28T02:07:19.543Z,11.00
2019-05-28T02:09:52.186Z,11.73
2019-05-28T02:12:24.880Z,13.45
2019-05-28T02:14:57.290Z,12.53
2019-05-28T02:17:29.402Z,16.73
2019-05-28T02:20:01.549Z,13.45
2019-05-28T02:22:33.833Z,12.70
2019-05-28T02:25:08.635Z,13.70
2019-05-28T02:27:59.900Z,11.18
2019-05-28T02:30:32.649Z,13.60
2019-05-28T02:33:04.671Z,11.75
2019-05-28T02:35:36.947Z,12.25
2019-05-28T02:38:09.531Z,12.55
2019-05-28T02:40:41.643Z,13.00
2019-05-28T02:43:14.026Z,11.78
2019-05-28T02:45:46.444Z,13.20
2019-05-28T02:48:18.919Z,13.22
2019-05-28T02:51:10.708Z,12.15
2019-05-28T02:54:02.613Z,12.30
2019-05-28T02:56:36.394Z,11.90
2019-05-28T02:59:11.768Z,11.55
2019-05-28T03:01:45.804Z,12.45
2019-05-28T03:04:20.098Z,10.53
2019-05-28T03:06:54.972Z,12.95
2019-05-28T03:09:33.020Z,11.80
2019-05-28T03:12:05.275Z,11.38
2019-05-28T03:14:37.751Z,11.53
2019-05-28T03:17:11.390Z,10.88
2019-05-28T03:19:45.204Z,10.82
2019-05-28T03:22:19.122Z,12.95
2019-05-28T03:24:53.164Z,12.07
2019-05-28T03:27:25.244Z,12.35
2019-05-28T03:29:57.474Z,11.85
2019-05-28T03:32:29.961Z,11.85
2019-05-28T03:35:02.554Z,12.50
2019-05-28T03:37:37.846Z,11.65
2019-05-28T03:40:13.706Z,10.70
2019-05-28T03:42:45.616Z,11.20
2019-05-28T03:45:18.338Z,11.10
2019-05-28T03:47:51.285Z,11.48
2019-05-28T03:50:23.886Z,10.55
2019-05-28T03:52:56.460Z,10.85
2019-05-28T03:55:30.206Z,11.45
2019-05-28T03:58:03.340Z,10.20
2019-05-28T04:00:35.399Z,10.53
2019-05-28T04:03:07.725Z,11.83
2019-05-28T04:05:40.308Z,10.48
2019-05-28T04:08:15.031Z,10.50
2019-05-28T04:10:47.462Z,10.53
2019-05-28T04:13:19.520Z,10.15
2019-05-28T04:15:51.637Z,10.35
2019-05-28T04:18:23.897Z,9.68
2019-05-28T04:20:56.109Z,9.88
2019-05-28T04:23:28.289Z,11.45
2019-05-28T04:26:01.041Z,11.20
2019-05-28T04:28:33.080Z,12.73
2019-05-28T04:31:05.062Z,11.95
2019-05-28T04:33:37.285Z,15.80
2019-05-28T04:36:09.308Z,12.23
2019-05-28T04:38:41.349Z,10.20
2019-05-28T04:41:13.733Z,9.73
2019-05-28T04:43:45.917Z,13.22
2019-05-28T04:46:17.987Z,12.13
2019-05-28T04:48:50.228Z,11.15
2019-05-28T04:51:22.376Z,11.22
2019-05-28T04:53:54.339Z,11.25
2019-05-28T04:56:26.814Z,10.98
2019-05-28T04:59:08.751Z,11.05
2019-05-28T05:01:42.377Z,10.80
2019-05-28T05:04:14.735Z,10.20
2019-05-28T05:06:46.782Z,11.78
2019-05-28T05:09:19.463Z,11.12
2019-05-28T05:11:51.456Z,9.88
2019-05-28T05:14:23.640Z,9.90
2019-05-28T05:16:56.087Z,9.30
2019-05-28T05:19:28.061Z,9.38
2019-05-28T05:22:00.068Z,11.03
2019-05-28T05:24:32.398Z,10.13
2019-05-28T05:27:04.473Z,10.55
2019-05-28T05:29:36.534Z,10.15
2019-05-28T05:32:11.913Z,10.30
2019-05-28T05:34:44.196Z,11.20
2019-05-28T05:37:16.708Z,9.68
2019-05-28T05:39:49.398Z,10.75
2019-05-28T05:42:21.681Z,11.90
2019-05-28T05:44:55.032Z,11.28
2019-05-28T05:47:26.985Z,11.03
2019-05-28T05:50:07.190Z,10.35
2019-05-28T05:52:39.352Z,10.60
2019-05-28T05:55:12.341Z,10.40
2019-05-28T05:57:44.646Z,10.38
2019-05-28T06:00:18.428Z,10.88
2019-05-28T06:02:51.259Z,10.75
2019-05-28T06:05:23.245Z,9.65
2019-05-28T06:07:55.502Z,10.65
2019-05-28T06:10:27.904Z,10.58
2019-05-28T06:13:02.887Z,10.50
2019-05-28T06:15:37.049Z,12.20
2019-05-28T06:18:09.265Z,12.20
2019-05-28T06:20:41.462Z,10.23
2019-05-28T06:23:14.094Z,10.25
2019-05-28T06:25:46.314Z,10.23
2019-05-28T06:28:18.731Z,9.60
2019-05-28T06:30:51.018Z,9.68
2019-05-28T06:33:23.048Z,8.13
2019-05-28T06:35:55.270Z,8.83
2019-05-28T06:38:28.157Z,8.25
2019-05-28T06:41:00.121Z,8.80
2019-05-28T06:43:35.259Z,8.75
2019-05-28T06:46:26.552Z,8.35
2019-05-28T06:48:58.860Z,7.60
2019-05-28T06:51:31.009Z,7.85
2019-05-28T06:54:02.957Z,6.92
2019-05-28T06:56:35.222Z,7.42
2019-05-28T06:59:07.539Z,7.05
2019-05-28T07:01:39.578Z,7.00
2019-05-28T07:04:14.424Z,6.90
2019-05-28T07:06:45.905Z,7.05
2019-05-28T07:09:18.231Z,7.28
2019-05-28T07:11:50.210Z,7.08
2019-05-28T07:14:22.277Z,6.72
2019-05-28T07:16:54.439Z,6.62
2019-05-28T07:19:26.595Z,9.00
2019-05-28T07:21:58.515Z,10.72
2019-05-28T07:24:30.778Z,10.20
2019-05-28T07:27:02.973Z,9.73
2019-05-28T07:29:35.227Z,8.35
2019-05-28T07:32:07.478Z,7.28
2019-05-28T07:34:39.581Z,6.95
2019-05-28T07:37:11.709Z,7.12
2019-05-28T07:39:44.078Z,5.10
2019-05-28T07:42:31.825Z,5.78
2019-05-28T07:44:49.788Z,4.83
2019-05-28T07:47:21.829Z,5.80
2019-05-28T07:49:54.986Z,6.47
2019-05-28T07:52:27.053Z,5.20
2019-05-28T07:54:59.430Z,5.28
2019-05-28T07:57:31.688Z,4.60
2019-05-28T08:00:05.679Z,5.65
2019-05-28T08:02:37.931Z,5.35
2019-05-28T08:05:18.968Z,5.72
2019-05-28T08:07:51.102Z,5.05
2019-05-28T08:10:23.606Z,5.35
2019-05-28T08:13:17.149Z,5.45
2019-05-28T08:15:49.362Z,6.62
2019-05-28T08:18:21.871Z,5.72
2019-05-28T08:20:54.224Z,7.78
2019-05-28T08:23:26.162Z,7.58
2019-05-28T08:26:01.637Z,8.70
2019-05-28T08:28:32.193Z,8.65
2019-05-28T08:31:14.577Z,8.13
2019-05-28T08:33:38.610Z,6.22
2019-05-28T08:36:10.843Z,6.83
2019-05-28T08:38:44.073Z,7.65
2019-05-28T08:41:16.311Z,5.75
2019-05-28T08:43:48.715Z,8.13
2019-05-28T08:46:21.223Z,7.35
2019-05-28T08:48:53.723Z,9.08
2019-05-28T08:51:27.557Z,9.63
2019-05-28T08:54:00.477Z,10.43
2019-05-28T08:56:41.673Z,10.43
2019-05-28T08:59:14.190Z,10.63
2019-05-28T09:01:46.542Z,10.23
2019-05-28T09:04:18.557Z,9.10
2019-05-28T09:06:51.208Z,8.55
2019-05-28T09:09:23.419Z,8.28
2019-05-28T09:11:55.694Z,9.50
2019-05-28T09:14:28.283Z,8.15
2019-05-28T09:17:01.539Z,7.72
2019-05-28T09:19:34.062Z,8.35
2019-05-28T09:22:05.974Z,7.55
2019-05-28T09:24:38.005Z,7.72
2019-05-28T09:27:10.686Z,7.47
2019-05-28T09:29:42.930Z,8.13
2019-05-28T09:32:15.628Z,8.10
2019-05-28T09:34:47.830Z,7.25
2019-05-28T09:37:20.165Z,6.80
2019-05-28T09:39:52.281Z,7.22
2019-05-28T09:42:24.734Z,7.50
2019-05-28T09:44:56.751Z,6.53
2019-05-28T09:47:37.991Z,6.20
2019-05-28T09:50:29.443Z,6.53
2019-05-28T09:52:54.316Z,6.22
2019-05-28T09:55:21.631Z,6.20
2019-05-28T09:57:54.096Z,7.08
2019-05-28T10:00:28.422Z,6.83
2019-05-28T10:03:00.467Z,7.97
2019-05-28T10:05:32.484Z,6.30
2019-05-28T10:08:04.966Z,6.35
2019-05-28T10:10:37.506Z,6.87
2019-05-28T10:13:09.703Z,8.58
2019-05-28T10:15:42.045Z,7.87
2019-05-28T10:18:15.157Z,7.05
2019-05-28T10:20:47.482Z,5.50
2019-05-28T10:23:19.305Z,6.33
2019-05-28T10:25:51.498Z,7.00
2019-05-28T10:28:23.499Z,7.60
2019-05-28T10:31:14.645Z,6.00
2019-05-28T10:33:47.089Z,4.15
2019-05-28T10:36:34.389Z,4.53
2019-05-28T10:38:53.080Z,2.72
2019-05-28T10:41:25.219Z,2.12
2019-05-28T10:43:58.536Z,1.77
2019-05-28T10:46:30.939Z,7.03
2019-05-28T10:49:03.036Z,2.75
2019-05-28T10:51:34.938Z,2.35
2019-05-28T10:54:07.868Z,1.85
2019-05-28T10:56:39.811Z,2.25
2019-05-28T10:59:11.861Z,1.65
2019-05-28T11:01:44.343Z,1.57
2019-05-28T11:04:16.390Z,1.65
2019-05-28T11:06:51.927Z,1.55
2019-05-28T11:09:26.385Z,2.33
2019-05-28T11:11:58.458Z,1.45
2019-05-28T11:14:30.716Z,1.80
2019-05-28T11:17:03.203Z,1.70
2019-05-28T11:19:35.301Z,2.83
2019-05-28T11:22:07.353Z,2.00
2019-05-28T11:24:39.699Z,2.60
2019-05-28T11:27:11.949Z,1.92
2019-05-28T11:29:44.051Z,2.60
2019-05-28T11:32:16.426Z,2.52
2019-05-28T11:34:48.451Z,2.70
2019-05-28T11:37:20.654Z,2.25
2019-05-28T11:39:52.864Z,2.25
2019-05-28T11:42:25.410Z,2.12
2019-05-28T11:45:18.758Z,2.47
2019-05-28T11:47:51.647Z,3.02
2019-05-28T11:50:24.854Z,2.85
2019-05-28T11:52:56.828Z,2.77
2019-05-28T11:55:29.578Z,2.85
2019-05-28T11:58:01.723Z,2.22
2019-05-28T12:00:34.259Z,2.33
2019-05-28T12:03:06.830Z,2.33
2019-05-28T12:05:38.812Z,2.15
2019-05-28T12:08:10.757Z,3.25
2019-05-28T12:10:42.979Z,3.35
2019-05-28T12:13:15.155Z,3.25
2019-05-28T12:15:47.101Z,3.20
2019-05-28T12:18:19.481Z,3.00
2019-05-28T12:20:51.404Z,3.35
2019-05-28T12:23:23.412Z,6.83
2019-05-28T12:25:56.017Z,3.10
2019-05-28T12:28:47.068Z,3.27
2019-05-28T12:31:19.469Z,3.40
2019-05-28T12:33:51.591Z,3.25
2019-05-28T12:36:23.725Z,3.27
2019-05-28T12:38:56.066Z,3.40
2019-05-28T12:41:28.135Z,3.67
2019-05-28T12:44:00.384Z,3.30
2019-05-28T12:46:32.587Z,2.95
2019-05-28T12:49:05.738Z,6.30
2019-05-28T12:51:37.904Z,3.40
2019-05-28T12:54:10.305Z,2.72
2019-05-28T12:56:42.325Z,2.17
2019-05-28T12:59:16.490Z,2.27
2019-05-28T13:01:48.577Z,3.02
2019-05-28T13:04:20.424Z,2.10
2019-05-28T13:06:52.483Z,3.15
2019-05-28T13:09:24.890Z,2.98
2019-05-28T13:11:56.812Z,2.65
2019-05-28T13:14:28.978Z,4.15
2019-05-28T13:17:01.650Z,3.30
2019-05-28T13:19:33.524Z,4.25
2019-05-28T13:22:07.617Z,3.20
2019-05-28T13:24:39.552Z,3.58
2019-05-28T13:27:17.976Z,3.60
2019-05-28T13:29:46.089Z,3.02
2019-05-28T13:32:18.260Z,3.40
2019-05-28T13:34:50.745Z,4.47
2019-05-28T13:37:23.268Z,3.02
2019-05-28T13:39:55.512Z,3.47
2019-05-28T13:42:28.063Z,3.08
2019-05-28T13:45:01.093Z,2.85
2019-05-28T13:47:34.323Z,3.58
2019-05-28T13:50:10.528Z,3.55
2019-05-28T13:52:42.925Z,3.70
2019-05-28T13:55:15.647Z,3.70
2019-05-28T13:57:50.780Z,5.33
2019-05-28T14:00:24.377Z,3.37
2019-05-28T14:02:57.302Z,4.40
2019-05-28T14:05:29.331Z,3.20
2019-05-28T14:08:01.481Z,4.78
2019-05-28T14:10:33.892Z,3.77
2019-05-28T14:13:06.089Z,4.80
2019-05-28T14:15:38.197Z,4.28
2019-05-28T14:18:10.852Z,4.45
2019-05-28T14:20:43.036Z,4.33
2019-05-28T14:23:14.994Z,3.92
2019-05-28T14:25:47.977Z,3.77
2019-05-28T14:28:25.684Z,3.83
2019-05-28T14:31:00.319Z,3.90
2019-05-28T14:33:31.805Z,3.65
2019-05-28T14:36:06.959Z,3.40
2019-05-28T14:38:38.746Z,3.25
2019-05-28T14:41:11.184Z,3.72
2019-05-28T14:43:43.837Z,4.08
2019-05-28T14:46:16.003Z,4.22
2019-05-28T14:48:48.223Z,3.33
2019-05-28T14:51:21.392Z,3.65
2019-05-28T14:53:53.746Z,3.22
2019-05-28T14:56:25.860Z,2.90
2019-05-28T14:58:58.427Z,3.17
2019-05-28T15:01:30.568Z,2.27
2019-05-28T15:04:02.556Z,2.22
2019-05-28T15:06:35.030Z,3.12
2019-05-28T15:09:28.271Z,2.15
2019-05-28T15:12:03.689Z,3.15
2019-05-28T15:14:35.038Z,2.47
2019-05-28T15:17:07.482Z,2.37
2019-05-28T15:19:39.792Z,3.77
2019-05-28T15:22:12.377Z,3.17
2019-05-28T15:24:44.687Z,2.83
2019-05-28T15:27:16.610Z,3.20
2019-05-28T15:29:49.178Z,2.27
2019-05-28T15:32:21.214Z,2.60
2019-05-28T15:34:53.888Z,2.27
2019-05-28T15:37:26.159Z,3.58
2019-05-28T15:39:58.450Z,3.08
2019-05-28T15:42:30.919Z,3.35
2019-05-28T15:45:03.211Z,3.27
2019-05-28T15:47:35.549Z,2.98
2019-05-28T15:50:10.247Z,3.30
2019-05-28T15:52:42.615Z,2.83
2019-05-28T15:55:15.069Z,2.90
2019-05-28T15:58:06.295Z,3.83
2019-05-28T16:00:38.428Z,3.47
2019-05-28T16:03:10.876Z,3.30
2019-05-28T16:05:43.147Z,2.83
2019-05-28T16:08:15.177Z,3.10
2019-05-28T16:10:47.508Z,3.35
2019-05-28T16:13:20.706Z,2.67
2019-05-28T16:15:56.008Z,2.83
2019-05-28T16:18:28.363Z,2.80
2019-05-28T16:21:00.237Z,2.47
2019-05-28T16:23:32.556Z,2.37
2019-05-28T16:26:04.785Z,2.35
2019-05-28T16:28:36.877Z,3.22
2019-05-28T16:31:12.865Z,2.58
2019-05-28T16:33:42.694Z,2.52
2019-05-28T16:36:14.927Z,3.30
2019-05-28T16:38:47.239Z,3.33
2019-05-28T16:41:19.825Z,3.22
2019-05-28T16:43:52.073Z,2.83
2019-05-28T16:46:24.351Z,2.65
2019-05-28T16:48:56.619Z,4.05
2019-05-28T16:51:28.813Z,3.10
2019-05-28T16:54:18.041Z,3.52
2019-05-28T16:56:35.326Z,3.65
2019-05-28T16:59:07.959Z,3.10
2019-05-28T17:01:41.397Z,3.52
2019-05-28T17:04:13.835Z,3.62
2019-05-28T17:06:46.243Z,4.10
2019-05-28T17:09:18.378Z,4.37
2019-05-28T17:11:50.753Z,3.40
2019-05-28T17:14:26.924Z,4.72
2019-05-28T17:17:02.863Z,4.20
2019-05-28T17:19:32.765Z,4.75
2019-05-28T17:22:04.746Z,3.60
2019-05-28T17:24:36.875Z,3.42
2019-05-28T17:27:11.787Z,3.83
2019-05-28T17:29:43.980Z,4.17
2019-05-28T17:32:17.932Z,3.90
2019-05-28T17:34:50.084Z,4.05
2019-05-28T17:37:22.220Z,3.92
2019-05-28T17:39:54.238Z,3.72
2019-05-28T17:42:26.214Z,2.75
2019-05-28T17:44:58.324Z,3.55
2019-05-28T17:47:30.487Z,3.80
2019-05-28T17:50:02.529Z,3.60
2019-05-28T17:52:34.661Z,3.08
2019-05-28T17:55:08.196Z,3.35
2019-05-28T17:57:40.244Z,3.30
2019-05-28T18:00:13.293Z,3.50
2019-05-28T18:02:48.578Z,3.08
2019-05-28T18:05:20.486Z,3.22
2019-05-28T18:07:52.672Z,3.60
2019-05-28T18:10:25.387Z,3.77
2019-05-28T18:12:57.546Z,3.40
2019-05-28T18:15:29.593Z,3.58
2019-05-28T18:18:01.864Z,3.58
2019-05-28T18:20:34.145Z,4.12
2019-05-28T18:23:06.303Z,4.58
2019-05-28T18:25:38.403Z,4.40
2019-05-28T18:28:10.732Z,4.53
2019-05-28T18:30:42.828Z,4.67
2019-05-28T18:33:14.963Z,3.85
2019-05-28T18:35:46.939Z,3.62
2019-05-28T18:38:18.836Z,4.60
2019-05-28T18:40:50.890Z,3.47
2019-05-28T18:43:23.466Z,3.42
2019-05-28T18:45:55.495Z,3.87
2019-05-28T18:48:27.228Z,3.72
2019-05-28T18:50:59.483Z,4.08
2019-05-28T18:53:31.526Z,3.25
2019-05-28T18:56:16.530Z,4.35
2019-05-28T18:58:37.779Z,4.12
2019-05-28T19:01:09.934Z,4.33
2019-05-28T19:03:42.684Z,3.95
2019-05-28T19:06:14.674Z,4.10
2019-05-28T19:08:46.572Z,3.92
2019-05-28T19:11:19.186Z,4.20
2019-05-28T19:13:51.186Z,4.15
2019-05-28T19:16:23.335Z,3.37
2019-05-28T19:18:55.542Z,3.90
2019-05-28T19:21:27.566Z,3.85
2019-05-28T19:23:59.720Z,4.33
2019-05-28T19:26:31.778Z,4.10
2019-05-28T19:29:04.784Z,3.92
2019-05-28T19:31:37.070Z,3.90
2019-05-28T19:34:09.301Z,4.62
2019-05-28T19:36:41.773Z,3.47
2019-05-28T19:39:14.374Z,3.00
2019-05-28T19:41:54.017Z,2.83
2019-05-28T19:44:20.271Z,3.65
2019-05-28T19:46:52.402Z,3.17
2019-05-28T19:49:24.904Z,3.17
2019-05-28T19:51:57.429Z,2.83
2019-05-28T19:54:29.367Z,3.67
2019-05-28T19:57:01.502Z,3.67
2019-05-28T19:59:34.154Z,3.70
2019-05-28T20:02:07.375Z,3.67
2019-05-28T20:04:52.007Z,3.95
2019-05-28T20:07:24.241Z,3.77
2019-05-28T20:09:56.360Z,3.80
2019-05-28T20:12:28.847Z,4.08
2019-05-28T20:15:00.718Z,4.55
2019-05-28T20:17:32.990Z,3.47
2019-05-28T20:20:06.941Z,4.72
2019-05-28T20:22:38.872Z,3.85
2019-05-28T20:25:12.375Z,3.85
2019-05-28T20:27:45.751Z,4.12
2019-05-28T20:30:21.273Z,4.12
2019-05-28T20:32:55.073Z,4.78
2019-05-28T20:35:30.853Z,3.83
2019-05-28T20:38:05.795Z,3.92
2019-05-28T20:40:35.329Z,4.65
2019-05-28T20:43:08.237Z,3.52
2019-05-28T20:45:41.511Z,4.33
2019-05-28T20:48:13.613Z,3.67
2019-05-28T20:50:45.748Z,4.53
2019-05-28T20:53:17.881Z,4.62
2019-05-28T20:55:50.381Z,4.15
2019-05-28T20:58:37.418Z,4.47
2019-05-28T21:00:57.782Z,5.12
2019-05-28T21:03:29.974Z,5.22
2019-05-28T21:06:03.024Z,5.62
2019-05-28T21:08:35.265Z,5.90
2019-05-28T21:11:07.371Z,6.03
2019-05-28T21:13:39.532Z,5.85
2019-05-28T21:16:11.760Z,5.53
2019-05-28T21:18:43.773Z,6.15
2019-05-28T21:21:15.870Z,5.53
2019-05-28T21:23:51.646Z,5.72
2019-05-28T21:26:24.736Z,5.30
2019-05-28T21:28:58.462Z,6.05
2019-05-28T21:31:31.131Z,6.28
2019-05-28T21:34:03.409Z,5.30
2019-05-28T21:36:35.788Z,5.80
2019-05-28T21:39:09.875Z,6.03
2019-05-28T21:41:42.389Z,6.15
2019-05-28T21:44:14.497Z,5.92
2019-05-28T21:46:46.587Z,6.28
2019-05-28T21:49:19.037Z,6.53
2019-05-28T21:51:51.083Z,6.53
2019-05-28T21:54:23.134Z,7.35
2019-05-28T21:56:55.327Z,5.85
2019-05-28T21:59:27.558Z,6.03
2019-05-28T22:02:00.101Z,5.87
2019-05-28T22:04:33.670Z,6.92
2019-05-28T22:07:07.855Z,6.97
2019-05-28T22:09:40.237Z,8.10
2019-05-28T22:12:13.134Z,7.40
2019-05-28T22:14:45.246Z,7.62
2019-05-28T22:17:17.576Z,6.22
2019-05-28T22:19:49.492Z,5.92
2019-05-28T22:22:21.661Z,5.85
2019-05-28T22:24:53.727Z,6.05
2019-05-28T22:27:25.873Z,6.22
2019-05-28T22:29:58.565Z,5.60
2019-05-28T22:32:30.910Z,6.58
2019-05-28T22:35:04.012Z,6.40
2019-05-28T22:37:36.109Z,6.42
2019-05-28T22:40:10.947Z,6.20
2019-05-28T22:42:43.415Z,6.62
2019-05-28T22:45:15.788Z,6.53
2019-05-28T22:47:48.051Z,7.40
2019-05-28T22:50:23.263Z,7.03
2019-05-28T22:52:55.658Z,7.03
2019-05-28T22:55:27.710Z,7.17
2019-05-28T22:58:00.249Z,6.75
2019-05-28T23:00:32.302Z,6.90
2019-05-28T23:03:05.065Z,6.85
2019-05-28T23:05:37.506Z,6.45
2019-05-28T23:08:10.135Z,6.72
2019-05-28T23:11:03.026Z,7.78
2019-05-28T23:13:46.502Z,8.83
2019-05-28T23:16:08.762Z,7.17
2019-05-28T23:18:40.745Z,6.87
2019-05-28T23:21:12.990Z,7.80
2019-05-28T23:23:45.387Z,7.80
2019-05-28T23:26:17.404Z,8.78
2019-05-28T23:28:49.651Z,8.88
2019-05-28T23:31:22.132Z,9.33
2019-05-28T23:33:54.370Z,9.85
2019-05-28T23:36:26.281Z,10.98
2019-05-28T23:38:58.583Z,10.45
2019-05-28T23:41:31.069Z,9.75
2019-05-28T23:44:03.854Z,10.53
2019-05-28T23:46:36.137Z,11.10
2019-05-28T23:49:08.368Z,11.30
2019-05-28T23:51:40.404Z,9.40
2019-05-28T23:54:13.885Z,10.25
2019-05-28T23:56:46.031Z,11.15
2019-05-28T23:59:18.349Z,10.65
