createdAt,value
2022-09-01T00:00:22.752Z,2
2022-09-01T00:01:16.547Z,2
2022-09-01T00:02:16.629Z,2
2022-09-01T00:03:16.780Z,2
2022-09-01T00:04:16.577Z,2
2022-09-01T00:05:22.493Z,2
2022-09-01T00:06:16.472Z,2
2022-09-01T00:07:22.472Z,2
2022-09-01T00:08:18.579Z,2
2022-09-01T00:09:16.442Z,2
2022-09-01T00:10:22.443Z,2
2022-09-01T00:11:16.458Z,2
2022-09-01T00:12:16.409Z,2
2022-09-01T00:13:16.400Z,2
2022-09-01T00:14:29.692Z,2
2022-09-01T00:15:17.419Z,2
2022-09-01T00:16:16.451Z,2
2022-09-01T00:17:16.354Z,2
2022-09-01T00:18:16.417Z,2
2022-09-01T00:19:16.332Z,2
2022-09-01T00:20:22.337Z,2
2022-09-01T00:21:16.312Z,2
2022-09-01T00:22:16.309Z,2
2022-09-01T00:23:16.291Z,2
2022-09-01T00:24:16.285Z,2
2022-09-01T00:25:16.277Z,2
2022-09-01T00:26:16.258Z,2
2022-09-01T00:27:16.249Z,2
2022-09-01T00:28:16.327Z,2
2022-09-01T00:29:16.231Z,2
2022-09-01T00:30:16.220Z,2
2022-09-01T00:31:16.265Z,2
2022-09-01T00:32:16.198Z,2
2022-09-01T00:33:16.184Z,2
2022-09-01T00:34:16.184Z,2
2022-09-01T00:35:16.165Z,2
2022-09-01T00:36:16.154Z,2
2022-09-01T00:37:16.341Z,2
2022-09-01T00:38:16.227Z,2
2022-09-01T00:39:16.322Z,2
2022-09-01T00:40:16.179Z,2
2022-09-01T00:41:16.098Z,2
2022-09-01T00:42:16.092Z,2
2022-09-01T00:43:16.078Z,2
2022-09-01T00:44:16.074Z,2
2022-09-01T00:45:16.058Z,2
2022-09-01T00:46:18.394Z,2
2022-09-01T00:47:16.042Z,2
2022-09-01T00:48:16.107Z,2
2022-09-01T00:49:16.185Z,2
2022-09-01T00:50:16.000Z,2
2022-09-01T00:51:15.990Z,2
2022-09-01T00:52:15.980Z,2
2022-09-01T00:53:15.969Z,2
2022-09-01T00:54:15.959Z,2
2022-09-01T00:55:15.949Z,2
2022-09-01T00:56:15.943Z,2
2022-09-01T00:57:15.924Z,2
2022-09-01T00:58:19.969Z,2
2022-09-01T00:59:15.913Z,2
2022-09-01T01:00:15.893Z,2
2022-09-01T01:01:15.906Z,2
2022-09-01T01:02:16.011Z,2
2022-09-01T01:03:21.870Z,2
2022-09-01T01:04:15.852Z,2
2022-09-01T01:05:15.840Z,2
2022-09-01T01:06:15.831Z,2
2022-09-01T01:07:15.818Z,2
2022-09-01T01:08:15.812Z,2
2022-09-01T01:09:15.802Z,2
2022-09-01T01:10:15.788Z,2
2022-09-01T01:11:15.780Z,2
2022-09-01T01:12:15.769Z,2
2022-09-01T01:13:15.758Z,2
2022-09-01T01:14:15.746Z,2
2022-09-01T01:15:15.746Z,2
2022-09-01T01:16:15.745Z,2
2022-09-01T01:17:15.712Z,2
2022-09-01T01:18:17.025Z,2
2022-09-01T01:19:17.700Z,2
2022-09-01T01:20:15.685Z,2
2022-09-01T01:21:15.672Z,2
2022-09-01T01:22:15.660Z,2
2022-09-01T01:23:15.653Z,2
2022-09-01T01:24:15.639Z,2
2022-09-01T01:25:15.627Z,2
2022-09-01T01:26:15.618Z,2
2022-09-01T01:27:15.605Z,2
2022-09-01T01:28:15.595Z,2
2022-09-01T01:29:50.323Z,2
2022-09-01T01:30:50.549Z,2
2022-09-01T01:31:50.300Z,2
2022-09-01T01:32:50.291Z,2
2022-09-01T01:33:50.279Z,2
2022-09-01T01:34:56.277Z,2
2022-09-01T01:35:50.259Z,2
2022-09-01T01:36:50.251Z,2
2022-09-01T01:37:50.237Z,2
2022-09-01T01:38:50.348Z,2
2022-09-01T01:39:50.221Z,2
2022-09-01T01:40:50.300Z,2
2022-09-01T01:41:50.197Z,2
2022-09-01T01:42:56.203Z,2
2022-09-01T01:43:50.177Z,2
2022-09-01T01:44:50.164Z,2
2022-09-01T01:45:50.231Z,2
2022-09-01T01:46:50.150Z,2
2022-09-01T01:47:50.137Z,2
2022-09-01T01:48:50.123Z,2
2022-09-01T01:49:50.112Z,2
2022-09-01T01:50:56.110Z,2
2022-09-01T01:51:50.090Z,2
2022-09-01T01:52:58.143Z,2
2022-09-01T01:53:58.074Z,2
2022-09-01T01:54:50.060Z,2
2022-09-01T01:55:50.048Z,2
2022-09-01T01:56:50.038Z,2
2022-09-01T01:57:50.045Z,2
2022-09-01T01:58:50.024Z,2
2022-09-01T01:59:50.009Z,2
2022-09-01T02:00:49.999Z,2
2022-09-01T02:01:50.054Z,2
2022-09-01T02:02:50.009Z,2
2022-09-01T02:03:49.966Z,2
2022-09-01T02:04:49.954Z,2
2022-09-01T02:05:49.949Z,2
2022-09-01T02:06:49.933Z,2
2022-09-01T02:07:49.926Z,2
2022-09-01T02:08:49.917Z,2
2022-09-01T02:09:49.904Z,2
2022-09-01T02:10:49.899Z,2
2022-09-01T02:11:55.886Z,2
2022-09-01T02:12:49.875Z,2
2022-09-01T02:13:49.870Z,2
2022-09-01T02:14:49.849Z,2
2022-09-01T02:15:49.842Z,2
2022-09-01T02:16:49.878Z,2
2022-09-01T02:17:55.828Z,2
2022-09-01T02:18:49.812Z,2
2022-09-01T02:19:49.801Z,2
2022-09-01T02:20:49.790Z,2
2022-09-01T02:21:49.783Z,2
2022-09-01T02:22:49.765Z,2
2022-09-01T02:23:49.760Z,2
2022-09-01T02:24:55.752Z,2
2022-09-01T02:26:14.498Z,2
2022-09-01T02:26:50.776Z,2
2022-09-01T02:27:49.721Z,2
2022-09-01T02:28:55.791Z,2
2022-09-01T02:29:50.733Z,2
2022-09-01T02:30:49.744Z,2
2022-09-01T02:31:49.675Z,2
2022-09-01T02:32:49.662Z,2
2022-09-01T02:33:49.661Z,2
2022-09-01T02:34:49.644Z,2
2022-09-01T02:35:49.629Z,2
2022-09-01T02:36:49.620Z,2
2022-09-01T02:37:49.611Z,2
2022-09-01T02:38:53.700Z,2
2022-09-01T02:39:50.640Z,2
2022-09-01T02:40:49.581Z,2
2022-09-01T02:41:49.568Z,2
2022-09-01T02:42:49.557Z,2
2022-09-01T02:43:49.547Z,2
2022-09-01T02:44:49.545Z,2
2022-09-01T02:45:49.602Z,2
2022-09-01T02:46:49.513Z,2
2022-09-01T02:47:49.505Z,2
2022-09-01T02:48:49.703Z,2
2022-09-01T02:49:49.490Z,2
2022-09-01T02:50:49.478Z,2
2022-09-01T02:51:49.465Z,2
2022-09-01T02:52:49.452Z,2
2022-09-01T02:53:49.442Z,2
2022-09-01T02:54:49.435Z,2
2022-09-01T02:55:49.422Z,2
2022-09-01T02:56:49.409Z,2
2022-09-01T02:57:49.407Z,2
2022-09-01T02:58:49.390Z,2
2022-09-01T02:59:55.388Z,2
2022-09-01T03:00:49.398Z,2
2022-09-01T03:01:49.365Z,2
2022-09-01T03:02:49.349Z,2
2022-09-01T03:03:55.351Z,2
2022-09-01T03:04:49.381Z,2
2022-09-01T03:05:49.326Z,2
2022-09-01T03:06:55.337Z,2
2022-09-01T03:07:49.296Z,2
2022-09-01T03:08:49.289Z,2
2022-09-01T03:09:49.274Z,2
2022-09-01T03:10:49.269Z,2
2022-09-01T03:11:49.255Z,2
2022-09-01T03:12:49.246Z,2
2022-09-01T03:13:49.237Z,2
2022-09-01T03:14:49.231Z,2
2022-09-01T03:15:49.214Z,2
2022-09-01T03:16:49.409Z,2
2022-09-01T03:17:49.595Z,2
2022-09-01T03:18:49.179Z,2
2022-09-01T03:19:49.203Z,2
2022-09-01T03:20:49.162Z,2
2022-09-01T03:21:49.150Z,2
2022-09-01T03:22:49.137Z,2
2022-09-01T03:23:49.137Z,2
2022-09-01T03:24:49.113Z,2
2022-09-01T03:25:55.114Z,2
2022-09-01T03:26:50.005Z,2
2022-09-01T03:27:49.118Z,2
2022-09-01T03:28:49.073Z,2
2022-09-01T03:29:55.078Z,2
2022-09-01T03:30:49.062Z,2
2022-09-01T03:31:49.062Z,2
2022-09-01T03:32:49.032Z,2
2022-09-01T03:33:49.022Z,2
2022-09-01T03:34:49.011Z,2
2022-09-01T03:35:49.000Z,2
2022-09-01T03:36:48.990Z,2
2022-09-01T03:37:48.979Z,2
2022-09-01T03:38:48.966Z,2
2022-09-01T03:39:48.958Z,2
2022-09-01T03:40:49.205Z,2
2022-09-01T03:41:48.940Z,2
2022-09-01T03:42:48.927Z,2
2022-09-01T03:43:48.920Z,2
2022-09-01T03:44:48.903Z,2
2022-09-01T03:45:48.951Z,2
2022-09-01T03:46:48.896Z,2
2022-09-01T03:47:48.874Z,2
2022-09-01T03:48:48.864Z,2
2022-09-01T03:49:48.859Z,2
2022-09-01T03:50:48.841Z,2
2022-09-01T03:51:48.838Z,2
2022-09-01T03:52:48.820Z,2
2022-09-01T03:53:48.811Z,2
2022-09-01T03:54:48.799Z,2
2022-09-01T03:55:48.792Z,2
2022-09-01T03:56:48.781Z,2
2022-09-01T03:57:48.769Z,2
2022-09-01T03:58:48.757Z,2
2022-09-01T03:59:48.748Z,2
2022-09-01T04:00:49.384Z,2
2022-09-01T04:01:48.800Z,2
2022-09-01T04:02:48.721Z,2
2022-09-01T04:03:49.743Z,2
2022-09-01T04:04:48.695Z,2
2022-09-01T04:05:48.684Z,2
2022-09-01T04:06:48.674Z,2
2022-09-01T04:07:48.668Z,2
2022-09-01T04:08:48.654Z,2
2022-09-01T04:09:48.651Z,2
2022-09-01T04:10:48.634Z,2
2022-09-01T04:11:48.632Z,2
2022-09-01T04:12:48.610Z,2
2022-09-01T04:13:48.605Z,2
2022-09-01T04:14:48.603Z,2
2022-09-01T04:15:48.578Z,2
2022-09-01T04:16:48.713Z,2
2022-09-01T04:17:48.571Z,2
2022-09-01T04:18:48.497Z,25.
2022-09-01T04:19:48.538Z,2
2022-09-01T04:20:48.486Z,25.
2022-09-01T04:21:48.464Z,25.
2022-09-01T04:22:48.506Z,2
2022-09-01T04:23:54.506Z,2
2022-09-01T04:24:48.443Z,25.
2022-09-01T04:25:48.421Z,26.
2022-09-01T04:26:48.411Z,24.
2022-09-01T04:27:54.405Z,25.
2022-09-01T04:28:48.392Z,25.
2022-09-01T04:29:48.383Z,25.
2022-09-01T04:30:54.377Z,25.
2022-09-01T04:31:48.406Z,25.
2022-09-01T04:32:48.346Z,25.
2022-09-01T04:33:48.341Z,25.
2022-09-01T04:34:48.326Z,24.
2022-09-01T04:35:48.312Z,25.
2022-09-01T04:36:48.303Z,24.
2022-09-01T04:37:48.296Z,25.
2022-09-01T04:38:48.283Z,25.
2022-09-01T04:39:51.432Z,25.
2022-09-01T04:40:48.300Z,25.
2022-09-01T04:41:48.305Z,25.
2022-09-01T04:42:48.241Z,25.
2022-09-01T04:43:48.234Z,24.
2022-09-01T04:44:48.221Z,26.
2022-09-01T04:45:54.273Z,25.
2022-09-01T04:46:48.201Z,25.
2022-09-01T04:47:54.198Z,26.
2022-09-01T04:48:54.185Z,25.
2022-09-01T04:49:48.174Z,26.
2022-09-01T04:50:48.158Z,25.
2022-09-01T04:51:53.093Z,26.04
2022-09-01T04:52:48.144Z,25.99
2022-09-01T04:53:48.131Z,25.02
2022-09-01T04:54:48.120Z,25.88
2022-09-01T04:55:50.012Z,25.29
2022-09-01T04:56:48.093Z,25.94
2022-09-01T04:57:48.096Z,26.64
2022-09-01T04:58:48.113Z,24.49
2022-09-01T04:59:48.068Z,26.42
2022-09-01T05:00:48.129Z,25.24
2022-09-01T05:01:48.086Z,25.67
2022-09-01T05:02:48.038Z,26.42
2022-09-01T05:03:48.022Z,25.19
2022-09-01T05:04:48.026Z,24.92
2022-09-01T05:05:48.005Z,25.24
2022-09-01T05:06:47.996Z,25.02
2022-09-01T05:07:47.985Z,25.56
2022-09-01T05:08:47.970Z,25.13
2022-09-01T05:09:47.960Z,26.21
2022-09-01T05:10:47.950Z,25.45
2022-09-01T05:11:47.938Z,25.51
2022-09-01T05:12:47.925Z,25.24
2022-09-01T05:13:48.006Z,25.08
2022-09-01T05:14:47.908Z,24.81
2022-09-01T05:15:47.895Z,25.35
2022-09-01T05:16:47.942Z,26.10
2022-09-01T05:17:47.879Z,26.26
2022-09-01T05:18:48.027Z,24.97
2022-09-01T05:19:47.900Z,25.08
2022-09-01T05:20:47.846Z,26.37
2022-09-01T05:21:47.836Z,25.56
2022-09-01T05:22:53.847Z,25.35
2022-09-01T05:23:47.812Z,25.45
2022-09-01T05:24:48.002Z,24.81
2022-09-01T05:25:47.790Z,25.72
2022-09-01T05:26:47.781Z,25.83
2022-09-01T05:27:47.770Z,25.78
2022-09-01T05:28:53.767Z,24.59
2022-09-01T05:29:47.751Z,26.69
2022-09-01T05:30:47.739Z,24.76
2022-09-01T05:31:50.249Z,25.94
2022-09-01T05:32:47.717Z,25.72
2022-09-01T05:33:47.707Z,26.31
2022-09-01T05:34:47.699Z,25.56
2022-09-01T05:35:47.689Z,25.08
2022-09-01T05:36:47.672Z,24.43
2022-09-01T05:37:47.665Z,25.19
2022-09-01T05:38:47.662Z,25.24
2022-09-01T05:39:47.652Z,26.10
2022-09-01T05:40:47.714Z,25.67
2022-09-01T05:41:47.625Z,26.47
2022-09-01T05:42:47.610Z,24.86
2022-09-01T05:43:47.604Z,25.88
2022-09-01T05:44:47.593Z,25.29
2022-09-01T05:46:05.561Z,25.35
2022-09-01T05:46:48.645Z,25.72
2022-09-01T05:47:47.562Z,26.90
2022-09-01T05:48:47.551Z,25.29
2022-09-01T05:49:47.540Z,25.72
2022-09-01T05:50:47.529Z,25.56
2022-09-01T05:51:50.499Z,25.19
2022-09-01T05:52:47.517Z,25.62
2022-09-01T05:53:47.504Z,25.08
2022-09-01T05:54:47.491Z,25.29
2022-09-01T05:55:47.478Z,26.04
2022-09-01T05:56:47.464Z,25.99
2022-09-01T05:57:47.456Z,26.15
2022-09-01T05:59:47.436Z,26.80
2022-09-01T06:00:47.425Z,25.35
2022-09-01T06:01:50.223Z,26.04
2022-09-01T06:02:47.521Z,24.76
2022-09-01T06:03:47.393Z,26.37
2022-09-01T06:04:47.384Z,25.56
2022-09-01T06:05:47.372Z,26.37
2022-09-01T06:07:08.164Z,25.29
2022-09-01T06:07:48.587Z,25.56
2022-09-01T06:08:47.339Z,25.35
2022-09-01T06:09:47.331Z,25.29
2022-09-01T06:10:47.323Z,25.24
2022-09-01T06:11:47.316Z,25.99
2022-09-01T06:12:48.727Z,26.64
2022-09-01T06:13:47.295Z,26.10
2022-09-01T06:14:53.286Z,25.40
2022-09-01T06:15:47.271Z,25.40
2022-09-01T06:16:47.258Z,26.37
2022-09-01T06:17:47.246Z,25.56
2022-09-01T06:18:47.234Z,25.45
2022-09-01T06:19:47.262Z,25.72
2022-09-01T06:20:47.224Z,25.51
2022-09-01T06:21:47.202Z,26.47
2022-09-01T06:22:47.197Z,25.29
2022-09-01T06:23:47.183Z,25.56
2022-09-01T06:24:53.282Z,25.40
2022-09-01T06:25:48.197Z,26.15
2022-09-01T06:26:49.207Z,25.78
2022-09-01T06:27:47.146Z,25.35
2022-09-01T06:28:47.163Z,25.88
2022-09-01T06:29:47.120Z,25.67
2022-09-01T06:30:47.118Z,26.53
2022-09-01T06:31:47.149Z,24.86
2022-09-01T06:32:47.092Z,25.35
2022-09-01T06:33:47.079Z,25.51
2022-09-01T06:34:53.072Z,25.35
2022-09-01T06:35:47.062Z,25.02
2022-09-01T06:36:47.055Z,25.78
2022-09-01T06:37:47.039Z,25.99
2022-09-01T06:38:47.036Z,25.56
2022-09-01T06:39:47.015Z,26.47
2022-09-01T06:40:47.084Z,26.69
2022-09-01T06:41:53.417Z,25.78
2022-09-01T06:42:46.979Z,26.26
2022-09-01T06:43:46.972Z,25.19
2022-09-01T06:44:46.963Z,25.29
2022-09-01T06:45:46.951Z,25.88
2022-09-01T06:47:21.640Z,25.56
2022-09-01T06:48:21.618Z,25.83
2022-09-01T06:49:21.761Z,25.67
2022-09-01T06:51:21.970Z,26.85
2022-09-01T06:52:21.578Z,25.83
2022-09-01T06:53:37.278Z,27.17
2022-09-01T06:54:22.584Z,25.78
2022-09-01T06:55:21.539Z,26.96
2022-09-01T06:56:21.731Z,25.62
2022-09-01T06:58:21.776Z,26.15
2022-09-01T06:59:21.497Z,26.42
2022-09-01T07:00:21.492Z,25.67
2022-09-01T07:01:21.534Z,26.10
2022-09-01T07:02:24.504Z,25.56
2022-09-01T07:03:21.708Z,25.88
2022-09-01T07:04:27.454Z,26.21
2022-09-01T07:08:21.556Z,26.21
2022-09-01T07:09:38.533Z,26.21
2022-09-01T07:10:22.784Z,25.45
2022-09-01T07:12:07.514Z,25.83
2022-09-01T07:12:26.325Z,26.04
2022-09-01T07:13:21.344Z,26.37
2022-09-01T07:14:21.379Z,26.58
2022-09-01T07:16:32.590Z,26.42
2022-09-01T07:17:23.053Z,25.67
2022-09-01T07:18:21.498Z,27.07
2022-09-01T07:19:21.282Z,26.74
2022-09-01T07:20:24.649Z,27.01
2022-09-01T07:21:39.122Z,26.04
2022-09-01T07:23:02.954Z,26.21
2022-09-01T07:23:22.278Z,26.47
2022-09-01T07:24:21.242Z,27.01
2022-09-01T07:25:21.418Z,26.64
2022-09-01T07:26:28.300Z,26.74
2022-09-01T07:27:22.232Z,26.21
2022-09-01T07:28:25.322Z,26.53
2022-09-01T07:29:21.174Z,26.31
2022-09-01T07:30:24.240Z,26.37
2022-09-01T07:35:21.308Z,26.47
2022-09-01T07:36:27.338Z,26.90
2022-09-01T07:39:52.095Z,26.31
2022-09-01T07:43:21.212Z,26.42
2022-09-01T07:44:23.016Z,26.64
2022-09-01T07:45:28.757Z,27.12
2022-09-01T07:46:38.705Z,26.47
2022-09-01T07:47:52.348Z,26.21
2022-09-01T07:49:02.523Z,26.37
2022-09-01T07:49:30.113Z,27.12
2022-09-01T07:50:39.888Z,26.90
2022-09-01T07:51:38.090Z,26.58
2022-09-01T07:52:22.583Z,26.53
2022-09-01T07:53:21.120Z,26.85
2022-09-01T07:54:26.917Z,26.80
2022-09-01T07:55:20.901Z,26.64
2022-09-01T07:56:20.884Z,26.80
2022-09-01T07:57:20.878Z,27.07
2022-09-01T07:58:20.870Z,27.12
2022-09-01T07:59:20.856Z,26.64
2022-09-01T08:00:20.845Z,26.90
2022-09-01T08:01:20.895Z,26.47
2022-09-01T08:02:20.893Z,26.96
2022-09-01T08:03:21.017Z,26.74
2022-09-01T08:04:26.811Z,26.53
2022-09-01T08:05:20.792Z,26.90
2022-09-01T08:06:20.986Z,26.80
2022-09-01T08:07:20.775Z,26.58
2022-09-01T08:08:22.734Z,27.01
2022-09-01T08:09:37.227Z,26.80
2022-09-01T08:10:21.776Z,26.74
2022-09-01T08:11:29.539Z,26.90
2022-09-01T08:12:28.865Z,26.69
2022-09-01T08:13:22.710Z,26.96
2022-09-01T08:14:20.700Z,26.64
2022-09-01T08:16:20.733Z,26.90
2022-09-01T08:17:50.818Z,26.85
2022-09-01T08:18:21.885Z,27.01
2022-09-01T08:19:20.651Z,27.33
2022-09-01T08:20:20.845Z,27.01
2022-09-01T08:21:20.630Z,27.33
2022-09-01T08:22:20.619Z,26.69
2022-09-01T08:23:20.615Z,26.74
2022-09-01T08:24:20.601Z,27.07
2022-09-01T08:25:24.655Z,26.90
2022-09-01T08:26:20.580Z,26.80
2022-09-01T08:27:20.567Z,26.96
2022-09-01T08:28:26.495Z,27.01
2022-09-01T08:29:21.582Z,26.96
2022-09-01T08:30:20.537Z,26.96
2022-09-01T08:31:20.784Z,27.01
2022-09-01T08:32:20.519Z,26.85
2022-09-01T08:33:55.198Z,27.12
2022-09-01T08:34:55.180Z,27.07
2022-09-01T08:35:55.173Z,26.96
2022-09-01T08:36:55.157Z,27.12
2022-09-01T08:37:55.145Z,26.96
2022-09-01T08:38:55.140Z,27.07
2022-09-01T08:40:01.137Z,27.55
2022-09-01T08:40:57.006Z,27.07
2022-09-01T08:41:55.113Z,26.96
2022-09-01T08:42:55.100Z,27.07
2022-09-01T08:43:55.086Z,27.01
2022-09-01T08:44:55.077Z,27.12
2022-09-01T08:45:55.249Z,27.23
2022-09-01T08:46:55.057Z,27.28
2022-09-01T08:48:29.082Z,27.23
2022-09-01T08:49:55.027Z,27.17
2022-09-01T08:50:55.135Z,27.17
2022-09-01T08:51:55.011Z,27.28
2022-09-01T08:52:54.999Z,26.96
2022-09-01T08:53:54.988Z,27.17
2022-09-01T08:55:00.989Z,27.23
2022-09-01T08:55:54.967Z,27.23
2022-09-01T08:56:55.165Z,27.44
2022-09-01T08:57:59.167Z,27.23
2022-09-01T08:58:54.967Z,27.44
2022-09-01T08:59:54.927Z,27.23
2022-09-01T09:00:55.762Z,27.28
2022-09-01T09:02:00.946Z,27.33
2022-09-01T09:02:54.939Z,27.50
2022-09-01T09:03:54.897Z,27.23
2022-09-01T09:04:55.090Z,27.12
2022-09-01T09:06:00.921Z,27.07
2022-09-01T09:06:54.864Z,27.33
2022-09-01T09:08:06.640Z,27.12
2022-09-01T09:08:55.879Z,27.17
2022-09-01T09:09:54.831Z,27.60
2022-09-01T09:10:54.834Z,27.17
2022-09-01T09:11:54.812Z,27.23
2022-09-01T09:12:54.801Z,27.23
2022-09-01T09:13:56.877Z,27.39
2022-09-01T09:15:00.796Z,27.28
2022-09-01T09:16:07.415Z,27.33
2022-09-01T09:16:55.798Z,27.28
2022-09-01T09:17:59.770Z,27.50
2022-09-01T09:18:55.591Z,27.28
2022-09-01T09:19:54.737Z,27.50
2022-09-01T09:20:56.727Z,27.33
2022-09-01T09:21:54.960Z,27.33
2022-09-01T09:22:54.819Z,27.33
2022-09-01T09:24:00.705Z,27.33
2022-09-01T09:24:55.043Z,27.33
2022-09-01T09:25:54.678Z,27.28
2022-09-01T09:26:54.672Z,27.39
2022-09-01T09:28:01.753Z,27.39
2022-09-01T09:28:56.653Z,27.33
2022-09-01T09:29:54.842Z,27.50
2022-09-01T09:30:54.871Z,27.71
2022-09-01T09:32:01.233Z,27.33
2022-09-01T09:33:44.378Z,27.44
2022-09-01T09:33:55.925Z,27.44
2022-09-01T09:34:54.596Z,27.60
2022-09-01T09:36:00.598Z,27.44
2022-09-01T09:36:57.080Z,27.33
2022-09-01T09:37:54.572Z,27.39
2022-09-01T09:38:54.560Z,27.44
2022-09-01T09:39:54.556Z,27.55
2022-09-01T09:41:15.921Z,27.39
2022-09-01T09:41:55.632Z,27.44
2022-09-01T09:42:54.530Z,27.33
2022-09-01T09:43:54.516Z,27.39
2022-09-01T09:44:54.504Z,27.23
2022-09-01T09:45:54.543Z,27.44
2022-09-01T09:46:54.561Z,27.44
2022-09-01T09:47:56.686Z,27.39
2022-09-01T09:48:54.472Z,27.44
2022-09-01T09:49:54.456Z,27.39
2022-09-01T09:50:54.460Z,27.44
2022-09-01T09:51:54.445Z,27.44
2022-09-01T09:53:00.923Z,27.55
2022-09-01T09:54:00.430Z,27.44
2022-09-01T09:54:54.616Z,27.50
2022-09-01T09:55:56.306Z,27.39
2022-09-01T09:56:54.408Z,27.33
2022-09-01T09:57:54.385Z,27.39
2022-09-01T09:59:00.587Z,27.33
2022-09-01T09:59:59.208Z,27.60
2022-09-01T10:00:55.418Z,27.44
2022-09-01T10:01:54.349Z,27.60
2022-09-01T10:02:54.342Z,27.12
2022-09-01T10:03:54.418Z,27.50
2022-09-01T10:04:55.924Z,27.28
2022-09-01T10:06:00.318Z,27.39
2022-09-01T10:07:00.607Z,27.39
2022-09-01T10:07:54.293Z,27.28
2022-09-01T10:08:54.286Z,27.44
2022-09-01T10:10:00.284Z,27.44
2022-09-01T10:10:57.521Z,27.33
2022-09-01T10:11:54.255Z,27.44
2022-09-01T10:13:00.642Z,27.60
2022-09-01T10:13:54.240Z,27.39
2022-09-01T10:14:54.239Z,27.44
2022-09-01T10:16:00.231Z,27.39
2022-09-01T10:16:54.259Z,27.55
2022-09-01T10:18:19.591Z,27.44
2022-09-01T10:19:01.260Z,27.44
2022-09-01T10:19:54.189Z,27.50
2022-09-01T10:20:54.181Z,27.39
2022-09-01T10:22:00.382Z,27.50
2022-09-01T10:22:54.163Z,27.55
2022-09-01T10:23:54.577Z,27.50
2022-09-01T10:24:54.149Z,27.44
2022-09-01T10:26:00.166Z,27.66
2022-09-01T10:26:54.206Z,27.39
2022-09-01T10:27:55.181Z,27.60
2022-09-01T10:28:54.166Z,27.50
2022-09-01T10:30:12.102Z,27.55
2022-09-01T10:30:54.171Z,27.44
2022-09-01T10:32:14.835Z,27.44
2022-09-01T10:32:56.410Z,27.50
2022-09-01T10:33:54.072Z,27.39
2022-09-01T10:34:54.064Z,27.55
2022-09-01T10:35:54.055Z,27.44
2022-09-01T10:36:55.802Z,27.50
2022-09-01T10:37:54.233Z,27.60
2022-09-01T10:39:04.934Z,27.60
2022-09-01T10:39:56.012Z,27.50
2022-09-01T10:40:54.058Z,27.60
2022-09-01T10:42:01.017Z,27.50
2022-09-01T10:42:54.017Z,27.44
2022-09-01T10:44:02.427Z,27.55
2022-09-01T10:44:53.971Z,27.50
2022-09-01T10:45:58.933Z,27.44
2022-09-01T10:46:59.924Z,27.50
2022-09-01T10:47:54.986Z,27.55
2022-09-01T10:48:55.656Z,27.66
2022-09-01T10:49:53.933Z,27.60
2022-09-01T10:50:53.925Z,27.50
2022-09-01T10:51:56.415Z,27.50
2022-09-01T10:52:54.109Z,27.55
2022-09-01T10:53:54.102Z,27.50
2022-09-01T10:54:55.765Z,27.55
2022-09-01T10:55:59.075Z,27.55
2022-09-01T10:56:53.882Z,27.55
2022-09-01T10:58:08.504Z,27.66
2022-09-01T10:59:57.078Z,27.60
2022-09-01T11:02:22.646Z,27.55
2022-09-01T11:02:57.056Z,27.50
2022-09-01T11:03:53.920Z,27.44
2022-09-01T11:04:53.930Z,27.50
2022-09-01T11:06:11.141Z,27.39
2022-09-01T11:08:01.779Z,27.39
2022-09-01T11:08:55.413Z,27.50
2022-09-01T11:09:57.490Z,27.39
2022-09-01T11:10:53.751Z,27.71
2022-09-01T11:11:53.755Z,27.50
2022-09-01T11:12:53.943Z,27.55
2022-09-01T11:13:53.729Z,27.44
2022-09-01T11:14:53.919Z,27.50
2022-09-01T11:15:53.713Z,27.50
2022-09-01T11:16:53.777Z,27.44
2022-09-01T11:17:53.708Z,27.55
2022-09-01T11:18:53.685Z,27.28
2022-09-01T11:19:53.676Z,27.44
2022-09-01T11:20:53.666Z,27.55
2022-09-01T11:21:59.674Z,27.33
2022-09-01T11:22:53.653Z,27.44
2022-09-01T11:23:53.644Z,27.44
2022-09-01T11:25:00.274Z,27.44
2022-09-01T11:26:53.612Z,27.60
2022-09-01T11:27:53.609Z,27.55
2022-09-01T11:28:53.821Z,27.60
2022-09-01T11:29:54.655Z,27.60
2022-09-01T11:30:59.592Z,27.60
2022-09-01T11:31:53.658Z,27.60
2022-09-01T11:32:59.574Z,27.60
2022-09-01T11:33:53.560Z,27.71
2022-09-01T11:34:53.555Z,27.60
2022-09-01T11:35:53.548Z,27.66
2022-09-01T11:36:53.752Z,27.60
2022-09-01T11:37:53.531Z,27.66
2022-09-01T11:38:53.725Z,27.66
2022-09-01T11:39:53.718Z,27.60
2022-09-01T11:40:53.539Z,27.66
2022-09-01T11:41:57.552Z,27.66
2022-09-01T11:42:55.669Z,27.71
2022-09-01T11:43:53.621Z,27.66
2022-09-01T11:44:54.054Z,27.71
2022-09-01T11:45:53.539Z,27.71
2022-09-01T11:46:53.469Z,27.71
2022-09-01T11:47:59.478Z,27.76
2022-09-01T11:48:53.657Z,27.71
2022-09-01T11:49:53.450Z,27.76
2022-09-01T11:51:44.315Z,27.71
2022-09-01T11:52:44.294Z,27.76
2022-09-01T11:53:50.534Z,27.76
2022-09-01T11:54:44.701Z,27.76
2022-09-01T11:55:46.493Z,27.82
2022-09-01T11:56:46.475Z,27.82
2022-09-01T11:57:44.681Z,27.98
2022-09-01T11:58:44.464Z,27.82
2022-09-01T11:59:50.260Z,27.87
2022-09-01T12:00:44.242Z,27.76
2022-09-01T12:01:44.238Z,27.60
2022-09-01T12:02:44.300Z,27.82
2022-09-01T12:03:44.427Z,27.60
2022-09-01T12:04:44.219Z,27.60
2022-09-01T12:05:44.217Z,27.55
2022-09-01T12:06:44.206Z,27.55
2022-09-01T12:07:44.405Z,27.55
2022-09-01T12:08:44.191Z,27.60
2022-09-01T12:09:44.196Z,27.66
2022-09-01T12:10:44.174Z,27.60
2022-09-01T12:11:44.175Z,27.87
2022-09-01T12:12:44.157Z,27.87
2022-09-01T12:13:50.362Z,27.87
2022-09-01T12:15:04.785Z,27.92
2022-09-01T12:16:14.169Z,27.92
2022-09-01T12:16:45.231Z,27.87
2022-09-01T12:17:44.127Z,27.82
2022-09-01T12:18:44.112Z,27.55
2022-09-01T12:19:44.110Z,27.60
2022-09-01T12:20:44.152Z,27.60
2022-09-01T12:21:44.290Z,27.60
2022-09-01T12:22:44.086Z,27.55
2022-09-01T12:23:50.285Z,27.82
2022-09-01T12:24:44.071Z,27.87
2022-09-01T12:25:44.056Z,27.92
2022-09-01T12:26:44.053Z,27.92
2022-09-01T12:27:44.245Z,27.92
2022-09-01T12:28:44.034Z,27.92
2022-09-01T12:29:44.028Z,27.98
2022-09-01T12:30:44.019Z,27.92
2022-09-01T12:31:44.085Z,27.82
2022-09-01T12:33:26.816Z,27.87
2022-09-01T12:34:27.198Z,27.87
2022-09-01T12:35:26.989Z,27.92
2022-09-01T12:36:26.981Z,27.92
2022-09-01T12:37:26.980Z,27.98
2022-09-01T12:38:26.791Z,27.87
2022-09-01T12:39:26.760Z,27.76
2022-09-01T12:40:26.795Z,27.92
2022-09-01T12:41:28.742Z,27.87
2022-09-01T12:42:26.736Z,27.76
2022-09-01T12:43:27.569Z,27.82
2022-09-01T12:44:26.723Z,27.82
2022-09-01T12:45:26.775Z,27.76
2022-09-01T12:47:09.522Z,27.71
2022-09-01T12:48:11.765Z,27.71
2022-09-01T12:49:10.815Z,27.71
2022-09-01T12:50:09.499Z,27.71
2022-09-01T12:51:09.703Z,27.66
2022-09-01T12:52:09.685Z,27.66
2022-09-01T12:53:09.477Z,27.66
2022-09-01T12:54:09.718Z,27.66
2022-09-01T12:55:11.936Z,27.71
2022-09-01T12:56:15.663Z,27.71
2022-09-01T12:57:09.451Z,27.66
2022-09-01T12:58:09.637Z,27.60
2022-09-01T12:59:15.627Z,27.66
2022-09-01T13:00:11.423Z,27.66
2022-09-01T13:01:16.388Z,27.66
2022-09-01T13:02:10.886Z,27.60
2022-09-01T13:04:37.273Z,27.60
2022-09-01T13:05:34.617Z,27.66
2022-09-01T13:06:32.077Z,27.60
2022-09-01T13:07:31.436Z,27.71
2022-09-01T13:08:31.035Z,27.66
2022-09-01T13:09:31.012Z,27.60
2022-09-01T13:12:05.743Z,27.60
2022-09-01T13:12:31.209Z,27.60
2022-09-01T13:13:29.757Z,27.66
2022-09-01T13:14:35.760Z,27.60
2022-09-01T13:15:29.740Z,27.60
2022-09-01T13:16:29.790Z,27.60
2022-09-01T13:17:29.926Z,27.66
2022-09-01T13:19:18.008Z,27.71
2022-09-01T13:20:01.502Z,27.60
2022-09-01T13:21:00.442Z,27.71
2022-09-01T13:22:06.451Z,27.66
2022-09-01T13:23:00.430Z,27.55
2022-09-01T13:24:00.428Z,27.66
2022-09-01T13:25:00.413Z,27.60
2022-09-01T13:26:00.404Z,27.71
2022-09-01T13:27:22.303Z,27.60
2022-09-01T13:28:01.423Z,27.55
2022-09-01T13:29:00.381Z,27.60
2022-09-01T13:30:00.380Z,27.71
2022-09-01T13:34:22.847Z,27.60
2022-09-01T13:35:01.411Z,27.55
2022-09-01T13:36:01.046Z,27.55
2022-09-01T13:37:00.329Z,27.55
2022-09-01T13:38:00.319Z,27.66
2022-09-01T13:39:00.364Z,27.76
2022-09-01T13:40:51.178Z,27.60
2022-09-01T13:41:51.104Z,27.66
2022-09-01T13:42:57.101Z,27.66
2022-09-01T13:43:51.330Z,27.66
2022-09-01T13:44:57.273Z,27.66
2022-09-01T13:45:51.610Z,27.71
2022-09-01T13:50:10.860Z,27.71
2022-09-01T13:51:51.024Z,27.82
2022-09-01T13:52:55.188Z,27.71
2022-09-01T13:53:51.218Z,27.66
2022-09-01T13:54:51.009Z,27.71
2022-09-01T13:55:51.027Z,27.66
2022-09-01T13:56:57.004Z,27.60
2022-09-01T13:57:55.206Z,27.71
2022-09-01T13:58:50.972Z,27.66
2022-09-01T13:59:50.965Z,27.66
2022-09-01T14:00:51.116Z,27.71
2022-09-01T14:01:51.157Z,27.66
2022-09-01T14:02:51.093Z,27.66
2022-09-01T14:03:52.117Z,27.66
2022-09-01T14:04:50.974Z,27.66