createdAt,value
2019-02-04T00:02:10.495Z,44.63
2019-02-04T00:04:38.688Z,40.80
2019-02-04T00:07:06.883Z,46.60
2019-02-04T00:09:35.374Z,58.90
2019-02-04T00:12:03.563Z,46.00
2019-02-04T00:14:32.335Z,45.00
2019-02-04T00:17:01.099Z,52.33
2019-02-04T00:19:29.296Z,59.47
2019-02-04T00:21:57.499Z,56.50
2019-02-04T00:24:26.067Z,51.43
2019-02-04T00:26:54.278Z,53.00
2019-02-04T00:29:22.472Z,55.33
2019-02-04T00:31:50.676Z,59.20
2019-02-04T00:34:18.863Z,52.13
2019-02-04T00:36:47.067Z,50.23
2019-02-04T00:39:15.262Z,66.10
2019-02-04T00:41:43.447Z,67.57
2019-02-04T00:44:11.655Z,65.90
2019-02-04T00:46:39.839Z,49.27
2019-02-04T00:49:08.039Z,37.53
2019-02-04T00:51:36.227Z,39.80
2019-02-04T00:54:04.499Z,33.37
2019-02-04T00:56:33.175Z,39.00
2019-02-04T00:59:01.367Z,26.53
2019-02-04T01:01:29.575Z,46.00
2019-02-04T01:03:57.770Z,30.63
2019-02-04T01:06:25.979Z,39.80
2019-02-04T01:08:54.743Z,33.27
2019-02-04T01:11:22.956Z,30.00
2019-02-04T01:13:51.151Z,28.73
2019-02-04T01:16:19.347Z,22.07
2019-02-04T01:18:47.553Z,19.77
2019-02-04T01:21:15.744Z,27.13
2019-02-04T01:23:43.951Z,33.33
2019-02-04T01:26:12.151Z,31.53
2019-02-04T01:28:40.351Z,23.57
2019-02-04T01:31:08.540Z,25.70
2019-02-04T01:33:36.748Z,41.90
2019-02-04T01:36:04.942Z,35.87
2019-02-04T01:38:33.135Z,32.73
2019-02-04T01:41:01.340Z,33.37
2019-02-04T01:43:29.610Z,34.10
2019-02-04T01:45:57.815Z,37.07
2019-02-04T01:48:26.020Z,36.50
2019-02-04T01:50:54.216Z,23.03
2019-02-04T01:53:22.407Z,21.83
2019-02-04T01:55:50.616Z,34.20
2019-02-04T01:58:20.484Z,22.70
2019-02-04T02:00:48.679Z,34.80
2019-02-04T02:03:16.883Z,29.77
2019-02-04T02:05:45.079Z,45.40
2019-02-04T02:08:13.279Z,25.30
2019-02-04T02:10:41.475Z,28.47
2019-02-04T02:13:09.680Z,25.27
2019-02-04T02:15:37.872Z,18.40
2019-02-04T02:18:06.084Z,24.37
2019-02-04T02:20:34.272Z,35.80
2019-02-04T02:23:02.489Z,37.63
2019-02-04T02:25:30.695Z,30.97
2019-02-04T02:27:58.893Z,39.80
2019-02-04T02:30:29.491Z,46.50
2019-02-04T02:32:57.696Z,52.50
2019-02-04T02:35:25.891Z,51.40
2019-02-04T02:37:54.104Z,36.70
2019-02-04T02:40:25.440Z,27.23
2019-02-04T02:42:53.632Z,36.63
2019-02-04T02:45:21.836Z,30.27
2019-02-04T02:47:50.035Z,38.00
2019-02-04T02:50:18.229Z,47.40
2019-02-04T02:52:56.818Z,44.70
2019-02-04T02:55:25.127Z,34.70
2019-02-04T02:57:53.780Z,34.30
2019-02-04T03:00:23.825Z,28.77
2019-02-04T03:02:52.027Z,40.87
2019-02-04T03:05:20.392Z,43.73
2019-02-04T03:07:48.608Z,41.67
2019-02-04T03:10:19.595Z,47.37
2019-02-04T03:12:48.175Z,38.00
2019-02-04T03:15:16.612Z,38.73
2019-02-04T03:17:52.174Z,44.17
2019-02-04T03:20:14.728Z,46.37
2019-02-04T03:22:42.932Z,42.93
2019-02-04T03:25:12.780Z,46.13
2019-02-04T03:27:41.367Z,43.13
2019-02-04T03:30:15.572Z,45.43
2019-02-04T03:32:43.784Z,44.33
2019-02-04T03:35:12.052Z,45.87
2019-02-04T03:37:40.331Z,54.77
2019-02-04T03:40:14.757Z,48.57
2019-02-04T03:42:42.961Z,40.67
2019-02-04T03:45:12.195Z,42.43
2019-02-04T03:47:40.407Z,40.47
2019-02-04T03:50:11.063Z,171.60
2019-02-04T03:52:39.256Z,35.70
2019-02-04T03:55:10.214Z,40.10
2019-02-04T03:57:38.400Z,31.40
2019-02-04T04:00:30.163Z,41.73
2019-02-04T04:02:58.367Z,35.87
2019-02-04T04:05:26.868Z,33.43
2019-02-04T04:07:55.067Z,38.90
2019-02-04T04:10:23.264Z,43.90
2019-02-04T04:12:51.477Z,47.40
2019-02-04T04:15:19.668Z,41.80
2019-02-04T04:17:47.863Z,45.97
2019-02-04T04:20:18.548Z,36.97
2019-02-04T04:22:46.743Z,35.10
2019-02-04T04:25:16.398Z,36.30
2019-02-04T04:27:44.595Z,27.40
2019-02-04T04:30:25.116Z,28.50
2019-02-04T04:32:53.693Z,29.60
2019-02-04T04:35:21.972Z,28.37
2019-02-04T04:37:50.172Z,30.73
2019-02-04T04:40:18.447Z,21.30
2019-02-04T04:42:46.656Z,25.70
2019-02-04T04:45:20.481Z,21.40
2019-02-04T04:47:49.027Z,27.90
2019-02-04T04:50:17.244Z,24.33
2019-02-04T04:52:45.435Z,24.43
2019-02-04T04:55:18.621Z,20.03
2019-02-04T04:57:46.927Z,15.47
2019-02-04T05:00:17.988Z,22.10
2019-02-04T05:02:46.185Z,26.27
2019-02-04T05:05:14.588Z,27.70
2019-02-04T05:07:42.795Z,26.90
2019-02-04T05:10:13.735Z,25.37
2019-02-04T05:12:41.932Z,22.03
2019-02-04T05:15:18.971Z,21.03
2019-02-04T05:17:47.172Z,22.70
2019-02-04T05:20:16.603Z,21.93
2019-02-04T05:22:44.807Z,24.73
2019-02-04T05:25:13.341Z,20.03
2019-02-04T05:27:41.544Z,27.63
2019-02-04T05:30:15.656Z,22.20
2019-02-04T05:32:43.855Z,14.23
2019-02-04T05:35:12.059Z,22.23
2019-02-04T05:37:40.265Z,22.97
2019-02-04T05:40:10.815Z,18.90
2019-02-04T05:42:39.020Z,20.97
2019-02-04T05:45:09.840Z,18.40
2019-02-04T05:47:38.056Z,20.57
2019-02-04T05:50:09.359Z,18.53
2019-02-04T05:52:37.559Z,18.97
2019-02-04T05:55:06.691Z,19.33
2019-02-04T05:57:34.900Z,20.83
2019-02-04T06:00:04.608Z,23.93
2019-02-04T06:02:32.819Z,18.90
2019-02-04T06:05:01.009Z,14.23
2019-02-04T06:07:29.203Z,16.90
2019-02-04T06:09:57.412Z,20.67
2019-02-04T06:12:25.595Z,12.47
2019-02-04T06:14:54.288Z,12.37
2019-02-04T06:17:22.443Z,15.53
2019-02-04T06:19:50.647Z,9.63
2019-02-04T06:22:18.868Z,12.57
2019-02-04T06:24:47.076Z,16.33
2019-02-04T06:27:15.264Z,14.03
2019-02-04T06:29:43.941Z,20.67
2019-02-04T06:32:12.141Z,12.03
2019-02-04T06:34:40.341Z,14.47
2019-02-04T06:37:08.541Z,20.47
2019-02-04T06:39:36.748Z,17.57
2019-02-04T06:42:04.947Z,20.10
2019-02-04T06:44:33.133Z,20.50
2019-02-04T06:47:01.344Z,21.60
2019-02-04T06:49:29.543Z,18.57
2019-02-04T06:51:57.740Z,19.93
2019-02-04T06:54:25.957Z,20.43
2019-02-04T06:56:54.151Z,18.57
2019-02-04T06:59:22.343Z,12.60
2019-02-04T07:01:50.924Z,12.30
2019-02-04T07:04:19.119Z,18.20
2019-02-04T07:06:47.324Z,10.73
2019-02-04T07:09:15.511Z,20.23
2019-02-04T07:11:43.719Z,16.50
2019-02-04T07:14:17.819Z,13.37
2019-02-04T07:16:46.492Z,13.17
2019-02-04T07:19:23.824Z,16.60
2019-02-04T07:21:44.621Z,8.17
2019-02-04T07:24:12.831Z,15.63
2019-02-04T07:26:41.024Z,12.57
2019-02-04T07:29:09.219Z,14.40
2019-02-04T07:31:37.421Z,15.23
2019-02-04T07:34:05.607Z,10.47
2019-02-04T07:36:33.796Z,14.17
2019-02-04T07:39:01.997Z,10.70
2019-02-04T07:41:30.188Z,15.43
2019-02-04T07:43:58.399Z,12.83
2019-02-04T07:46:26.584Z,11.00
2019-02-04T07:48:55.060Z,10.93
2019-02-04T07:51:23.260Z,10.80
2019-02-04T07:53:51.459Z,15.80
2019-02-04T07:56:19.655Z,13.13
2019-02-04T07:58:47.839Z,9.93
2019-02-04T08:01:16.028Z,8.70
2019-02-04T08:03:44.234Z,14.90
2019-02-04T08:06:12.420Z,13.40
2019-02-04T08:08:40.635Z,12.37
2019-02-04T08:11:08.823Z,13.57
2019-02-04T08:13:37.015Z,8.10
2019-02-04T08:16:05.212Z,15.13
2019-02-04T08:18:33.404Z,13.07
2019-02-04T08:21:02.071Z,12.80
2019-02-04T08:23:30.263Z,9.67
2019-02-04T08:25:58.452Z,10.43
2019-02-04T08:28:26.663Z,9.67
2019-02-04T08:30:54.843Z,9.80
2019-02-04T08:33:23.025Z,9.33
2019-02-04T08:35:51.225Z,12.57
2019-02-04T08:38:19.788Z,11.60
2019-02-04T08:40:47.979Z,13.33
2019-02-04T08:43:16.180Z,14.63
2019-02-04T08:45:44.374Z,10.43
2019-02-04T08:48:12.568Z,15.23
2019-02-04T08:50:40.752Z,10.40
2019-02-04T08:53:08.944Z,11.77
2019-02-04T08:55:38.087Z,11.20
2019-02-04T08:58:06.287Z,9.77
2019-02-04T09:00:34.478Z,12.83
2019-02-04T09:03:02.678Z,7.77
2019-02-04T09:05:30.868Z,7.20
2019-02-04T09:07:59.076Z,7.83
2019-02-04T09:10:29.371Z,11.17
2019-02-04T09:12:57.630Z,5.73
2019-02-04T09:15:25.831Z,12.03
2019-02-04T09:17:54.024Z,11.97
2019-02-04T09:20:22.213Z,9.17
2019-02-04T09:22:50.434Z,14.90
2019-02-04T09:25:23.568Z,12.07
2019-02-04T09:27:52.206Z,13.90
2019-02-04T09:30:22.244Z,11.20
2019-02-04T09:32:50.514Z,12.57
2019-02-04T09:35:20.335Z,8.23
2019-02-04T09:37:48.527Z,8.50
2019-02-04T09:40:28.986Z,7.30
2019-02-04T09:42:57.169Z,9.97
2019-02-04T09:45:27.829Z,9.40
2019-02-04T09:47:55.539Z,9.67
2019-02-04T09:50:32.827Z,7.33
2019-02-04T09:53:01.020Z,8.07
2019-02-04T09:55:32.131Z,7.33
2019-02-04T09:58:00.322Z,7.40
2019-02-04T10:00:31.199Z,9.50
2019-02-04T10:02:59.479Z,7.13
2019-02-04T10:05:27.659Z,9.90
2019-02-04T10:07:55.840Z,9.40
2019-02-04T10:10:26.526Z,7.63
2019-02-04T10:12:54.719Z,8.33
2019-02-04T10:15:25.258Z,10.00
2019-02-04T10:17:53.528Z,6.30
2019-02-04T10:20:33.079Z,9.67
2019-02-04T10:22:51.665Z,11.57
2019-02-04T10:25:28.382Z,7.17
2019-02-04T10:27:56.567Z,10.20
2019-02-04T10:30:24.965Z,8.97
2019-02-04T10:32:53.191Z,3.23
2019-02-04T10:35:21.389Z,8.93
2019-02-04T10:37:50.819Z,6.40
2019-02-04T10:40:24.245Z,5.00
2019-02-04T10:42:52.526Z,9.50
2019-02-04T10:45:20.987Z,6.37
2019-02-04T10:47:49.922Z,6.40
2019-02-04T10:50:23.874Z,5.73
2019-02-04T10:52:52.140Z,6.00
2019-02-04T10:55:20.354Z,6.00
2019-02-04T10:57:48.608Z,12.30
2019-02-04T11:00:28.468Z,9.23
2019-02-04T11:02:56.754Z,6.90
2019-02-04T11:05:27.818Z,5.33
2019-02-04T11:07:56.073Z,5.93
2019-02-04T11:10:26.070Z,5.67
2019-02-04T11:12:54.294Z,8.50
2019-02-04T11:15:25.487Z,8.80
2019-02-04T11:17:52.372Z,5.40
2019-02-04T11:20:31.616Z,6.80
2019-02-04T11:22:59.848Z,6.23
2019-02-04T11:25:28.061Z,8.70
2019-02-04T11:27:56.303Z,6.17
2019-02-04T11:30:42.223Z,4.80
2019-02-04T11:33:10.487Z,9.97
2019-02-04T11:35:38.745Z,7.63
2019-02-04T11:38:06.966Z,5.43
2019-02-04T11:40:41.370Z,5.57
2019-02-04T11:43:10.237Z,4.00
2019-02-04T11:45:38.780Z,3.87
2019-02-04T11:48:09.147Z,5.10
2019-02-04T11:50:37.375Z,6.10
2019-02-04T11:53:05.572Z,4.90
2019-02-04T11:55:33.758Z,4.20
2019-02-04T11:58:02.415Z,7.87
2019-02-04T12:00:32.108Z,6.13
2019-02-04T12:03:01.929Z,3.70
2019-02-04T12:05:30.111Z,5.57
2019-02-04T12:07:58.385Z,6.17
2019-02-04T12:10:41.843Z,6.57
2019-02-04T12:13:10.032Z,4.37
2019-02-04T12:15:38.223Z,4.90
2019-02-04T12:18:06.409Z,5.00
2019-02-04T12:20:34.612Z,4.67
2019-02-04T12:23:02.791Z,5.13
2019-02-04T12:25:30.984Z,4.27
2019-02-04T12:27:59.179Z,6.50
2019-02-04T12:30:31.050Z,7.17
2019-02-04T12:33:00.167Z,5.93
2019-02-04T12:35:28.367Z,6.77
2019-02-04T12:37:56.564Z,4.37
2019-02-04T12:40:24.752Z,4.73
2019-02-04T12:42:53.323Z,3.40
2019-02-04T12:45:26.371Z,8.63
2019-02-04T12:47:54.568Z,4.60
2019-02-04T12:50:22.759Z,8.00
2019-02-04T12:52:50.952Z,4.97
2019-02-04T12:55:24.367Z,6.57
2019-02-04T12:57:52.631Z,6.20
2019-02-04T13:00:23.419Z,6.37
2019-02-04T13:02:51.620Z,2.67
2019-02-04T13:05:25.855Z,4.40
2019-02-04T13:07:54.039Z,4.23
2019-02-04T13:10:22.612Z,5.87
2019-02-04T13:12:50.804Z,4.40
2019-02-04T13:15:20.940Z,3.97
2019-02-04T13:17:49.127Z,6.33
2019-02-04T13:20:19.471Z,5.80
2019-02-04T13:22:48.981Z,3.80
2019-02-04T13:25:30.439Z,7.63
2019-02-04T13:27:58.692Z,4.00
2019-02-04T13:30:30.543Z,6.60
2019-02-04T13:32:58.731Z,13.93
2019-02-04T13:35:26.936Z,8.37
2019-02-04T13:37:55.520Z,5.57
2019-02-04T13:40:25.643Z,7.77
2019-02-04T13:42:53.900Z,2.80
2019-02-04T13:45:22.094Z,5.47
2019-02-04T13:47:51.216Z,5.83
2019-02-04T13:50:21.799Z,4.43
2019-02-04T13:52:51.016Z,4.93
2019-02-04T13:55:31.297Z,3.87
2019-02-04T13:57:59.743Z,7.50
2019-02-04T14:00:27.928Z,5.67
2019-02-04T14:02:59.281Z,4.40
2019-02-04T14:05:26.398Z,7.70
2019-02-04T14:07:54.588Z,6.37
2019-02-04T14:10:30.823Z,19.93
2019-02-04T14:12:59.008Z,8.33
2019-02-04T14:15:27.208Z,6.43
2019-02-04T14:17:55.969Z,5.97
2019-02-04T14:20:25.511Z,6.93
2019-02-04T14:22:53.785Z,8.43
2019-02-04T14:25:22.036Z,6.17
2019-02-04T14:27:50.239Z,10.03
2019-02-04T14:30:21.340Z,4.57
2019-02-04T14:32:49.909Z,2.67
2019-02-04T14:35:18.096Z,7.07
2019-02-04T14:37:46.288Z,6.33
2019-02-04T14:40:18.506Z,7.83
2019-02-04T14:42:46.840Z,3.30
2019-02-04T14:45:24.672Z,5.30
2019-02-04T14:48:03.100Z,4.27
2019-02-04T14:50:35.043Z,4.93
2019-02-04T14:53:12.503Z,9.50
2019-02-04T14:55:44.338Z,5.17
2019-02-04T14:58:24.619Z,5.03
2019-02-04T15:01:07.924Z,6.27
2019-02-04T15:04:05.523Z,5.10
2019-02-04T15:06:51.796Z,5.57
2019-02-04T15:09:39.050Z,4.30
2019-02-04T15:12:18.836Z,4.67
2019-02-04T15:14:55.587Z,6.40
2019-02-04T15:17:25.442Z,8.30
2019-02-04T15:20:02.588Z,7.03
2019-02-04T15:22:45.944Z,5.73
2019-02-04T15:25:29.211Z,4.73
2019-02-04T15:28:03.301Z,4.67
2019-02-04T15:30:37.613Z,6.90
2019-02-04T15:33:34.495Z,4.83
2019-02-04T15:36:14.851Z,2.10
2019-02-04T15:39:01.387Z,5.70
2019-02-04T15:41:33.161Z,8.50
2019-02-04T15:44:13.311Z,5.43
2019-02-04T15:46:50.621Z,2.87
2019-02-04T15:49:30.956Z,8.63
2019-02-04T15:52:00.383Z,7.20
2019-02-04T15:54:28.575Z,8.50
2019-02-04T15:56:56.766Z,4.40
2019-02-04T15:59:24.968Z,7.27
2019-02-04T16:01:53.524Z,6.73
2019-02-04T16:04:32.243Z,6.20
2019-02-04T16:07:00.439Z,5.23
2019-02-04T16:09:29.664Z,6.77
2019-02-04T16:11:57.889Z,3.20
2019-02-04T16:14:26.080Z,4.73
2019-02-04T16:16:54.453Z,3.17
2019-02-04T16:19:22.644Z,6.23
2019-02-04T16:21:50.840Z,2.67
2019-02-04T16:24:19.028Z,3.77
2019-02-04T16:26:47.230Z,3.20
2019-02-04T16:29:16.084Z,7.40
2019-02-04T16:31:44.647Z,3.47
2019-02-04T16:34:12.839Z,4.67
2019-02-04T16:36:41.057Z,5.33
2019-02-04T16:39:10.239Z,3.57
2019-02-04T16:41:38.423Z,2.77
2019-02-04T16:44:07.290Z,2.40
2019-02-04T16:46:35.479Z,2.40
2019-02-04T16:49:03.675Z,3.90
2019-02-04T16:51:31.860Z,4.87
2019-02-04T16:54:00.060Z,5.20
2019-02-04T16:56:28.244Z,2.10
2019-02-04T16:58:56.443Z,2.53
2019-02-04T17:01:24.635Z,4.03
2019-02-04T17:03:53.312Z,4.03
2019-02-04T17:06:21.966Z,4.20
2019-02-04T17:08:50.152Z,4.97
2019-02-04T17:11:18.351Z,2.80
2019-02-04T17:13:46.543Z,1.73
2019-02-04T17:16:14.741Z,2.27
2019-02-04T17:18:42.940Z,3.03
2019-02-04T17:21:11.503Z,2.80
2019-02-04T17:23:39.701Z,5.30
2019-02-04T17:26:07.896Z,3.50
2019-02-04T17:28:36.087Z,1.80
2019-02-04T17:31:04.281Z,3.67
2019-02-04T17:33:32.464Z,4.10
2019-02-04T17:36:00.648Z,3.07
2019-02-04T17:38:28.853Z,4.17
2019-02-04T17:40:57.071Z,7.33
2019-02-04T17:43:25.298Z,5.43
2019-02-04T17:45:53.502Z,3.73
2019-02-04T17:48:21.687Z,6.87
2019-02-04T17:50:49.888Z,3.50
2019-02-04T17:53:18.360Z,6.47
2019-02-04T17:55:46.547Z,3.63
2019-02-04T17:58:14.777Z,3.87
2019-02-04T18:00:47.259Z,3.80
2019-02-04T18:03:15.488Z,5.27
2019-02-04T18:05:43.715Z,5.93
2019-02-04T18:08:12.181Z,3.03
2019-02-04T18:10:40.681Z,2.17
2019-02-04T18:13:08.867Z,6.37
2019-02-04T18:15:37.059Z,5.67
2019-02-04T18:18:05.315Z,3.17
2019-02-04T18:20:33.512Z,6.23
2019-02-04T18:23:01.691Z,2.67
2019-02-04T18:25:30.167Z,2.50
2019-02-04T18:27:58.351Z,3.80
2019-02-04T18:30:26.991Z,2.03
2019-02-04T18:32:55.189Z,3.27
2019-02-04T18:35:23.763Z,2.93
2019-02-04T18:37:52.081Z,2.17
2019-02-04T18:40:22.419Z,2.03
2019-02-04T18:42:51.059Z,2.27
2019-02-04T18:45:24.629Z,4.07
2019-02-04T18:47:52.803Z,2.27
2019-02-04T18:50:21.828Z,2.97
2019-02-04T18:52:50.756Z,4.17
2019-02-04T18:55:32.884Z,1.43
2019-02-04T18:58:01.158Z,2.37
2019-02-04T19:00:33.202Z,1.90
2019-02-04T19:03:02.905Z,3.40
2019-02-04T19:05:31.128Z,3.37
2019-02-04T19:07:59.311Z,3.10
2019-02-04T19:10:27.517Z,4.47
2019-02-04T19:12:55.703Z,2.20
2019-02-04T19:15:25.536Z,2.50
2019-02-04T19:17:56.072Z,2.73
2019-02-04T19:20:24.263Z,5.13
2019-02-04T19:22:52.492Z,4.63
2019-02-04T19:25:21.807Z,1.70
2019-02-04T19:27:51.152Z,3.10
2019-02-04T19:30:24.984Z,3.03
2019-02-04T19:32:53.643Z,3.43
2019-02-04T19:35:21.843Z,2.90
2019-02-04T19:37:50.050Z,1.63
2019-02-04T19:40:18.775Z,2.20
2019-02-04T19:42:46.968Z,3.67
2019-02-04T19:45:20.503Z,6.80
2019-02-04T19:47:49.082Z,1.63
2019-02-04T19:50:29.141Z,3.40
2019-02-04T19:52:57.339Z,2.00
2019-02-04T19:55:25.540Z,4.17
2019-02-04T19:57:53.724Z,3.17
2019-02-04T20:00:22.865Z,4.00
2019-02-04T20:02:51.889Z,4.13
2019-02-04T20:05:22.123Z,3.73
2019-02-04T20:07:50.315Z,2.47
2019-02-04T20:10:19.840Z,4.93
2019-02-04T20:12:48.076Z,2.43
2019-02-04T20:15:19.401Z,4.40
2019-02-04T20:17:47.664Z,3.87
2019-02-04T20:20:15.868Z,3.83
2019-02-04T20:22:44.060Z,2.87
2019-02-04T20:25:15.391Z,3.83
2019-02-04T20:27:43.577Z,3.00
2019-02-04T20:30:17.711Z,2.60
2019-02-04T20:32:45.899Z,2.40
2019-02-04T20:35:14.092Z,6.20
2019-02-04T20:37:42.291Z,1.93
2019-02-04T20:40:14.028Z,3.33
2019-02-04T20:42:42.673Z,2.23
2019-02-04T20:45:13.018Z,3.03
2019-02-04T20:47:41.807Z,2.33
2019-02-04T20:50:13.417Z,1.90
2019-02-04T20:52:41.639Z,1.17
2019-02-04T20:55:10.028Z,1.67
2019-02-04T20:57:38.228Z,1.73
2019-02-04T21:00:12.551Z,1.93
2019-02-04T21:02:40.811Z,2.63
2019-02-04T21:05:09.457Z,1.60
2019-02-04T21:07:37.643Z,1.73
2019-02-04T21:10:09.092Z,1.30
2019-02-04T21:12:37.880Z,6.40
2019-02-04T21:15:09.075Z,2.03
2019-02-04T21:17:37.259Z,3.93
2019-02-04T21:20:11.364Z,2.00
2019-02-04T21:22:39.555Z,2.37
2019-02-04T21:25:09.092Z,1.57
2019-02-04T21:27:37.279Z,2.40
2019-02-04T21:30:12.039Z,1.87
2019-02-04T21:32:40.224Z,2.40
2019-02-04T21:35:08.423Z,11.23
2019-02-04T21:37:36.611Z,5.90
2019-02-04T21:40:13.606Z,5.40
2019-02-04T21:42:41.783Z,2.10
2019-02-04T21:45:18.876Z,2.60
2019-02-04T21:47:47.064Z,2.00
2019-02-04T21:50:23.752Z,2.83
2019-02-04T21:52:52.276Z,5.87
2019-02-04T21:55:21.329Z,2.03
2019-02-04T21:57:49.599Z,2.33
2019-02-04T22:00:29.147Z,3.03
2019-02-04T22:02:57.344Z,2.50
2019-02-04T22:05:27.572Z,2.40
2019-02-04T22:07:55.777Z,4.80
2019-02-04T22:10:25.899Z,6.77
2019-02-04T22:12:54.096Z,3.27
2019-02-04T22:15:22.283Z,3.40
2019-02-04T22:17:50.484Z,2.33
2019-02-04T22:20:19.823Z,2.23
2019-02-04T22:22:48.007Z,2.33
2019-02-04T22:25:19.710Z,5.90
2019-02-04T22:27:47.950Z,3.87
2019-02-04T22:30:24.619Z,3.57
2019-02-04T22:32:52.809Z,1.63
2019-02-04T22:35:21.003Z,2.90
2019-02-04T22:37:49.183Z,2.97
2019-02-04T22:40:25.691Z,1.63
2019-02-04T22:42:53.875Z,2.77
2019-02-04T22:45:22.064Z,3.63
2019-02-04T22:47:50.270Z,2.50
2019-02-04T22:50:21.259Z,3.47
2019-02-04T22:52:49.452Z,1.97
2019-02-04T22:55:17.983Z,2.50
2019-02-04T22:57:46.752Z,10.87
2019-02-04T23:03:27.260Z,3.23
2019-02-04T23:05:55.463Z,3.10
2019-02-04T23:08:23.663Z,4.13
2019-02-04T23:10:51.844Z,3.20
2019-02-04T23:13:20.041Z,2.73
2019-02-04T23:15:48.219Z,3.50
2019-02-04T23:18:16.420Z,7.53
2019-02-04T23:20:44.619Z,4.70
2019-02-04T23:23:12.803Z,2.23
2019-02-04T23:25:43.421Z,4.00
2019-02-04T23:28:10.908Z,2.40
2019-02-04T23:30:39.101Z,4.03
2019-02-04T23:33:07.572Z,4.53
2019-02-04T23:35:35.767Z,4.00
2019-02-04T23:38:04.296Z,1.50
2019-02-04T23:40:33.159Z,4.17
2019-02-04T23:43:01.348Z,3.77
2019-02-04T23:45:29.548Z,4.40
2019-02-04T23:47:58.103Z,2.37
2019-02-04T23:50:26.287Z,5.87
2019-02-04T23:52:54.491Z,5.17
2019-02-04T23:55:22.676Z,1.77
2019-02-04T23:57:52.151Z,1.90
