createdAt,value
2019-04-01T00:01:03.497Z,0.34
2019-04-01T00:03:35.022Z,0.24
2019-04-01T00:06:06.465Z,0.12
2019-04-01T00:08:39.266Z,-0.03
2019-04-01T00:11:10.596Z,-0.16
2019-04-01T00:13:43.270Z,-0.26
2019-04-01T00:16:15.951Z,-0.35
2019-04-01T00:19:02.066Z,-0.39
2019-04-01T00:21:22.531Z,-0.45
2019-04-01T00:23:55.224Z,-0.47
2019-04-01T00:26:27.901Z,-0.50
2019-04-01T00:28:59.369Z,-0.56
2019-04-01T00:31:32.872Z,-0.59
2019-04-01T00:34:04.405Z,-0.62
2019-04-01T00:36:35.852Z,-0.60
2019-04-01T00:39:08.535Z,-0.56
2019-04-01T00:41:42.858Z,-0.53
2019-04-01T00:44:14.215Z,-0.50
2019-04-01T00:46:46.877Z,-0.50
2019-04-01T00:49:19.577Z,-0.53
2019-04-01T00:51:52.234Z,-0.62
2019-04-01T00:54:26.764Z,-0.70
2019-04-01T00:56:58.210Z,-0.78
2019-04-01T00:59:31.833Z,-0.84
2019-04-01T01:02:03.268Z,-0.92
2019-04-01T01:04:34.792Z,-0.95
2019-04-01T01:07:07.571Z,-1.01
2019-04-01T01:09:39.813Z,-1.05
2019-04-01T01:12:11.235Z,-1.10
2019-04-01T01:14:42.840Z,-1.16
2019-04-01T01:17:16.278Z,-1.17
2019-04-01T01:19:47.754Z,-1.15
2019-04-01T01:22:19.189Z,-1.17
2019-04-01T01:24:50.647Z,-1.22
2019-04-01T01:27:22.081Z,-1.26
2019-04-01T01:29:54.777Z,-1.32
2019-04-01T01:32:26.208Z,-1.35
2019-04-01T01:34:57.693Z,-1.39
2019-04-01T01:37:29.286Z,-1.43
2019-04-01T01:40:01.794Z,-1.44
2019-04-01T01:42:34.783Z,-1.44
2019-04-01T01:45:07.942Z,-1.46
2019-04-01T01:47:40.455Z,-1.49
2019-04-01T01:50:12.829Z,-1.55
2019-04-01T01:52:44.357Z,-1.56
2019-04-01T01:55:18.213Z,-1.59
2019-04-01T01:57:49.627Z,-1.61
2019-04-01T02:00:23.584Z,-1.57
2019-04-01T02:02:54.995Z,-1.53
2019-04-01T02:05:26.442Z,-1.50
2019-04-01T02:07:59.135Z,-1.45
2019-04-01T02:10:30.568Z,-1.40
2019-04-01T02:13:03.273Z,-1.43
2019-04-01T02:15:35.624Z,-1.40
2019-04-01T02:18:08.328Z,-1.35
2019-04-01T02:20:41.917Z,-1.32
2019-04-01T02:23:14.597Z,-1.34
2019-04-01T02:25:47.273Z,-1.31
2019-04-01T02:28:19.959Z,-1.33
2019-04-01T02:30:51.399Z,-1.33
2019-04-01T02:33:24.405Z,-1.29
2019-04-01T02:35:57.989Z,-1.29
2019-04-01T02:38:29.460Z,-1.29
2019-04-01T02:41:00.921Z,-1.27
2019-04-01T02:43:33.572Z,-1.29
2019-04-01T02:46:05.100Z,-1.29
2019-04-01T02:48:37.715Z,-1.32
2019-04-01T02:51:10.689Z,-1.32
2019-04-01T02:53:43.373Z,-1.34
2019-04-01T02:56:16.049Z,-1.36
2019-04-01T02:58:48.750Z,-1.41
2019-04-01T03:01:21.111Z,-1.41
2019-04-01T03:03:53.790Z,-1.38
2019-04-01T03:06:25.241Z,-1.39
2019-04-01T03:08:58.073Z,-1.36
2019-04-01T03:11:31.340Z,-1.35
2019-04-01T03:14:04.059Z,-1.34
2019-04-01T03:16:36.582Z,-1.33
2019-04-01T03:19:08.194Z,-1.33
2019-04-01T03:21:40.703Z,-1.33
2019-04-01T03:24:13.381Z,-1.37
2019-04-01T03:26:46.985Z,-1.42
2019-04-01T03:29:18.432Z,-1.46
2019-04-01T03:31:49.891Z,-1.53
2019-04-01T03:34:21.832Z,-1.57
2019-04-01T03:36:57.084Z,-1.57
2019-04-01T03:39:29.773Z,-1.60
2019-04-01T03:42:03.996Z,-1.65
2019-04-01T03:44:36.665Z,-1.75
2019-04-01T03:47:08.423Z,-1.87
2019-04-01T03:49:41.118Z,-2.00
2019-04-01T03:52:12.565Z,-2.06
2019-04-01T03:54:45.245Z,-2.07
2019-04-01T03:57:17.919Z,-2.07
2019-04-01T03:59:49.383Z,-2.08
2019-04-01T04:02:20.823Z,-2.10
2019-04-01T04:04:53.517Z,-2.18
2019-04-01T04:07:26.494Z,-2.24
2019-04-01T04:09:59.168Z,-2.21
2019-04-01T04:12:31.854Z,-2.21
2019-04-01T04:15:04.302Z,-2.29
2019-04-01T04:17:35.666Z,-2.30
2019-04-01T04:20:07.208Z,-2.26
2019-04-01T04:22:39.808Z,-2.32
2019-04-01T04:25:12.482Z,-2.37
2019-04-01T04:27:46.083Z,-2.33
2019-04-01T04:30:19.833Z,-2.30
2019-04-01T04:32:51.164Z,-2.32
2019-04-01T04:35:23.511Z,-2.26
2019-04-01T04:37:54.961Z,-2.20
2019-04-01T04:40:27.641Z,-2.13
2019-04-01T04:43:00.320Z,-2.07
2019-04-01T04:45:32.725Z,-2.00
2019-04-01T04:48:06.600Z,-1.99
2019-04-01T04:50:38.060Z,-1.87
2019-04-01T04:53:11.978Z,-1.75
2019-04-01T04:55:43.414Z,-1.65
2019-04-01T04:58:17.561Z,-1.63
2019-04-01T05:00:49.094Z,-1.51
2019-04-01T05:03:21.450Z,-1.48
2019-04-01T05:05:53.357Z,-1.44
2019-04-01T05:08:24.679Z,-1.29
2019-04-01T05:10:58.887Z,-1.30
2019-04-01T05:13:31.580Z,-1.33
2019-04-01T05:16:03.332Z,-1.10
2019-04-01T05:18:35.109Z,-0.88
2019-04-01T05:21:06.552Z,-0.73
2019-04-01T05:23:37.995Z,-0.52
2019-04-01T05:26:09.921Z,-0.40
2019-04-01T05:28:42.454Z,-0.20
2019-04-01T05:31:14.715Z,-0.01
2019-04-01T05:33:55.334Z,1.57
2019-04-01T05:36:20.456Z,5.90
2019-04-01T05:38:54.983Z,8.45
2019-04-01T05:41:26.471Z,10.17
2019-04-01T05:44:02.127Z,11.13
2019-04-01T05:46:33.041Z,12.15
2019-04-01T05:49:04.478Z,12.45
2019-04-01T05:51:35.929Z,13.17
2019-04-01T05:54:08.365Z,13.37
2019-04-01T05:56:41.052Z,13.68
2019-04-01T05:59:12.440Z,14.19
2019-04-01T06:01:46.757Z,14.57
2019-04-01T06:04:18.117Z,14.95
2019-04-01T06:06:49.551Z,15.52
2019-04-01T06:09:21.095Z,15.33
2019-04-01T06:11:53.697Z,16.24
2019-04-01T06:14:25.034Z,15.94
2019-04-01T06:16:56.361Z,16.38
2019-04-01T06:19:29.024Z,16.40
2019-04-01T06:22:00.451Z,16.48
2019-04-01T06:24:31.893Z,16.49
2019-04-01T06:27:03.313Z,16.94
2019-04-01T06:29:34.862Z,17.09
2019-04-01T06:32:06.222Z,17.11
2019-04-01T06:34:51.927Z,17.09
2019-04-01T06:37:11.913Z,17.31
2019-04-01T06:39:43.355Z,17.94
2019-04-01T06:42:14.793Z,17.06
2019-04-01T06:44:46.275Z,17.46
2019-04-01T06:47:17.680Z,16.74
2019-04-01T06:49:51.329Z,16.59
2019-04-01T06:52:23.960Z,17.20
2019-04-01T06:54:56.673Z,16.59
2019-04-01T06:57:29.023Z,15.43
2019-04-01T07:00:02.652Z,16.10
2019-04-01T07:02:34.080Z,16.31
2019-04-01T07:05:06.873Z,15.87
2019-04-01T07:07:38.217Z,16.04
2019-04-01T07:10:09.688Z,16.30
2019-04-01T07:12:41.124Z,16.23
2019-04-01T07:15:12.606Z,16.04
2019-04-01T07:17:44.033Z,15.43
2019-04-01T07:20:15.482Z,15.54
2019-04-01T07:22:48.554Z,15.49
2019-04-01T07:25:21.230Z,15.12
2019-04-01T07:27:52.575Z,14.82
2019-04-01T07:30:24.072Z,15.25
2019-04-01T07:32:55.509Z,15.06
2019-04-01T07:35:26.953Z,14.53
2019-04-01T07:37:58.398Z,14.21
2019-04-01T07:40:29.897Z,14.09
2019-04-01T07:43:01.623Z,14.64
2019-04-01T07:45:39.011Z,14.65
2019-04-01T07:48:12.813Z,15.22
2019-04-01T07:50:44.994Z,14.84
2019-04-01T07:53:17.542Z,14.81
2019-04-01T07:55:50.242Z,14.56
2019-04-01T07:58:21.678Z,14.03
2019-04-01T08:00:53.148Z,14.17
2019-04-01T08:03:29.478Z,14.09
2019-04-01T08:06:03.434Z,14.08
2019-04-01T08:08:34.865Z,14.19
2019-04-01T08:11:06.197Z,13.26
2019-04-01T08:13:39.054Z,13.29
2019-04-01T08:16:10.440Z,13.11
2019-04-01T08:18:43.130Z,12.89
2019-04-01T08:21:15.490Z,13.59
2019-04-01T08:23:46.949Z,13.83
2019-04-01T08:26:18.491Z,13.51
2019-04-01T08:28:51.139Z,13.56
2019-04-01T08:31:22.552Z,13.35
2019-04-01T08:33:54.062Z,13.19
2019-04-01T08:36:26.720Z,12.81
2019-04-01T08:38:59.374Z,12.46
2019-04-01T08:41:31.220Z,11.88
2019-04-01T08:44:03.376Z,11.35
2019-04-01T08:46:35.573Z,11.75
2019-04-01T08:49:08.037Z,11.58
2019-04-01T08:51:41.269Z,11.30
2019-04-01T08:54:13.628Z,11.03
2019-04-01T08:56:46.855Z,10.82
2019-04-01T08:59:19.868Z,11.16
2019-04-01T09:01:55.074Z,11.08
2019-04-01T09:04:28.208Z,11.27
2019-04-01T09:07:01.377Z,11.61
2019-04-01T09:09:32.991Z,11.82
2019-04-01T09:12:04.880Z,11.75
2019-04-01T09:14:37.610Z,11.70
2019-04-01T09:17:09.053Z,11.36
2019-04-01T09:19:45.094Z,11.07
2019-04-01T09:22:16.583Z,11.03
2019-04-01T09:24:48.028Z,10.57
2019-04-01T09:27:19.786Z,10.51
2019-04-01T09:29:51.397Z,10.50
2019-04-01T09:32:24.076Z,10.84
2019-04-01T09:34:57.679Z,10.98
2019-04-01T09:37:33.693Z,10.69
2019-04-01T09:40:07.972Z,10.69
2019-04-01T09:42:41.645Z,10.76
2019-04-01T09:45:15.164Z,10.68
2019-04-01T09:47:48.414Z,10.47
2019-04-01T09:50:20.035Z,10.68
2019-04-01T09:52:54.356Z,10.84
2019-04-01T09:55:25.891Z,11.19
2019-04-01T09:57:58.228Z,11.23
2019-04-01T10:00:33.077Z,10.85
2019-04-01T10:03:05.759Z,11.16
2019-04-01T10:05:38.754Z,11.02
2019-04-01T10:08:11.441Z,10.70
2019-04-01T10:10:46.540Z,10.78
2019-04-01T10:13:19.259Z,10.99
2019-04-01T10:15:50.707Z,10.87
2019-04-01T10:18:22.185Z,10.76
2019-04-01T10:20:56.059Z,10.91
2019-04-01T10:23:27.629Z,10.86
2019-04-01T10:25:59.015Z,10.86
2019-04-01T10:28:32.118Z,11.00
2019-04-01T10:31:05.403Z,11.38
2019-04-01T10:33:38.050Z,11.34
2019-04-01T10:36:10.908Z,11.17
2019-04-01T10:38:42.558Z,10.85
2019-04-01T10:41:14.140Z,10.76
2019-04-01T10:43:46.672Z,10.91
2019-04-01T10:46:20.015Z,10.59
2019-04-01T10:48:51.568Z,10.89
2019-04-01T10:51:25.156Z,10.80
2019-04-01T10:54:00.650Z,10.80
2019-04-01T10:56:35.676Z,10.94
2019-04-01T10:59:06.281Z,11.02
2019-04-01T11:01:38.962Z,11.44
2019-04-01T11:04:17.288Z,11.03
2019-04-01T11:06:48.646Z,10.83
2019-04-01T11:09:37.409Z,11.13
2019-04-01T11:11:56.232Z,11.24
2019-04-01T11:14:27.569Z,11.01
2019-04-01T11:17:17.514Z,11.41
2019-04-01T11:19:48.961Z,11.65
2019-04-01T11:22:20.372Z,11.43
2019-04-01T11:24:51.807Z,11.62
2019-04-01T11:27:23.717Z,11.47
2019-04-01T11:29:56.246Z,11.46
2019-04-01T11:32:28.977Z,11.89
2019-04-01T11:35:01.658Z,11.91
2019-04-01T11:37:34.316Z,11.97
2019-04-01T11:40:11.359Z,11.78
2019-04-01T11:42:42.158Z,11.06
2019-04-01T11:45:16.524Z,11.40
2019-04-01T11:47:48.127Z,11.40
2019-04-01T11:50:19.562Z,11.33
2019-04-01T11:52:51.955Z,11.42
2019-04-01T11:55:23.797Z,11.78
2019-04-01T11:57:56.343Z,11.40
2019-04-01T12:00:28.718Z,11.32
2019-04-01T12:03:02.686Z,11.51
2019-04-01T12:05:38.491Z,11.19
2019-04-01T12:08:09.850Z,11.16
2019-04-01T12:10:41.315Z,11.16
2019-04-01T12:13:19.762Z,11.31
2019-04-01T12:15:51.297Z,11.58
2019-04-01T12:18:26.430Z,11.35
2019-04-01T12:21:01.219Z,11.66
2019-04-01T12:23:32.690Z,11.79
2019-04-01T12:26:15.151Z,11.80
2019-04-01T12:28:38.643Z,11.07
2019-04-01T12:31:15.755Z,11.06
2019-04-01T12:33:54.163Z,11.46
2019-04-01T12:36:25.602Z,11.47
2019-04-01T12:39:01.633Z,11.49
2019-04-01T12:41:36.941Z,11.64
2019-04-01T12:44:11.255Z,11.36
2019-04-01T12:46:43.381Z,11.49
2019-04-01T12:49:14.906Z,11.36
2019-04-01T12:51:59.406Z,11.54
2019-04-01T12:54:32.106Z,11.25
2019-04-01T12:57:11.439Z,10.99
2019-04-01T12:59:45.809Z,11.23
2019-04-01T13:02:22.077Z,11.26
2019-04-01T13:04:56.489Z,11.84
2019-04-01T13:07:33.557Z,11.47
2019-04-01T13:10:07.756Z,11.28
2019-04-01T13:12:39.699Z,11.17
2019-04-01T13:15:12.598Z,11.43
2019-04-01T13:17:45.647Z,11.57
2019-04-01T13:20:17.100Z,11.39
2019-04-01T13:22:49.250Z,11.34
2019-04-01T13:25:27.261Z,11.44
2019-04-01T13:28:02.866Z,11.24
2019-04-01T13:30:34.288Z,11.49
2019-04-01T13:33:05.730Z,11.45
2019-04-01T13:35:40.016Z,11.22
2019-04-01T13:38:12.919Z,11.30
2019-04-01T13:40:47.836Z,11.32
2019-04-01T13:43:20.444Z,11.50
2019-04-01T13:45:54.663Z,11.41
2019-04-01T13:48:27.338Z,11.55
2019-04-01T13:51:01.605Z,11.43
2019-04-01T13:53:32.995Z,11.16
2019-04-01T13:56:06.005Z,11.30
2019-04-01T13:58:39.309Z,11.20
2019-04-01T14:01:14.052Z,11.18
2019-04-01T14:03:45.583Z,11.08
2019-04-01T14:06:17.323Z,10.90
2019-04-01T14:08:51.159Z,11.25
2019-04-01T14:11:25.760Z,11.19
2019-04-01T14:14:01.950Z,11.16
2019-04-01T14:16:36.354Z,10.96
2019-04-01T14:19:07.802Z,11.10
2019-04-01T14:21:39.239Z,11.19
2019-04-01T14:24:14.184Z,11.05
2019-04-01T14:26:50.098Z,10.99
2019-04-01T14:29:21.594Z,11.06
2019-04-01T14:31:53.025Z,10.97
2019-04-01T14:34:30.174Z,11.00
2019-04-01T14:37:12.358Z,10.98
2019-04-01T14:39:49.092Z,11.17
2019-04-01T14:42:22.481Z,11.17
2019-04-01T14:44:58.922Z,11.06
2019-04-01T14:47:49.960Z,10.90
2019-04-01T14:50:10.996Z,10.80
2019-04-01T14:52:43.395Z,10.83
2019-04-01T14:55:15.728Z,10.73
2019-04-01T14:57:54.804Z,10.75
2019-04-01T15:00:20.805Z,10.53
2019-04-01T15:02:52.231Z,10.47
2019-04-01T15:05:23.685Z,10.49
2019-04-01T15:07:56.368Z,10.57
2019-04-01T15:10:28.728Z,10.61
2019-04-01T15:13:05.744Z,10.71
2019-04-01T15:15:43.893Z,10.51
2019-04-01T15:18:22.063Z,10.41
2019-04-01T15:21:06.263Z,10.30
2019-04-01T15:23:54.153Z,10.26
2019-04-01T15:26:43.695Z,10.29
2019-04-01T15:29:15.256Z,10.23
2019-04-01T15:31:46.699Z,10.25
2019-04-01T15:34:18.621Z,10.23
2019-04-01T15:36:50.830Z,10.21
2019-04-01T15:39:23.503Z,10.16
2019-04-01T15:41:56.221Z,10.06
2019-04-01T15:44:29.321Z,10.12
2019-04-01T15:47:04.494Z,10.08
2019-04-01T15:49:36.391Z,10.00
2019-04-01T15:52:07.837Z,9.94
2019-04-01T15:54:39.303Z,9.90
2019-04-01T15:57:15.073Z,9.88
2019-04-01T15:59:45.860Z,9.94
2019-04-01T16:02:17.619Z,9.89
2019-04-01T16:04:50.722Z,9.82
2019-04-01T16:07:22.577Z,9.79
2019-04-01T16:09:59.649Z,9.73
2019-04-01T16:12:32.640Z,9.70
2019-04-01T16:15:09.056Z,9.61
2019-04-01T16:17:42.287Z,9.53
2019-04-01T16:20:14.223Z,9.44
2019-04-01T16:22:46.743Z,9.39
2019-04-01T16:25:18.219Z,9.31
2019-04-01T16:27:50.880Z,9.26
2019-04-01T16:30:23.562Z,9.17
2019-04-01T16:32:56.241Z,9.14
2019-04-01T16:35:27.789Z,9.08
2019-04-01T16:38:00.692Z,9.02
2019-04-01T16:40:33.358Z,8.96
2019-04-01T16:43:06.065Z,8.88
2019-04-01T16:45:39.074Z,8.82
2019-04-01T16:48:10.869Z,8.75
2019-04-01T16:50:43.935Z,8.69
2019-04-01T16:53:17.511Z,8.60
2019-04-01T16:55:48.831Z,8.52
2019-04-01T16:58:21.673Z,8.47
2019-04-01T17:00:55.826Z,8.37
2019-04-01T17:03:27.781Z,8.28
2019-04-01T17:06:00.471Z,8.22
2019-04-01T17:08:34.383Z,8.13
2019-04-01T17:11:06.980Z,8.06
2019-04-01T17:13:38.527Z,7.97
2019-04-01T17:16:09.954Z,7.87
2019-04-01T17:18:42.656Z,7.77
2019-04-01T17:21:14.095Z,7.69
2019-04-01T17:23:47.528Z,7.58
2019-04-01T17:26:19.233Z,7.46
2019-04-01T17:28:50.629Z,7.38
2019-04-01T17:31:24.852Z,7.26
2019-04-01T17:33:56.283Z,7.21
2019-04-01T17:36:29.345Z,7.15
2019-04-01T17:39:02.287Z,7.08
2019-04-01T17:41:35.856Z,7.01
2019-04-01T17:44:07.318Z,6.91
2019-04-01T17:46:38.761Z,6.80
2019-04-01T17:49:10.208Z,6.75
2019-04-01T17:51:41.638Z,6.59
2019-04-01T17:54:14.340Z,6.56
2019-04-01T17:56:47.165Z,6.45
2019-04-01T17:59:19.098Z,6.43
2019-04-01T18:01:50.541Z,6.35
2019-04-01T18:04:23.286Z,6.30
2019-04-01T18:06:58.254Z,6.18
2019-04-01T18:09:31.183Z,6.14
2019-04-01T18:12:02.856Z,6.06
2019-04-01T18:14:36.328Z,6.02
2019-04-01T18:17:07.856Z,5.93
2019-04-01T18:19:39.330Z,5.92
2019-04-01T18:22:12.370Z,5.80
2019-04-01T18:24:43.819Z,5.78
2019-04-01T18:27:15.456Z,5.73
2019-04-01T18:29:46.972Z,5.70
2019-04-01T18:32:18.412Z,5.78
2019-04-01T18:34:49.881Z,5.68
2019-04-01T18:37:21.491Z,5.66
2019-04-01T18:39:53.076Z,5.55
2019-04-01T18:42:26.672Z,5.43
2019-04-01T18:44:57.473Z,5.34
2019-04-01T18:47:28.941Z,5.23
2019-04-01T18:50:02.149Z,5.18
2019-04-01T18:52:34.443Z,5.06
2019-04-01T18:55:07.991Z,5.02
2019-04-01T18:57:40.581Z,4.95
2019-04-01T19:00:12.102Z,4.95
2019-04-01T19:02:43.553Z,5.00
2019-04-01T19:05:14.932Z,4.91
2019-04-01T19:07:46.457Z,4.85
2019-04-01T19:10:17.897Z,4.80
2019-04-01T19:13:05.084Z,4.80
2019-04-01T19:15:28.455Z,4.83
2019-04-01T19:18:05.662Z,4.80
2019-04-01T19:20:38.095Z,4.76
2019-04-01T19:23:16.266Z,4.68
2019-04-01T19:25:49.908Z,4.61
2019-04-01T19:28:25.061Z,4.62
2019-04-01T19:30:56.526Z,4.62
2019-04-01T19:33:27.934Z,4.58
2019-04-01T19:36:01.396Z,4.56
2019-04-01T19:38:34.354Z,4.48
2019-04-01T19:41:08.007Z,4.45
2019-04-01T19:43:39.720Z,4.35
2019-04-01T19:46:14.452Z,4.29
2019-04-01T19:48:49.232Z,4.21
2019-04-01T19:51:30.527Z,4.15
2019-04-01T19:54:04.033Z,4.14
2019-04-01T19:56:42.660Z,4.07
2019-04-01T19:59:19.485Z,4.03
2019-04-01T20:01:54.478Z,3.95
2019-04-01T20:04:32.910Z,3.95
2019-04-01T20:07:05.415Z,3.89
2019-04-01T20:09:41.815Z,3.80
2019-04-01T20:12:16.743Z,3.73
2019-04-01T20:14:48.360Z,3.75
2019-04-01T20:17:23.701Z,3.75
2019-04-01T20:20:06.818Z,3.73
2019-04-01T20:22:37.506Z,3.66
2019-04-01T20:25:09.485Z,3.62
2019-04-01T20:27:43.221Z,3.62
2019-04-01T20:30:15.816Z,3.70
2019-04-01T20:32:49.457Z,3.69
2019-04-01T20:35:24.121Z,3.73
2019-04-01T20:37:57.342Z,3.63
2019-04-01T20:40:40.311Z,3.53
2019-04-01T20:43:09.831Z,3.51
2019-04-01T20:45:41.845Z,3.42
2019-04-01T20:48:22.740Z,3.34
2019-04-01T20:50:57.557Z,3.29
2019-04-01T20:53:37.319Z,3.27
2019-04-01T20:56:14.665Z,3.20
2019-04-01T20:58:51.752Z,3.14
2019-04-01T21:01:24.033Z,3.12
2019-04-01T21:03:58.789Z,3.17
2019-04-01T21:06:31.918Z,3.17
2019-04-01T21:09:11.490Z,3.22
2019-04-01T21:11:44.704Z,3.22
2019-04-01T21:14:16.139Z,3.19
2019-04-01T21:16:49.748Z,3.19
2019-04-01T21:19:22.440Z,3.19
2019-04-01T21:21:57.067Z,3.26
2019-04-01T21:24:29.686Z,3.21
2019-04-01T21:27:02.946Z,3.23
2019-04-01T21:29:37.523Z,3.20
2019-04-01T21:32:16.151Z,3.20
2019-04-01T21:34:55.414Z,3.16
2019-04-01T21:37:29.301Z,3.13
2019-04-01T21:40:00.836Z,3.10
2019-04-01T21:42:32.212Z,3.09
2019-04-01T21:45:09.828Z,3.09
2019-04-01T21:47:41.680Z,3.03
2019-04-01T21:50:17.170Z,2.99
2019-04-01T21:52:51.255Z,2.98
2019-04-01T21:55:22.681Z,2.93
2019-04-01T21:57:55.359Z,2.88
2019-04-01T22:00:29.674Z,2.85
2019-04-01T22:03:04.540Z,2.82
2019-04-01T22:05:36.641Z,2.77
2019-04-01T22:08:10.406Z,2.69
2019-04-01T22:10:41.826Z,2.62
2019-04-01T22:13:13.290Z,2.60
2019-04-01T22:15:44.725Z,2.62
2019-04-01T22:18:19.342Z,2.54
2019-04-01T22:20:52.252Z,2.50
2019-04-01T22:23:25.861Z,2.49
2019-04-01T22:25:59.012Z,2.46
2019-04-01T22:28:30.912Z,2.45
2019-04-01T22:31:03.591Z,2.38
2019-04-01T22:33:36.251Z,2.33
2019-04-01T22:36:07.713Z,2.29
2019-04-01T22:38:40.400Z,2.26
2019-04-01T22:41:11.850Z,2.21
2019-04-01T22:43:43.375Z,2.18
2019-04-01T22:46:14.786Z,2.14
2019-04-01T22:48:47.776Z,2.09
2019-04-01T22:51:19.198Z,2.06
2019-04-01T22:53:50.645Z,2.06
2019-04-01T22:56:23.630Z,1.97
2019-04-01T22:58:56.303Z,1.95
2019-04-01T23:01:28.976Z,1.91
2019-04-01T23:04:00.446Z,1.89
2019-04-01T23:06:31.889Z,1.85
2019-04-01T23:09:07.006Z,1.83
2019-04-01T23:11:40.018Z,1.77
2019-04-01T23:14:11.466Z,1.73
2019-04-01T23:16:44.141Z,1.69
2019-04-01T23:19:16.828Z,1.67
2019-04-01T23:21:49.508Z,1.68
2019-04-01T23:24:23.108Z,1.62
2019-04-01T23:26:55.736Z,1.65
2019-04-01T23:29:29.505Z,1.62
2019-04-01T23:32:00.834Z,1.65
2019-04-01T23:34:33.289Z,1.63
2019-04-01T23:37:05.886Z,1.66
2019-04-01T23:39:38.563Z,1.66
2019-04-01T23:42:11.240Z,1.65
2019-04-01T23:44:42.775Z,1.64
2019-04-01T23:47:16.587Z,1.53
2019-04-01T23:49:49.287Z,1.56
2019-04-01T23:52:21.961Z,1.59
2019-04-01T23:54:54.642Z,1.56
2019-04-01T23:57:27.326Z,1.57
