createdAt,value
2023-05-06T00:00:07.580Z,538.57
2023-05-06T00:00:27.598Z,538.51
2023-05-06T00:00:37.565Z,538.45
2023-05-06T00:00:47.559Z,538.50
2023-05-06T00:00:57.559Z,538.39
2023-05-06T00:01:07.597Z,538.45
2023-05-06T00:01:17.564Z,538.37
2023-05-06T00:01:27.570Z,538.37
2023-05-06T00:01:37.565Z,538.41
2023-05-06T00:01:47.596Z,538.27
2023-05-06T00:01:57.578Z,538.32
2023-05-06T00:02:07.591Z,538.32
2023-05-06T00:02:17.592Z,538.34
2023-05-06T00:02:27.718Z,538.39
2023-05-06T00:02:37.672Z,538.37
2023-05-06T00:02:57.658Z,538.39
2023-05-06T00:03:07.695Z,538.40
2023-05-06T00:03:17.676Z,538.37
2023-05-06T00:03:27.666Z,538.43
2023-05-06T00:03:37.766Z,538.40
2023-05-06T00:03:48.051Z,538.44
2023-05-06T00:03:57.772Z,538.43
2023-05-06T00:04:17.593Z,538.37
2023-05-06T00:04:27.590Z,538.34
2023-05-06T00:04:37.594Z,538.41
2023-05-06T00:04:47.668Z,538.39
2023-05-06T00:04:57.619Z,538.33
2023-05-06T00:05:07.792Z,538.33
2023-05-06T00:05:17.578Z,538.38
2023-05-06T00:05:27.585Z,538.39
2023-05-06T00:05:37.650Z,538.44
2023-05-06T00:05:47.581Z,538.40
2023-05-06T00:06:07.580Z,538.35
2023-05-06T00:06:17.577Z,538.44
2023-05-06T00:06:27.628Z,538.40
2023-05-06T00:06:37.599Z,538.39
2023-05-06T00:06:47.586Z,538.46
2023-05-06T00:06:57.607Z,538.45
2023-05-06T00:07:07.587Z,538.43
2023-05-06T00:07:17.590Z,538.40
2023-05-06T00:07:27.601Z,538.41
2023-05-06T00:07:37.592Z,538.50
2023-05-06T00:07:47.594Z,538.41
2023-05-06T00:07:57.595Z,538.50
2023-05-06T00:08:07.593Z,538.42
2023-05-06T00:08:17.586Z,538.40
2023-05-06T00:08:27.605Z,538.45
2023-05-06T00:08:37.593Z,538.43
2023-05-06T00:08:47.593Z,538.40
2023-05-06T00:09:07.611Z,538.41
2023-05-06T00:09:17.630Z,538.41
2023-05-06T00:09:27.607Z,538.45
2023-05-06T00:09:37.617Z,538.48
2023-05-06T00:09:47.585Z,538.40
2023-05-06T00:09:57.600Z,538.36
2023-05-06T00:10:17.614Z,538.46
2023-05-06T00:10:27.617Z,538.44
2023-05-06T00:10:37.604Z,538.42
2023-05-06T00:10:47.602Z,538.41
2023-05-06T00:10:57.606Z,538.46
2023-05-06T00:11:07.627Z,538.48
2023-05-06T00:11:17.620Z,538.40
2023-05-06T00:11:27.612Z,538.46
2023-05-06T00:11:37.610Z,538.45
2023-05-06T00:11:47.603Z,538.39
2023-05-06T00:11:57.630Z,538.42
2023-05-06T00:12:07.613Z,538.44
2023-05-06T00:12:17.636Z,538.54
2023-05-06T00:12:37.659Z,538.45
2023-05-06T00:12:47.640Z,538.48
2023-05-06T00:12:57.645Z,538.50
2023-05-06T00:13:07.635Z,538.54
2023-05-06T00:13:17.776Z,538.54
2023-05-06T00:13:27.631Z,538.49
2023-05-06T00:13:37.633Z,538.59
2023-05-06T00:13:47.624Z,538.62
2023-05-06T00:13:57.634Z,538.64
2023-05-06T00:14:07.628Z,538.64
2023-05-06T00:14:17.614Z,538.61
2023-05-06T00:14:27.627Z,538.70
2023-05-06T00:14:37.656Z,538.71
2023-05-06T00:14:47.620Z,538.78
2023-05-06T00:15:07.985Z,538.73
2023-05-06T00:15:17.635Z,538.80
2023-05-06T00:15:29.170Z,538.80
2023-05-06T00:15:37.651Z,538.81
2023-05-06T00:15:47.627Z,538.83
2023-05-06T00:15:57.651Z,538.83
2023-05-06T00:16:07.665Z,538.79
2023-05-06T00:16:27.641Z,538.89
2023-05-06T00:16:37.645Z,538.90
2023-05-06T00:16:47.688Z,538.93
2023-05-06T00:16:57.674Z,538.97
2023-05-06T00:17:07.642Z,538.94
2023-05-06T00:17:17.633Z,539.03
2023-05-06T00:17:27.653Z,538.98
2023-05-06T00:17:37.771Z,539.01
2023-05-06T00:17:47.663Z,539.03
2023-05-06T00:18:07.695Z,539.00
2023-05-06T00:18:17.621Z,539.03
2023-05-06T00:18:27.648Z,538.98
2023-05-06T00:18:37.652Z,539.00
2023-05-06T00:18:47.643Z,539.01
2023-05-06T00:18:57.651Z,539.07
2023-05-06T00:19:07.641Z,539.10
2023-05-06T00:19:17.641Z,539.09
2023-05-06T00:19:27.667Z,539.13
2023-05-06T00:19:37.649Z,539.20
2023-05-06T00:19:47.655Z,539.22
2023-05-06T00:19:57.653Z,539.18
2023-05-06T00:20:07.641Z,539.13
2023-05-06T00:20:27.663Z,539.19
2023-05-06T00:20:37.659Z,539.21
2023-05-06T00:20:47.659Z,539.27
2023-05-06T00:20:57.660Z,539.20
2023-05-06T00:21:07.649Z,539.29
2023-05-06T00:21:17.664Z,539.22
2023-05-06T00:21:27.667Z,539.27
2023-05-06T00:21:37.659Z,539.39
2023-05-06T00:21:47.690Z,539.36
2023-05-06T00:21:57.674Z,539.36
2023-05-06T00:22:07.669Z,539.34
2023-05-06T00:22:27.651Z,539.41
2023-05-06T00:22:37.675Z,539.37
2023-05-06T00:22:47.653Z,539.32
2023-05-06T00:22:57.654Z,539.31
2023-05-06T00:23:07.664Z,539.33
2023-05-06T00:23:17.660Z,539.38
2023-05-06T00:23:27.658Z,539.37
2023-05-06T00:23:37.657Z,539.32
2023-05-06T00:23:47.658Z,539.31
2023-05-06T00:23:57.665Z,539.32
2023-05-06T00:24:07.675Z,539.27
2023-05-06T00:24:17.666Z,539.26
2023-05-06T00:24:27.666Z,539.31
2023-05-06T00:24:37.667Z,539.21
2023-05-06T00:24:47.673Z,539.29
2023-05-06T00:24:57.664Z,539.25
2023-05-06T00:25:08.132Z,539.19
2023-05-06T00:25:17.685Z,539.20
2023-05-06T00:25:27.667Z,539.17
2023-05-06T00:25:37.668Z,539.24
2023-05-06T00:25:47.678Z,539.18
2023-05-06T00:25:57.673Z,539.20
2023-05-06T00:26:07.673Z,539.11
2023-05-06T00:26:17.680Z,539.13
2023-05-06T00:26:27.673Z,539.13
2023-05-06T00:26:37.676Z,539.17
2023-05-06T00:26:57.682Z,539.15
2023-05-06T00:27:07.661Z,539.15
2023-05-06T00:27:17.712Z,539.16
2023-05-06T00:27:27.691Z,539.13
2023-05-06T00:27:37.675Z,539.08
2023-05-06T00:27:47.679Z,539.11
2023-05-06T00:27:57.679Z,539.19
2023-05-06T00:28:07.683Z,539.15
2023-05-06T00:28:27.709Z,539.18
2023-05-06T00:28:37.678Z,539.15
2023-05-06T00:28:47.687Z,539.24
2023-05-06T00:28:57.680Z,539.26
2023-05-06T00:29:07.683Z,539.22
2023-05-06T00:29:17.680Z,539.23
2023-05-06T00:29:37.715Z,539.25
2023-05-06T00:29:47.704Z,539.18
2023-05-06T00:29:57.691Z,539.23
2023-05-06T00:30:07.699Z,539.21
2023-05-06T00:30:17.690Z,539.13
2023-05-06T00:30:27.697Z,539.15
2023-05-06T00:30:37.713Z,539.19
2023-05-06T00:30:47.685Z,539.14
2023-05-06T00:30:57.693Z,539.07
2023-05-06T00:31:07.689Z,539.16
2023-05-06T00:31:17.718Z,539.08
2023-05-06T00:31:27.714Z,539.16
2023-05-06T00:31:37.793Z,539.12
2023-05-06T00:31:47.732Z,539.08
2023-05-06T00:31:57.734Z,539.12
2023-05-06T00:32:07.843Z,539.07
2023-05-06T00:32:17.705Z,539.13
2023-05-06T00:32:27.714Z,539.11
2023-05-06T00:32:37.734Z,539.06
2023-05-06T00:32:47.820Z,539.07
2023-05-06T00:33:07.771Z,539.11
2023-05-06T00:33:17.703Z,539.13
2023-05-06T00:33:27.761Z,539.10
2023-05-06T00:33:37.720Z,539.03
2023-05-06T00:33:47.705Z,539.04
2023-05-06T00:33:57.717Z,539.04
2023-05-06T00:34:07.700Z,538.99
2023-05-06T00:34:17.738Z,539.01
2023-05-06T00:34:27.711Z,538.96
2023-05-06T00:34:37.708Z,538.99
2023-05-06T00:34:57.711Z,538.94
2023-05-06T00:35:08.099Z,538.91
2023-05-06T00:35:17.706Z,538.93
2023-05-06T00:35:27.707Z,538.85
2023-05-06T00:35:37.733Z,538.90
2023-05-06T00:35:47.714Z,538.87
2023-05-06T00:35:57.704Z,538.84
2023-05-06T00:36:07.723Z,538.73
2023-05-06T00:36:17.705Z,538.81
2023-05-06T00:36:27.723Z,538.76
2023-05-06T00:36:37.728Z,538.79
2023-05-06T00:36:47.721Z,538.75
2023-05-06T00:36:57.722Z,538.73
2023-05-06T00:37:07.728Z,538.68
2023-05-06T00:37:17.726Z,538.72
2023-05-06T00:37:27.733Z,538.65
2023-05-06T00:37:37.746Z,538.62
2023-05-06T00:37:57.717Z,538.61
2023-05-06T00:38:07.740Z,538.67
2023-05-06T00:38:17.720Z,538.63
2023-05-06T00:38:27.748Z,538.67
2023-05-06T00:38:37.735Z,538.59
2023-05-06T00:38:47.724Z,538.61
2023-05-06T00:38:57.726Z,538.67
2023-05-06T00:39:07.724Z,538.66
2023-05-06T00:39:17.736Z,538.61
2023-05-06T00:39:27.741Z,538.67
2023-05-06T00:39:37.733Z,538.63
2023-05-06T00:39:47.730Z,538.67
2023-05-06T00:39:57.730Z,538.68
2023-05-06T00:40:07.730Z,538.66
2023-05-06T00:40:17.730Z,538.64
2023-05-06T00:40:27.748Z,538.68
2023-05-06T00:40:47.729Z,538.72
2023-05-06T00:40:57.749Z,538.70
2023-05-06T00:41:07.730Z,538.64
2023-05-06T00:41:17.734Z,538.71
2023-05-06T00:41:27.756Z,538.70
2023-05-06T00:41:37.750Z,538.68
2023-05-06T00:41:47.739Z,538.69
2023-05-06T00:42:07.724Z,538.64
2023-05-06T00:42:17.735Z,538.65
2023-05-06T00:42:27.745Z,538.67
2023-05-06T00:42:37.743Z,538.65
2023-05-06T00:42:47.731Z,538.60
2023-05-06T00:42:57.743Z,538.64
2023-05-06T00:43:07.742Z,538.57
2023-05-06T00:43:17.740Z,538.62
2023-05-06T00:43:27.754Z,538.61
2023-05-06T00:43:37.744Z,538.56
2023-05-06T00:43:47.739Z,538.53
2023-05-06T00:43:57.752Z,538.59
2023-05-06T00:44:07.737Z,538.56
2023-05-06T00:44:17.745Z,538.51
2023-05-06T00:44:27.754Z,538.47
2023-05-06T00:44:37.753Z,538.50
2023-05-06T00:44:47.742Z,538.42
2023-05-06T00:45:08.136Z,538.47
2023-05-06T00:45:17.760Z,538.45
2023-05-06T00:45:27.773Z,538.44
2023-05-06T00:45:37.822Z,538.36
2023-05-06T00:45:47.821Z,538.35
2023-05-06T00:45:57.793Z,538.31
2023-05-06T00:46:07.799Z,538.30
2023-05-06T00:46:17.786Z,538.24
2023-05-06T00:46:37.774Z,538.25
2023-05-06T00:46:47.756Z,538.30
2023-05-06T00:46:57.762Z,538.22
2023-05-06T00:47:07.768Z,538.28
2023-05-06T00:47:17.762Z,538.20
2023-05-06T00:47:27.760Z,538.21
2023-05-06T00:47:47.796Z,538.20
2023-05-06T00:47:57.853Z,538.18
2023-05-06T00:48:07.800Z,538.15
2023-05-06T00:48:17.807Z,538.14
2023-05-06T00:48:27.763Z,538.16
2023-05-06T00:48:37.776Z,538.20
2023-05-06T00:48:47.765Z,538.18
2023-05-06T00:49:07.772Z,538.15
2023-05-06T00:49:17.768Z,538.10
2023-05-06T00:49:27.776Z,538.13
2023-05-06T00:49:37.767Z,538.08
2023-05-06T00:49:47.766Z,538.10
2023-05-06T00:49:57.780Z,538.10
2023-05-06T00:50:07.781Z,538.10
2023-05-06T00:50:17.771Z,538.05
2023-05-06T00:50:37.771Z,538.09
2023-05-06T00:50:47.771Z,538.01
2023-05-06T00:50:57.785Z,538.07
2023-05-06T00:51:07.802Z,538.00
2023-05-06T00:51:17.798Z,537.99
2023-05-06T00:51:27.791Z,537.97
2023-05-06T00:51:37.777Z,538.00
2023-05-06T00:51:47.791Z,537.96
2023-05-06T00:51:57.781Z,537.99
2023-05-06T00:52:07.800Z,537.98
2023-05-06T00:52:17.780Z,537.93
2023-05-06T00:52:27.781Z,538.01
2023-05-06T00:52:37.795Z,537.97
2023-05-06T00:52:47.780Z,537.93
2023-05-06T00:52:57.780Z,537.99
2023-05-06T00:53:07.785Z,537.93
2023-05-06T00:53:17.783Z,537.99
2023-05-06T00:53:27.795Z,538.00
2023-05-06T00:53:47.822Z,538.08
2023-05-06T00:53:57.795Z,538.03
2023-05-06T00:54:07.787Z,538.09
2023-05-06T00:54:17.803Z,538.03
2023-05-06T00:54:27.802Z,538.10
2023-05-06T00:54:37.801Z,538.16
2023-05-06T00:54:47.791Z,538.20
2023-05-06T00:54:57.803Z,538.23
2023-05-06T00:55:07.965Z,538.27
2023-05-06T00:55:17.793Z,538.17
2023-05-06T00:55:27.804Z,538.28
2023-05-06T00:55:37.811Z,538.24
2023-05-06T00:55:47.810Z,538.29
2023-05-06T00:55:57.799Z,538.32
2023-05-06T00:56:07.813Z,538.36
2023-05-06T00:56:19.968Z,538.36
2023-05-06T00:56:27.789Z,538.32
2023-05-06T00:56:37.807Z,538.37
2023-05-06T00:56:47.815Z,538.42
2023-05-06T00:56:57.802Z,538.39
2023-05-06T00:57:07.814Z,538.40
2023-05-06T00:57:17.809Z,538.45
2023-05-06T00:57:37.805Z,538.53
2023-05-06T00:57:47.820Z,538.53
2023-05-06T00:57:57.805Z,538.50
2023-05-06T00:58:07.805Z,538.43
2023-05-06T00:58:17.810Z,538.49
2023-05-06T00:58:27.809Z,538.47
2023-05-06T00:58:37.817Z,538.51
2023-05-06T00:58:47.818Z,538.40
2023-05-06T00:58:57.828Z,538.44
2023-05-06T00:59:07.832Z,538.48
2023-05-06T00:59:17.826Z,538.52
2023-05-06T00:59:27.816Z,538.56
2023-05-06T00:59:37.845Z,538.47
2023-05-06T00:59:47.827Z,538.46
2023-05-06T01:00:07.829Z,538.45
2023-05-06T01:00:17.817Z,538.41
2023-05-06T01:00:27.822Z,538.45
2023-05-06T01:00:37.851Z,538.42
2023-05-06T01:00:47.837Z,538.42
2023-05-06T01:00:57.833Z,538.34
2023-05-06T01:01:07.895Z,538.36
2023-05-06T01:01:17.874Z,538.37
2023-05-06T01:01:27.881Z,538.32
2023-05-06T01:01:37.916Z,538.35
2023-05-06T01:01:47.822Z,538.29
2023-05-06T01:01:57.836Z,538.29
2023-05-06T01:02:07.893Z,538.24
2023-05-06T01:02:17.853Z,538.31
2023-05-06T01:02:36.405Z,538.26
2023-05-06T01:02:46.886Z,538.29
2023-05-06T01:02:48.935Z,538.27
2023-05-06T01:03:08.015Z,538.18
2023-05-06T01:03:17.897Z,538.22
2023-05-06T01:03:27.913Z,538.27
2023-05-06T01:03:37.981Z,538.22
2023-05-06T01:03:47.859Z,538.26
2023-05-06T01:03:57.978Z,538.19
2023-05-06T01:04:17.834Z,538.19
2023-05-06T01:04:27.835Z,538.22
2023-05-06T01:04:37.886Z,538.14
2023-05-06T01:04:47.892Z,538.25
2023-05-06T01:04:57.911Z,538.26
2023-05-06T01:05:08.137Z,538.33
2023-05-06T01:05:17.895Z,538.28
2023-05-06T01:05:27.842Z,538.19
2023-05-06T01:05:37.846Z,538.29
2023-05-06T01:05:57.848Z,538.30
2023-05-06T01:06:07.859Z,538.29
2023-05-06T01:06:17.858Z,538.30
2023-05-06T01:06:27.844Z,538.28
2023-05-06T01:06:37.867Z,538.28
2023-05-06T01:06:47.849Z,538.31
2023-05-06T01:06:57.849Z,538.37
2023-05-06T01:07:07.853Z,538.28
2023-05-06T01:07:27.853Z,538.33
2023-05-06T01:07:37.852Z,538.36
2023-05-06T01:07:47.856Z,538.41
2023-05-06T01:07:57.855Z,538.43
2023-05-06T01:08:07.860Z,538.41
2023-05-06T01:08:17.880Z,538.37
2023-05-06T01:08:27.853Z,538.45
2023-05-06T01:08:37.857Z,538.49
2023-05-06T01:08:47.861Z,538.51
2023-05-06T01:08:57.853Z,538.49
2023-05-06T01:09:07.870Z,538.45
2023-05-06T01:09:17.871Z,538.48
2023-05-06T01:09:27.858Z,538.46
2023-05-06T01:09:37.861Z,538.47
2023-05-06T01:09:47.858Z,538.43
2023-05-06T01:09:57.859Z,538.52
2023-05-06T01:10:07.903Z,538.52
2023-05-06T01:10:17.861Z,538.48
2023-05-06T01:10:27.869Z,538.50
2023-05-06T01:10:37.908Z,538.41
2023-05-06T01:10:47.885Z,538.45
2023-05-06T01:10:57.879Z,538.41
2023-05-06T01:11:07.905Z,538.49
2023-05-06T01:11:17.854Z,538.45
2023-05-06T01:11:37.868Z,538.41
2023-05-06T01:11:47.867Z,538.36
2023-05-06T01:11:57.868Z,538.38
2023-05-06T01:12:07.867Z,538.34
2023-05-06T01:12:17.873Z,538.38
2023-05-06T01:12:27.869Z,538.38
2023-05-06T01:12:37.942Z,538.38
2023-05-06T01:12:47.903Z,538.38
2023-05-06T01:12:57.938Z,538.42
2023-05-06T01:13:07.876Z,538.36
2023-05-06T01:13:17.919Z,538.42
2023-05-06T01:13:27.874Z,538.46
2023-05-06T01:13:37.875Z,538.40
2023-05-06T01:13:47.885Z,538.46
2023-05-06T01:13:57.881Z,538.37
2023-05-06T01:14:07.889Z,538.48
2023-05-06T01:14:27.877Z,538.47
2023-05-06T01:14:37.880Z,538.43
2023-05-06T01:14:47.895Z,538.45
2023-05-06T01:14:57.883Z,538.43
2023-05-06T01:15:08.265Z,538.49
2023-05-06T01:15:17.881Z,538.42
2023-05-06T01:15:27.882Z,538.41
2023-05-06T01:15:37.887Z,538.38
2023-05-06T01:15:47.898Z,538.39
2023-05-06T01:15:57.889Z,538.47
2023-05-06T01:16:07.890Z,538.39
2023-05-06T01:16:18.004Z,538.30
2023-05-06T01:16:27.917Z,538.42
2023-05-06T01:16:37.929Z,538.28
2023-05-06T01:16:47.974Z,538.31
2023-05-06T01:16:57.947Z,538.30
2023-05-06T01:17:07.962Z,538.25
2023-05-06T01:17:17.948Z,538.27
2023-05-06T01:17:27.983Z,538.32
2023-05-06T01:17:37.947Z,538.18
2023-05-06T01:17:57.923Z,538.38
2023-05-06T01:18:08.018Z,538.30
2023-05-06T01:18:17.968Z,538.32
2023-05-06T01:18:27.899Z,538.28
2023-05-06T01:18:37.906Z,538.27
2023-05-06T01:18:47.911Z,538.23
2023-05-06T01:18:57.898Z,538.08
2023-05-06T01:19:07.916Z,538.06
2023-05-06T01:19:27.898Z,538.07
2023-05-06T01:19:37.902Z,538.16
2023-05-06T01:19:47.904Z,538.12
2023-05-06T01:19:57.910Z,538.01
2023-05-06T01:20:07.929Z,538.04
2023-05-06T01:20:17.911Z,538.06
2023-05-06T01:20:27.908Z,538.08
2023-05-06T01:20:47.909Z,538.07
2023-05-06T01:20:57.908Z,538.09
2023-05-06T01:21:07.934Z,538.08
2023-05-06T01:21:17.917Z,538.07
2023-05-06T01:21:27.908Z,538.03
2023-05-06T01:21:37.925Z,538.05
2023-05-06T01:21:47.919Z,537.99
2023-05-06T01:21:57.937Z,538.07
2023-05-06T01:22:07.938Z,538.03
2023-05-06T01:22:17.934Z,538.03
2023-05-06T01:22:27.928Z,538.08
2023-05-06T01:22:37.934Z,538.06
2023-05-06T01:22:47.916Z,538.05
2023-05-06T01:23:07.937Z,538.05
2023-05-06T01:23:17.924Z,538.06
2023-05-06T01:23:27.919Z,538.11
2023-05-06T01:23:37.920Z,538.08
2023-05-06T01:23:47.918Z,538.06
2023-05-06T01:23:58.273Z,538.07
2023-05-06T01:24:07.923Z,538.06
2023-05-06T01:24:17.924Z,538.12
2023-05-06T01:24:27.923Z,538.09
2023-05-06T01:24:37.944Z,538.20
2023-05-06T01:24:47.942Z,538.17
2023-05-06T01:24:57.938Z,538.24
2023-05-06T01:25:08.378Z,538.26
2023-05-06T01:25:17.917Z,538.26
2023-05-06T01:25:27.932Z,538.32
2023-05-06T01:25:37.929Z,538.34
2023-05-06T01:25:47.957Z,538.30
2023-05-06T01:25:57.928Z,538.31
2023-05-06T01:26:07.931Z,538.48
2023-05-06T01:26:17.929Z,538.48
2023-05-06T01:26:27.943Z,538.32
2023-05-06T01:26:37.942Z,538.45
2023-05-06T01:26:57.935Z,538.51
2023-05-06T01:27:07.946Z,538.56
2023-05-06T01:27:17.951Z,538.56
2023-05-06T01:27:27.943Z,538.57
2023-05-06T01:27:37.956Z,538.63
2023-05-06T01:27:47.940Z,538.61
2023-05-06T01:27:57.947Z,538.70
2023-05-06T01:28:17.936Z,538.70
2023-05-06T01:28:27.938Z,538.73
2023-05-06T01:28:37.962Z,538.72
2023-05-06T01:28:47.945Z,538.72
2023-05-06T01:28:57.952Z,538.74
2023-05-06T01:29:07.956Z,538.73
2023-05-06T01:29:17.956Z,538.78
2023-05-06T01:29:27.949Z,538.76
2023-05-06T01:29:37.972Z,538.81
2023-05-06T01:29:47.964Z,538.71
2023-05-06T01:29:57.972Z,538.76
2023-05-06T01:30:07.955Z,538.74
2023-05-06T01:30:17.952Z,538.83
2023-05-06T01:30:27.961Z,538.88
2023-05-06T01:30:37.953Z,538.78
2023-05-06T01:30:47.985Z,538.71
2023-05-06T01:31:08.001Z,538.77
2023-05-06T01:31:17.992Z,538.86
2023-05-06T01:31:28.019Z,538.82
2023-05-06T01:31:38.025Z,538.80
2023-05-06T01:31:47.970Z,538.74
2023-05-06T01:31:57.976Z,538.76
2023-05-06T01:32:07.959Z,538.68
2023-05-06T01:32:18.006Z,538.68
2023-05-06T01:32:27.984Z,538.68
2023-05-06T01:32:48.013Z,538.71
2023-05-06T01:32:57.995Z,538.65
2023-05-06T01:33:07.981Z,538.57
2023-05-06T01:33:17.968Z,538.62
2023-05-06T01:33:28.050Z,538.75
2023-05-06T01:33:37.989Z,538.60
2023-05-06T01:33:47.976Z,538.55
2023-05-06T01:33:57.972Z,538.49
2023-05-06T01:34:07.975Z,538.51
2023-05-06T01:34:17.974Z,538.42
2023-05-06T01:34:37.978Z,538.46
2023-05-06T01:34:47.982Z,538.38
2023-05-06T01:34:57.976Z,538.28
2023-05-06T01:35:08.285Z,538.23
2023-05-06T01:35:17.995Z,538.30
2023-05-06T01:35:28.023Z,538.29
2023-05-06T01:35:37.990Z,538.39
2023-05-06T01:35:47.986Z,538.45
2023-05-06T01:35:57.984Z,538.25
2023-05-06T01:36:07.981Z,538.22
2023-05-06T01:36:27.983Z,538.18
2023-05-06T01:36:38.019Z,538.14
2023-05-06T01:36:47.983Z,538.29
2023-05-06T01:36:58.035Z,538.18
2023-05-06T01:37:07.985Z,538.23
2023-05-06T01:37:17.990Z,538.19
2023-05-06T01:37:27.992Z,538.11
2023-05-06T01:37:47.997Z,538.27
2023-05-06T01:37:58.010Z,538.28
2023-05-06T01:38:07.994Z,538.18
2023-05-06T01:38:17.993Z,538.14
2023-05-06T01:38:27.991Z,538.39
2023-05-06T01:38:37.993Z,538.42
2023-05-06T01:38:47.990Z,538.24
2023-05-06T01:39:08.027Z,538.23
2023-05-06T01:39:17.996Z,538.15
2023-05-06T01:39:28.000Z,538.23
2023-05-06T01:39:37.999Z,538.21
2023-05-06T01:39:47.996Z,538.25
2023-05-06T01:39:58.002Z,538.19
2023-05-06T01:40:08.018Z,538.25
2023-05-06T01:40:18.007Z,538.20
2023-05-06T01:40:28.002Z,538.24
2023-05-06T01:40:38.002Z,538.21
2023-05-06T01:40:48.018Z,538.10
2023-05-06T01:40:58.005Z,538.32
2023-05-06T01:41:08.013Z,538.28
2023-05-06T01:41:28.003Z,538.30
2023-05-06T01:41:38.008Z,538.41
2023-05-06T01:41:48.014Z,538.45
2023-05-06T01:41:58.012Z,538.43
2023-05-06T01:42:08.042Z,538.36
2023-05-06T01:42:18.016Z,538.29
2023-05-06T01:42:28.018Z,538.32
2023-05-06T01:42:38.016Z,538.29
2023-05-06T01:42:48.014Z,538.29
2023-05-06T01:42:58.017Z,538.27
2023-05-06T01:43:18.018Z,538.40
2023-05-06T01:43:28.023Z,538.29
2023-05-06T01:43:38.019Z,538.31
2023-05-06T01:43:48.019Z,538.38
2023-05-06T01:43:58.026Z,538.20
2023-05-06T01:44:08.049Z,538.26
2023-05-06T01:44:18.027Z,538.34
2023-05-06T01:44:28.029Z,538.25
2023-05-06T01:44:38.030Z,538.17
2023-05-06T01:44:48.027Z,538.19
2023-05-06T01:44:58.030Z,538.25
2023-05-06T01:45:08.303Z,538.11
2023-05-06T01:45:18.033Z,538.26
2023-05-06T01:45:28.032Z,538.29
2023-05-06T01:45:38.029Z,538.28
2023-05-06T01:45:48.026Z,538.21
2023-05-06T01:45:58.055Z,538.24
2023-05-06T01:46:08.081Z,538.02
2023-05-06T01:46:18.102Z,538.25
2023-05-06T01:46:28.066Z,538.12
2023-05-06T01:46:38.104Z,538.19
2023-05-06T01:46:48.200Z,537.95
2023-05-06T01:46:58.082Z,538.90
2023-05-06T01:47:08.048Z,538.45
2023-05-06T01:47:18.037Z,538.51
2023-05-06T01:47:28.082Z,537.87
2023-05-06T01:47:38.070Z,537.73
2023-05-06T01:47:48.081Z,538.16
2023-05-06T01:47:58.078Z,537.98
2023-05-06T01:48:08.057Z,537.97
2023-05-06T01:48:18.046Z,537.65
2023-05-06T01:48:28.062Z,537.77
2023-05-06T01:48:38.176Z,537.74
2023-05-06T01:48:48.047Z,537.72
2023-05-06T01:48:58.083Z,537.72
2023-05-06T01:49:08.054Z,537.68
2023-05-06T01:49:18.047Z,537.66
2023-05-06T01:49:28.050Z,537.65
2023-05-06T01:49:48.050Z,537.68
2023-05-06T01:49:58.056Z,537.60
2023-05-06T01:50:08.063Z,537.63
2023-05-06T01:50:18.066Z,537.57
2023-05-06T01:50:28.054Z,537.62
2023-05-06T01:50:38.078Z,537.64
2023-05-06T01:50:48.063Z,537.60
2023-05-06T01:50:58.052Z,537.62
2023-05-06T01:51:18.059Z,537.54
2023-05-06T01:51:28.058Z,537.62
2023-05-06T01:51:38.093Z,537.60
2023-05-06T01:51:48.061Z,537.66
2023-05-06T01:51:58.084Z,537.65
2023-05-06T01:52:08.068Z,537.69
2023-05-06T01:52:18.061Z,537.53
2023-05-06T01:52:28.068Z,537.62
2023-05-06T01:52:38.084Z,537.43
2023-05-06T01:52:48.065Z,537.42
2023-05-06T01:53:08.110Z,537.68
2023-05-06T01:53:18.074Z,537.60
2023-05-06T01:53:28.080Z,537.47
2023-05-06T01:53:38.084Z,537.62
2023-05-06T01:53:48.066Z,537.42
2023-05-06T01:53:58.081Z,537.52
2023-05-06T01:54:08.108Z,537.52
2023-05-06T01:54:18.091Z,537.45
2023-05-06T01:54:28.082Z,537.50
2023-05-06T01:54:38.072Z,537.46
2023-05-06T01:54:48.076Z,537.58
2023-05-06T01:54:58.077Z,537.48
2023-05-06T01:55:08.363Z,537.31
2023-05-06T01:55:18.104Z,537.50
2023-05-06T01:55:28.096Z,537.36
2023-05-06T01:55:38.076Z,537.48
2023-05-06T01:55:48.078Z,537.45
2023-05-06T01:55:58.114Z,537.22
2023-05-06T01:56:08.089Z,537.35
2023-05-06T01:56:18.122Z,537.23
2023-05-06T01:56:28.087Z,537.57
2023-05-06T01:56:38.080Z,537.17
2023-05-06T01:56:48.086Z,537.43
2023-05-06T01:56:58.099Z,537.16
2023-05-06T01:57:08.100Z,537.35
2023-05-06T01:57:18.114Z,537.22
2023-05-06T01:57:28.093Z,537.41
2023-05-06T01:57:38.087Z,537.36
2023-05-06T01:57:48.088Z,537.43
2023-05-06T01:57:58.094Z,537.29
2023-05-06T01:58:08.105Z,537.42
2023-05-06T01:58:28.103Z,537.41
2023-05-06T01:58:38.094Z,537.52
2023-05-06T01:58:48.088Z,537.50
2023-05-06T01:58:59.254Z,537.48
2023-05-06T01:59:08.124Z,537.32
2023-05-06T01:59:18.099Z,537.41
2023-05-06T01:59:29.592Z,537.35
2023-05-06T01:59:38.097Z,537.30
2023-05-06T01:59:48.097Z,537.45
2023-05-06T01:59:58.111Z,537.38
2023-05-06T02:00:08.146Z,537.24
2023-05-06T02:00:18.111Z,537.22
2023-05-06T02:00:28.125Z,537.34
2023-05-06T02:00:38.100Z,537.42
2023-05-06T02:00:48.109Z,537.16
2023-05-06T02:01:08.100Z,537.18
2023-05-06T02:01:18.138Z,537.16
2023-05-06T02:01:28.154Z,537.20
2023-05-06T02:01:38.146Z,537.20
2023-05-06T02:01:48.119Z,537.07
2023-05-06T02:01:58.182Z,537.09
2023-05-06T02:02:08.178Z,537.08
2023-05-06T02:02:18.108Z,537.02
2023-05-06T02:02:28.184Z,536.87
2023-05-06T02:02:38.202Z,536.96
2023-05-06T02:02:48.220Z,537.21
2023-05-06T02:02:58.220Z,536.79
2023-05-06T02:03:08.192Z,537.00
2023-05-06T02:03:28.293Z,536.86
2023-05-06T02:03:38.179Z,536.84
2023-05-06T02:03:48.349Z,536.92
2023-05-06T02:03:58.197Z,536.75
2023-05-06T02:04:08.257Z,536.78
2023-05-06T02:04:18.113Z,536.79
2023-05-06T02:04:28.114Z,536.69
2023-05-06T02:04:38.113Z,536.69
2023-05-06T02:04:58.135Z,536.72
2023-05-06T02:05:08.255Z,536.66
2023-05-06T02:05:18.117Z,536.61
2023-05-06T02:05:28.124Z,536.53
2023-05-06T02:05:38.116Z,536.65
2023-05-06T02:05:48.118Z,536.56
2023-05-06T02:05:58.123Z,536.57
2023-05-06T02:06:08.119Z,536.50
2023-05-06T02:06:18.161Z,536.68
2023-05-06T02:06:28.119Z,536.50
2023-05-06T02:06:38.124Z,536.50
2023-05-06T02:06:48.127Z,536.59
2023-05-06T02:06:58.121Z,536.42
2023-05-06T02:07:08.120Z,536.53
2023-05-06T02:07:28.132Z,536.44
2023-05-06T02:07:38.125Z,536.44
2023-05-06T02:07:48.207Z,536.42
2023-05-06T02:07:58.123Z,536.47
2023-05-06T02:08:08.133Z,536.34
2023-05-06T02:08:18.155Z,536.32
2023-05-06T02:08:38.133Z,536.28
2023-05-06T02:08:48.135Z,536.27
2023-05-06T02:08:58.130Z,536.34
2023-05-06T02:09:08.135Z,536.19
2023-05-06T02:09:18.142Z,536.17
2023-05-06T02:09:28.133Z,536.32
2023-05-06T02:09:48.134Z,536.22
2023-05-06T02:09:58.130Z,536.08
2023-05-06T02:10:08.136Z,536.28
2023-05-06T02:10:18.159Z,536.19
2023-05-06T02:10:28.137Z,536.21
2023-05-06T02:10:38.134Z,536.12
2023-05-06T02:10:48.137Z,536.25
2023-05-06T02:10:58.140Z,536.15
2023-05-06T02:11:08.139Z,536.29
2023-05-06T02:11:28.137Z,536.19
2023-05-06T02:11:38.138Z,535.84
2023-05-06T02:11:48.139Z,535.98
2023-05-06T02:11:58.168Z,536.00
2023-05-06T02:12:08.138Z,536.26
2023-05-06T02:12:18.142Z,536.28
2023-05-06T02:12:28.165Z,536.23
2023-05-06T02:12:38.184Z,536.05
2023-05-06T02:12:48.177Z,536.10
2023-05-06T02:13:08.242Z,536.11
2023-05-06T02:13:18.260Z,536.15
2023-05-06T02:13:28.173Z,536.07
2023-05-06T02:13:38.172Z,536.18
2023-05-06T02:13:48.147Z,536.09
2023-05-06T02:13:58.153Z,535.98
2023-05-06T02:14:08.154Z,536.24
2023-05-06T02:14:18.195Z,536.17
2023-05-06T02:14:28.164Z,536.16
2023-05-06T02:14:38.181Z,536.17
2023-05-06T02:14:48.155Z,536.04