createdAt,value
2019-04-14T00:05:14.708Z,3.80
2019-04-14T00:11:17.600Z,3.60
2019-04-14T00:17:21.530Z,4.40
2019-04-14T00:23:24.449Z,3.67
2019-04-14T00:29:28.440Z,5.03
2019-04-14T00:35:32.070Z,3.60
2019-04-14T00:41:43.843Z,5.03
2019-04-14T00:47:52.027Z,4.77
2019-04-14T00:53:44.612Z,4.43
2019-04-14T00:59:48.639Z,4.27
2019-04-14T01:05:52.591Z,4.43
2019-04-14T01:11:55.529Z,5.00
2019-04-14T01:17:59.211Z,4.00
2019-04-14T01:24:03.202Z,3.70
2019-04-14T01:30:06.721Z,3.83
2019-04-14T01:36:10.490Z,4.17
2019-04-14T01:42:13.807Z,3.90
2019-04-14T01:48:17.133Z,4.60
2019-04-14T01:54:19.959Z,4.53
2019-04-14T02:00:22.885Z,4.03
2019-04-14T02:06:26.606Z,4.40
2019-04-14T02:12:30.202Z,4.50
2019-04-14T02:18:33.980Z,4.00
2019-04-14T02:24:37.497Z,4.83
2019-04-14T02:30:49.240Z,3.60
2019-04-14T02:37:10.616Z,4.10
2019-04-14T02:49:20.945Z,3.80
2019-04-14T02:55:21.606Z,3.63
2019-04-14T03:01:35.382Z,4.10
2019-04-14T03:13:48.327Z,4.27
2019-04-14T03:19:43.935Z,3.63
2019-04-14T03:25:43.056Z,3.80
2019-04-14T03:43:54.583Z,3.53
2019-04-14T03:55:55.318Z,3.60
2019-04-14T04:01:54.802Z,3.30
2019-04-14T04:07:58.091Z,3.30
2019-04-14T04:14:00.940Z,3.87
2019-04-14T04:20:06.655Z,3.40
2019-04-14T04:26:10.438Z,3.57
2019-04-14T04:32:14.242Z,3.30
2019-04-14T04:38:18.099Z,3.13
2019-04-14T04:44:20.963Z,2.90
2019-04-14T04:50:23.931Z,3.07
2019-04-14T04:56:27.558Z,3.03
2019-04-14T05:02:30.928Z,3.00
2019-04-14T05:08:34.832Z,2.77
2019-04-14T05:14:37.652Z,2.77
2019-04-14T05:20:40.395Z,2.57
2019-04-14T05:26:43.786Z,2.93
2019-04-14T05:32:47.727Z,2.67
2019-04-14T05:38:51.750Z,2.50
2019-04-14T05:44:55.723Z,2.40
2019-04-14T05:50:59.769Z,2.57
2019-04-14T05:57:02.673Z,2.40
2019-04-14T06:03:05.991Z,2.30
2019-04-14T06:09:08.862Z,2.60
2019-04-14T06:15:11.880Z,2.30
2019-04-14T06:21:14.617Z,2.47
2019-04-14T06:27:17.434Z,2.40
2019-04-14T06:33:20.159Z,2.90
2019-04-14T06:39:23.216Z,2.13
2019-04-14T06:45:25.981Z,2.40
2019-04-14T06:51:28.705Z,3.77
2019-04-14T06:57:31.440Z,3.43
2019-04-14T07:03:34.171Z,3.60
2019-04-14T07:09:36.901Z,4.57
2019-04-14T07:15:39.631Z,3.90
2019-04-14T07:21:42.362Z,3.50
2019-04-14T07:27:45.087Z,4.93
2019-04-14T07:33:47.834Z,4.80
2019-04-14T07:39:50.620Z,6.13
2019-04-14T07:45:53.375Z,3.73
2019-04-14T07:51:56.097Z,8.13
2019-04-14T07:57:58.836Z,7.27
2019-04-14T08:04:01.575Z,10.03
2019-04-14T08:10:06.773Z,4.27
2019-04-14T08:16:09.500Z,10.67
2019-04-14T08:22:12.404Z,6.87
2019-04-14T08:28:15.135Z,8.97
2019-04-14T08:34:17.875Z,5.00
2019-04-14T08:40:20.613Z,5.27
2019-04-14T08:46:23.368Z,6.80
2019-04-14T08:52:26.114Z,6.53
2019-04-14T08:58:28.831Z,8.17
2019-04-14T09:04:31.549Z,8.20
2019-04-14T09:10:34.287Z,5.43
2019-04-14T09:16:37.032Z,5.87
2019-04-14T09:22:39.769Z,5.60
2019-04-14T09:28:43.792Z,5.83
2019-04-14T09:34:46.532Z,6.03
2019-04-14T09:40:49.259Z,5.33
2019-04-14T09:46:52.355Z,3.37
2019-04-14T09:52:55.089Z,4.93
2019-04-14T09:58:57.846Z,4.47
2019-04-14T10:05:00.644Z,6.37
2019-04-14T10:11:03.456Z,5.57
2019-04-14T10:17:06.183Z,3.63
2019-04-14T10:23:08.996Z,6.83
2019-04-14T10:29:11.724Z,2.83
2019-04-14T10:35:14.715Z,3.47
2019-04-14T10:41:17.502Z,3.93
2019-04-14T10:47:20.240Z,3.53
2019-04-14T10:53:22.975Z,3.60
2019-04-14T10:59:25.849Z,3.03
2019-04-14T11:05:28.634Z,5.63
2019-04-14T11:11:31.653Z,4.00
2019-04-14T11:17:34.392Z,6.83
2019-04-14T11:23:37.132Z,7.13
2019-04-14T11:29:40.176Z,11.23
2019-04-14T11:35:42.924Z,6.67
2019-04-14T11:41:45.992Z,7.30
2019-04-14T11:47:48.719Z,6.07
2019-04-14T11:53:51.497Z,4.67
2019-04-14T11:59:54.520Z,4.40
2019-04-14T12:05:57.288Z,3.37
2019-04-14T12:12:00.085Z,4.17
2019-04-14T12:18:03.089Z,4.10
2019-04-14T12:24:05.823Z,4.87
2019-04-14T12:30:10.939Z,5.97
2019-04-14T12:36:13.929Z,2.73
2019-04-14T12:42:16.665Z,4.27
2019-04-14T12:48:19.565Z,5.10
2019-04-14T12:54:22.311Z,5.67
2019-04-14T13:00:25.046Z,3.17
2019-04-14T13:06:27.780Z,3.30
2019-04-14T13:12:30.849Z,4.60
2019-04-14T13:18:33.579Z,3.30
2019-04-14T13:24:36.412Z,5.10
2019-04-14T13:30:39.147Z,3.23
2019-04-14T13:36:41.879Z,5.47
2019-04-14T13:42:44.607Z,3.57
2019-04-14T13:48:47.349Z,2.90
2019-04-14T13:54:50.085Z,3.03
2019-04-14T14:00:52.834Z,3.83
2019-04-14T14:06:55.621Z,3.00
2019-04-14T14:12:58.356Z,3.03
2019-04-14T14:19:01.084Z,3.47
2019-04-14T14:25:03.983Z,4.17
2019-04-14T14:31:06.712Z,3.30
2019-04-14T14:37:09.501Z,3.40
2019-04-14T14:43:12.272Z,4.27
2019-04-14T14:49:15.012Z,4.10
2019-04-14T14:55:18.051Z,5.27
2019-04-14T15:01:20.779Z,6.70
2019-04-14T15:07:23.501Z,6.20
2019-04-14T15:13:26.236Z,6.60
2019-04-14T15:19:28.964Z,6.63
2019-04-14T15:25:31.693Z,7.57
2019-04-14T15:31:34.436Z,7.70
2019-04-14T15:37:37.169Z,8.33
2019-04-14T15:43:39.904Z,11.17
2019-04-14T15:49:42.648Z,10.50
2019-04-14T15:55:45.400Z,10.90
2019-04-14T16:01:48.132Z,8.73
2019-04-14T16:07:51.115Z,9.10
2019-04-14T16:13:53.848Z,9.40
2019-04-14T16:19:56.593Z,46.17
2019-04-14T16:25:59.635Z,49.70
2019-04-14T16:32:02.376Z,41.00
2019-04-14T16:38:05.123Z,39.53
2019-04-14T16:44:07.867Z,34.10
2019-04-14T16:50:10.613Z,37.60
2019-04-14T16:56:13.428Z,32.77
2019-04-14T17:02:16.174Z,31.50
2019-04-14T17:08:18.913Z,29.63
2019-04-14T17:14:21.737Z,25.33
2019-04-14T17:20:24.469Z,26.03
2019-04-14T17:26:27.497Z,26.43
2019-04-14T17:32:30.344Z,28.33
2019-04-14T17:38:33.085Z,25.97
2019-04-14T17:44:35.829Z,27.37
2019-04-14T17:50:40.828Z,23.13
2019-04-14T17:56:43.108Z,19.47
2019-04-14T18:02:45.904Z,17.17
2019-04-14T18:08:48.647Z,20.73
2019-04-14T18:14:51.392Z,16.57
2019-04-14T18:20:54.127Z,16.93
2019-04-14T18:26:56.877Z,14.77
2019-04-14T18:32:59.651Z,16.03
2019-04-14T18:39:02.913Z,13.47
2019-04-14T18:45:05.660Z,13.57
2019-04-14T18:51:08.406Z,14.13
2019-04-14T18:57:11.188Z,14.27
2019-04-14T19:03:13.913Z,11.10
2019-04-14T19:09:16.654Z,11.93
2019-04-14T19:15:19.651Z,10.70
2019-04-14T19:21:22.387Z,10.23
2019-04-14T19:27:25.121Z,11.00
2019-04-14T19:33:27.852Z,11.97
2019-04-14T19:39:30.607Z,9.03
2019-04-14T19:45:33.416Z,9.67
2019-04-14T19:51:36.240Z,9.97
2019-04-14T19:57:38.963Z,9.00
2019-04-14T20:03:41.739Z,10.73
2019-04-14T20:09:44.465Z,7.93
2019-04-14T20:15:47.192Z,9.57
2019-04-14T20:21:49.922Z,8.80
2019-04-14T20:27:52.689Z,10.03
2019-04-14T20:33:55.451Z,8.30
2019-04-14T20:40:00.065Z,7.43
2019-04-14T20:46:02.807Z,7.97
2019-04-14T20:52:05.558Z,8.53
2019-04-14T20:58:08.295Z,6.90
2019-04-14T21:04:11.019Z,6.67
2019-04-14T21:10:13.791Z,7.90
2019-04-14T21:16:16.800Z,7.20
2019-04-14T21:22:19.548Z,7.07
2019-04-14T21:28:22.727Z,7.57
2019-04-14T21:34:25.462Z,6.20
2019-04-14T21:40:28.183Z,6.57
2019-04-14T21:46:30.917Z,7.10
2019-04-14T21:52:33.649Z,7.10
2019-04-14T21:58:36.492Z,6.63
2019-04-14T22:04:39.221Z,7.80
2019-04-14T22:10:41.969Z,7.07
2019-04-14T22:16:44.802Z,6.83
2019-04-14T22:22:47.540Z,6.20
2019-04-14T22:28:50.270Z,6.40
2019-04-14T22:34:53.000Z,6.77
2019-04-14T22:40:55.738Z,6.10
2019-04-14T22:46:58.454Z,5.97
2019-04-14T22:53:01.173Z,6.03
2019-04-14T22:59:03.937Z,6.20
2019-04-14T23:05:07.041Z,6.50
2019-04-14T23:11:10.246Z,6.07
2019-04-14T23:17:12.963Z,5.50
2019-04-14T23:23:15.701Z,6.60
2019-04-14T23:29:18.480Z,5.80
2019-04-14T23:35:21.567Z,6.10
2019-04-14T23:41:24.296Z,6.07
2019-04-14T23:47:27.020Z,6.33
2019-04-14T23:53:29.739Z,6.00
2019-04-14T23:59:32.474Z,5.50
