createdAt,value
2022-09-09T00:00:55.334Z,14.55
2022-09-09T00:03:28.349Z,14.02
2022-09-09T00:05:58.962Z,17.58
2022-09-09T00:08:43.863Z,16.52
2022-09-09T00:11:14.947Z,14.07
2022-09-09T00:13:50.303Z,16.25
2022-09-09T00:16:28.716Z,19.45
2022-09-09T00:19:22.859Z,13.27
2022-09-09T00:22:15.277Z,14.27
2022-09-09T00:24:50.635Z,15.88
2022-09-09T00:27:31.249Z,17.23
2022-09-09T00:30:15.374Z,17.12
2022-09-09T00:32:43.299Z,16.92
2022-09-09T00:35:11.300Z,15.88
2022-09-09T00:37:39.933Z,14.57
2022-09-09T00:40:23.635Z,15.45
2022-09-09T00:43:08.005Z,16.87
2022-09-09T00:45:44.829Z,16.15
2022-09-09T00:48:13.583Z,15.85
2022-09-09T00:51:07.601Z,14.73
2022-09-09T00:53:38.774Z,13.55
2022-09-09T00:56:23.025Z,15.52
2022-09-09T00:59:09.588Z,15.73
2022-09-09T01:01:40.825Z,17.37
2022-09-09T01:04:17.962Z,16.60
2022-09-09T01:06:53.461Z,15.43
2022-09-09T01:09:33.669Z,22.50
2022-09-09T01:12:16.252Z,16.85
2022-09-09T01:14:51.954Z,18.12
2022-09-09T01:17:24.834Z,18.55
2022-09-09T01:19:59.807Z,20.65
2022-09-09T01:22:58.705Z,21.67
2022-09-09T01:26:05.520Z,20.85
2022-09-09T01:28:36.899Z,18.20
2022-09-09T01:31:09.308Z,17.25
2022-09-09T01:33:38.508Z,17.30
2022-09-09T01:36:13.407Z,20.90
2022-09-09T01:38:42.124Z,17.85
2022-09-09T01:41:10.235Z,20.55
2022-09-09T01:43:39.458Z,16.67
2022-09-09T01:46:07.441Z,16.80
2022-09-09T01:48:37.493Z,18.02
2022-09-09T01:51:06.202Z,16.25
2022-09-09T01:53:33.958Z,16.27
2022-09-09T01:56:11.447Z,16.75
2022-09-09T01:59:07.899Z,18.52
2022-09-09T02:01:42.894Z,19.27
2022-09-09T02:04:38.666Z,17.33
2022-09-09T02:07:41.396Z,15.10
2022-09-09T02:10:21.278Z,16.37
2022-09-09T02:13:06.183Z,15.48
2022-09-09T02:15:44.054Z,16.35
2022-09-09T02:18:16.156Z,14.38
2022-09-09T02:20:47.726Z,13.52
2022-09-09T02:23:16.548Z,13.43
2022-09-09T02:25:47.600Z,12.00
2022-09-09T02:28:18.205Z,14.20
2022-09-09T02:30:48.498Z,11.25
2022-09-09T02:33:17.417Z,12.37
2022-09-09T02:35:47.650Z,16.10
2022-09-09T02:38:17.833Z,12.93
2022-09-09T02:40:47.021Z,15.77
2022-09-09T02:43:19.999Z,14.93
2022-09-09T02:45:56.361Z,10.32
2022-09-09T02:48:58.478Z,11.57
2022-09-09T02:51:56.452Z,12.10
2022-09-09T02:54:33.088Z,8.63
2022-09-09T02:57:10.043Z,9.77
2022-09-09T02:59:41.741Z,7.68
2022-09-09T03:02:11.480Z,7.03
2022-09-09T03:04:40.362Z,6.87
2022-09-09T03:07:08.720Z,7.53
2022-09-09T03:09:36.943Z,8.10
2022-09-09T03:12:08.422Z,6.72
2022-09-09T03:14:36.665Z,8.43
2022-09-09T03:17:04.612Z,10.13
2022-09-09T03:19:33.349Z,7.75
2022-09-09T03:22:01.642Z,6.85
2022-09-09T03:24:31.258Z,6.85
2022-09-09T03:26:59.227Z,8.25
2022-09-09T03:29:27.715Z,6.53
2022-09-09T03:31:56.120Z,6.90
2022-09-09T03:34:23.956Z,6.82
2022-09-09T03:36:52.165Z,7.87
2022-09-09T03:39:19.964Z,6.03
2022-09-09T03:41:49.626Z,6.03
2022-09-09T03:44:18.438Z,7.00
2022-09-09T03:46:46.103Z,9.75
2022-09-09T03:49:15.362Z,6.15
2022-09-09T03:51:43.870Z,6.22
2022-09-09T03:54:12.345Z,6.62
2022-09-09T03:56:42.698Z,7.65
2022-09-09T03:59:11.444Z,7.00
2022-09-09T04:01:39.276Z,12.07
2022-09-09T04:04:08.977Z,5.60
2022-09-09T04:06:36.779Z,8.20
2022-09-09T04:09:04.599Z,6.80
2022-09-09T04:11:33.124Z,6.10
2022-09-09T04:14:01.354Z,7.50
2022-09-09T04:16:30.556Z,7.45
2022-09-09T04:18:59.891Z,7.28
2022-09-09T04:21:28.314Z,6.03
2022-09-09T04:23:56.419Z,7.07
2022-09-09T04:26:26.197Z,4.55
2022-09-09T04:28:53.907Z,5.85
2022-09-09T04:31:24.925Z,4.95
2022-09-09T04:33:54.131Z,5.95
2022-09-09T04:36:22.426Z,5.78
2022-09-09T04:38:50.710Z,5.75
2022-09-09T04:41:19.570Z,4.12
2022-09-09T04:43:48.691Z,4.40
2022-09-09T04:46:19.834Z,4.22
2022-09-09T04:48:49.934Z,4.78
2022-09-09T04:51:18.129Z,3.20
2022-09-09T04:53:48.104Z,3.33
2022-09-09T04:56:19.319Z,3.20
2022-09-09T04:58:47.668Z,5.22
2022-09-09T05:01:21.020Z,3.10
2022-09-09T05:03:50.265Z,5.30
2022-09-09T05:06:20.536Z,3.50
2022-09-09T05:08:50.667Z,3.47
2022-09-09T05:11:27.021Z,2.95
2022-09-09T05:13:55.637Z,5.72
2022-09-09T05:16:24.577Z,3.03
2022-09-09T05:18:52.653Z,4.87
2022-09-09T05:21:24.243Z,4.55
2022-09-09T05:23:52.767Z,5.40
2022-09-09T05:26:22.740Z,3.12
2022-09-09T05:28:50.878Z,3.75
2022-09-09T05:31:20.413Z,2.42
2022-09-09T05:33:50.641Z,3.30
2022-09-09T05:36:21.605Z,5.12
2022-09-09T05:38:51.241Z,4.60
2022-09-09T05:41:21.229Z,7.37
2022-09-09T05:43:50.125Z,3.05
2022-09-09T05:46:23.695Z,2.30
2022-09-09T05:48:53.386Z,2.72
2022-09-09T05:51:27.846Z,4.03
2022-09-09T05:53:59.694Z,4.47
2022-09-09T05:56:30.264Z,1.65
2022-09-09T05:59:01.276Z,2.53
2022-09-09T06:01:32.728Z,2.12
2022-09-09T06:04:01.654Z,1.10
2022-09-09T06:06:37.942Z,0.82
2022-09-09T06:09:10.841Z,0.80
2022-09-09T06:11:41.317Z,1.37
2022-09-09T06:14:10.021Z,4.15
2022-09-09T06:16:43.548Z,1.20
2022-09-09T06:19:14.043Z,0.70
2022-09-09T06:21:42.408Z,1.05
2022-09-09T06:24:10.510Z,0.70
2022-09-09T06:26:43.852Z,1.05
2022-09-09T06:29:12.569Z,0.73
2022-09-09T06:31:41.466Z,1.90
2022-09-09T06:34:10.645Z,1.90
2022-09-09T06:36:40.271Z,1.15
2022-09-09T06:39:14.866Z,0.85
2022-09-09T06:41:44.031Z,0.60
2022-09-09T06:44:16.566Z,0.65
2022-09-09T06:46:49.234Z,0.80
2022-09-09T06:49:17.521Z,0.70
2022-09-09T06:51:45.877Z,1.42
2022-09-09T06:54:14.024Z,1.27
2022-09-09T06:56:46.917Z,0.60
2022-09-09T06:59:18.068Z,1.95
2022-09-09T07:01:46.716Z,1.12
2022-09-09T07:04:15.143Z,0.60
2022-09-09T07:06:45.636Z,0.40
2022-09-09T07:09:17.176Z,2.70
2022-09-09T07:11:47.507Z,1.15
2022-09-09T07:14:16.691Z,1.37
2022-09-09T07:16:47.123Z,3.17
2022-09-09T07:19:16.017Z,1.87
2022-09-09T07:21:44.940Z,1.23
2022-09-09T07:24:13.856Z,0.90
2022-09-09T07:26:42.796Z,0.52
2022-09-09T07:29:10.654Z,1.15
2022-09-09T07:31:41.281Z,1.08
2022-09-09T07:34:09.994Z,1.33
2022-09-09T07:36:40.494Z,1.00
2022-09-09T07:39:14.169Z,0.75
2022-09-09T07:41:45.832Z,2.08
2022-09-09T07:44:17.624Z,2.03
2022-09-09T07:46:46.910Z,2.85
2022-09-09T07:49:16.343Z,0.60
2022-09-09T07:51:46.983Z,0.98
2022-09-09T07:54:18.664Z,1.77
2022-09-09T07:56:47.840Z,1.15
2022-09-09T07:59:16.004Z,2.33
2022-09-09T08:01:46.833Z,1.10
2022-09-09T08:04:17.887Z,0.70
2022-09-09T08:06:48.378Z,1.17
2022-09-09T08:09:18.511Z,1.00
2022-09-09T08:11:48.310Z,0.65
2022-09-09T08:14:19.182Z,1.05
2022-09-09T08:16:49.427Z,1.25
2022-09-09T08:19:18.864Z,1.95
2022-09-09T08:21:47.218Z,0.93
2022-09-09T08:24:16.897Z,1.65
2022-09-09T08:26:50.516Z,1.30
2022-09-09T08:29:19.516Z,0.97
2022-09-09T08:31:55.688Z,0.68
2022-09-09T08:34:24.114Z,1.73
2022-09-09T08:36:52.897Z,1.73
2022-09-09T08:39:23.149Z,2.50
2022-09-09T08:42:07.850Z,4.10
2022-09-09T08:44:48.911Z,3.58
2022-09-09T08:47:48.580Z,1.00
2022-09-09T08:50:17.057Z,1.75
2022-09-09T08:53:17.657Z,1.83
2022-09-09T08:58:48.179Z,0.70
2022-09-09T09:01:38.445Z,0.77
2022-09-09T09:04:54.288Z,0.88
2022-09-09T09:08:05.477Z,1.17
2022-09-09T09:10:55.686Z,0.50
2022-09-09T09:13:43.996Z,4.68
2022-09-09T09:16:33.607Z,1.83
2022-09-09T09:19:02.203Z,0.62
2022-09-09T09:21:31.360Z,0.52
2022-09-09T09:24:01.558Z,1.98
2022-09-09T09:26:36.558Z,1.90
2022-09-09T09:29:14.525Z,0.50
2022-09-09T09:31:55.920Z,0.35
2022-09-09T09:34:25.709Z,2.80
2022-09-09T09:37:06.318Z,2.05
2022-09-09T09:42:28.618Z,1.23
2022-09-09T09:44:56.778Z,0.57
2022-09-09T09:47:25.024Z,0.88
2022-09-09T09:50:03.544Z,0.95
2022-09-09T09:52:33.714Z,0.98
2022-09-09T09:55:08.455Z,3.95
2022-09-09T09:57:37.658Z,0.70
2022-09-09T10:00:10.275Z,1.45
2022-09-09T10:02:44.951Z,1.00
2022-09-09T10:05:32.630Z,0.70
2022-09-09T10:08:12.333Z,1.87
2022-09-09T10:11:04.348Z,1.15
2022-09-09T10:13:52.181Z,0.52
2022-09-09T10:16:53.670Z,1.20
2022-09-09T10:19:34.866Z,1.05
2022-09-09T10:22:07.993Z,2.05
2022-09-09T10:24:59.114Z,1.42
2022-09-09T10:28:01.545Z,1.23
2022-09-09T10:31:02.997Z,1.35
2022-09-09T10:33:52.272Z,1.15
2022-09-09T10:36:26.440Z,1.45
2022-09-09T10:39:14.829Z,0.75
2022-09-09T10:42:18.066Z,1.02
2022-09-09T10:45:05.934Z,1.08
2022-09-09T10:47:58.577Z,0.65
2022-09-09T10:51:05.104Z,1.77
2022-09-09T10:53:47.802Z,2.40
2022-09-09T10:56:19.989Z,1.80
2022-09-09T10:59:04.230Z,1.80
2022-09-09T11:01:41.166Z,1.73
2022-09-09T11:04:20.761Z,1.45
2022-09-09T11:06:55.629Z,0.85
2022-09-09T11:09:27.819Z,0.93
2022-09-09T11:11:58.070Z,2.10
2022-09-09T11:14:34.112Z,1.33
2022-09-09T11:17:12.252Z,4.75
2022-09-09T11:19:44.058Z,7.50
2022-09-09T11:22:22.631Z,0.80
2022-09-09T11:24:58.284Z,2.70
2022-09-09T11:27:42.090Z,1.85
2022-09-09T11:30:51.644Z,2.50
2022-09-09T11:33:38.877Z,1.05
2022-09-09T11:36:15.922Z,1.90
2022-09-09T11:38:52.552Z,0.80
2022-09-09T11:41:22.960Z,1.52
2022-09-09T11:43:54.835Z,2.33
2022-09-09T11:46:35.115Z,2.25
2022-09-09T11:49:06.295Z,2.65
2022-09-09T11:51:36.598Z,1.10
2022-09-09T11:54:40.647Z,5.15
2022-09-09T11:59:56.454Z,6.12
2022-09-09T12:02:27.961Z,5.25
2022-09-09T12:05:09.892Z,5.35
2022-09-09T12:07:43.743Z,1.95
2022-09-09T12:10:37.620Z,3.33
2022-09-09T12:13:26.871Z,2.08
2022-09-09T12:16:03.914Z,3.20
2022-09-09T12:21:42.079Z,1.25
2022-09-09T12:24:14.453Z,3.08
2022-09-09T12:26:54.507Z,1.87
2022-09-09T12:29:48.378Z,1.58
2022-09-09T12:32:21.669Z,1.17
2022-09-09T12:37:30.866Z,1.55
2022-09-09T12:40:00.779Z,1.80
2022-09-09T12:42:31.569Z,1.10
2022-09-09T12:45:02.103Z,0.95
2022-09-09T12:50:29.063Z,0.98
2022-09-09T12:53:03.273Z,1.85
2022-09-09T12:55:34.925Z,1.00
2022-09-09T12:58:06.851Z,1.57
2022-09-09T13:00:36.168Z,1.67
2022-09-09T13:03:18.216Z,1.60
2022-09-09T13:05:48.094Z,0.55
2022-09-09T13:08:21.113Z,1.25
2022-09-09T13:13:42.406Z,3.15
2022-09-09T13:16:24.323Z,1.12
2022-09-09T13:18:52.974Z,1.77
2022-09-09T13:21:21.065Z,1.87
2022-09-09T13:23:53.398Z,1.42
2022-09-09T13:26:28.928Z,1.55
2022-09-09T13:29:08.930Z,2.58
2022-09-09T13:31:38.596Z,2.45
2022-09-09T13:34:31.547Z,1.92
2022-09-09T13:37:08.850Z,1.35
2022-09-09T13:39:38.858Z,1.95
2022-09-09T13:42:08.377Z,3.37
2022-09-09T13:44:39.964Z,3.53
2022-09-09T13:47:14.206Z,5.40
2022-09-09T13:49:42.501Z,6.47
2022-09-09T13:52:18.157Z,5.22
2022-09-09T13:54:53.414Z,8.90
2022-09-09T13:57:25.715Z,7.70
2022-09-09T14:00:11.379Z,5.30
2022-09-09T14:02:40.448Z,5.75
2022-09-09T14:05:08.233Z,3.17
2022-09-09T14:07:36.004Z,2.40
2022-09-09T14:10:04.421Z,2.97
2022-09-09T14:12:32.310Z,1.87
2022-09-09T14:15:01.164Z,1.85
2022-09-09T14:17:31.674Z,2.35
2022-09-09T14:19:59.820Z,1.40
2022-09-09T14:22:27.671Z,1.90
2022-09-09T14:24:55.840Z,4.57
2022-09-09T14:27:23.598Z,1.33
2022-09-09T14:29:51.288Z,2.15
2022-09-09T14:32:19.406Z,1.48
2022-09-09T14:34:47.178Z,1.52
2022-09-09T14:37:15.135Z,2.30
2022-09-09T14:39:45.406Z,1.25
2022-09-09T14:42:13.257Z,1.48
2022-09-09T14:44:42.027Z,4.20
2022-09-09T14:47:10.499Z,3.28
2022-09-09T14:49:40.593Z,2.72
2022-09-09T14:52:10.935Z,1.92
2022-09-09T14:54:38.678Z,4.10
2022-09-09T14:57:06.539Z,2.83
2022-09-09T14:59:35.693Z,2.62
2022-09-09T15:02:05.616Z,3.45
2022-09-09T15:04:33.694Z,4.32
2022-09-09T15:07:01.971Z,3.90
2022-09-09T15:09:30.493Z,2.50
2022-09-09T15:11:58.261Z,2.47
2022-09-09T15:14:27.411Z,2.20
2022-09-09T15:16:55.326Z,3.33
2022-09-09T15:19:23.299Z,2.33
2022-09-09T15:21:51.503Z,2.83
2022-09-09T15:24:19.294Z,2.00
2022-09-09T15:26:47.094Z,6.50
2022-09-09T15:29:15.213Z,6.20
2022-09-09T15:31:43.000Z,4.18
2022-09-09T15:34:10.805Z,6.75
2022-09-09T15:36:40.974Z,3.97
2022-09-09T15:39:14.122Z,2.72
2022-09-09T15:41:46.569Z,2.05
2022-09-09T15:44:14.591Z,2.00
2022-09-09T15:46:50.052Z,3.37
2022-09-09T15:49:23.447Z,4.85
2022-09-09T15:51:56.768Z,6.20
2022-09-09T15:56:58.391Z,7.50
2022-09-09T15:59:29.200Z,7.87
2022-09-09T16:04:43.408Z,7.65
2022-09-09T16:07:11.122Z,10.63
2022-09-09T16:09:39.128Z,9.50
2022-09-09T16:12:13.247Z,8.07
2022-09-09T16:14:40.967Z,10.80
2022-09-09T16:17:09.293Z,14.63
2022-09-09T16:19:37.199Z,27.35
2022-09-09T16:22:05.834Z,23.60
2022-09-09T16:24:33.936Z,24.42
2022-09-09T16:27:01.709Z,25.37
2022-09-09T16:29:29.695Z,30.55
2022-09-09T16:32:02.841Z,36.35
2022-09-09T16:34:32.291Z,28.52
2022-09-09T16:37:00.647Z,22.27
2022-09-09T16:39:28.439Z,17.95
2022-09-09T16:41:56.261Z,14.70
2022-09-09T16:44:24.465Z,13.43
2022-09-09T16:46:56.849Z,13.07
2022-09-09T16:49:29.719Z,14.75
2022-09-09T16:52:00.272Z,12.85
2022-09-09T16:54:31.388Z,15.27
2022-09-09T16:57:00.821Z,15.63
2022-09-09T16:59:29.118Z,15.38
2022-09-09T17:01:57.057Z,13.88
2022-09-09T17:04:29.237Z,14.02
2022-09-09T17:06:58.668Z,17.25
2022-09-09T17:09:30.533Z,14.27
2022-09-09T17:11:59.737Z,13.70
2022-09-09T17:14:27.664Z,15.20
2022-09-09T17:16:55.497Z,15.00
2022-09-09T17:19:23.596Z,14.43
2022-09-09T17:22:16.630Z,17.45
2022-09-09T17:24:40.132Z,16.67
2022-09-09T17:27:08.342Z,16.92
2022-09-09T17:29:37.193Z,21.90
2022-09-09T17:32:06.659Z,20.20
2022-09-09T17:34:36.225Z,19.92
2022-09-09T17:37:04.299Z,20.92
2022-09-09T17:39:32.595Z,21.73
2022-09-09T17:42:00.540Z,15.40
2022-09-09T17:44:33.555Z,11.35
2022-09-09T17:47:02.195Z,13.07
2022-09-09T17:49:29.951Z,9.90
2022-09-09T17:51:57.952Z,10.52
2022-09-09T17:54:26.114Z,12.65
2022-09-09T17:56:53.899Z,10.43
2022-09-09T17:59:21.743Z,9.02
2022-09-09T18:01:51.259Z,9.82
2022-09-09T18:04:20.232Z,8.88
2022-09-09T18:06:50.964Z,11.77
2022-09-09T18:09:23.518Z,11.12
2022-09-09T18:11:54.799Z,9.90
2022-09-09T18:14:26.625Z,10.85
2022-09-09T18:16:54.723Z,10.38
2022-09-09T18:19:25.836Z,9.45
2022-09-09T18:21:56.427Z,8.07
2022-09-09T18:24:27.066Z,13.95
2022-09-09T18:26:55.513Z,8.57
2022-09-09T18:29:25.834Z,8.13
2022-09-09T18:31:55.258Z,12.82
2022-09-09T18:34:26.130Z,11.27
2022-09-09T18:36:56.291Z,8.18
2022-09-09T18:39:28.832Z,9.05
2022-09-09T18:42:00.818Z,12.23
2022-09-09T18:44:36.852Z,5.55
2022-09-09T18:47:04.707Z,9.82
2022-09-09T18:49:33.605Z,12.15
2022-09-09T18:52:03.072Z,11.63
2022-09-09T18:54:31.635Z,8.32
2022-09-09T18:57:01.116Z,9.95
2022-09-09T18:59:29.152Z,11.77
2022-09-09T19:01:58.433Z,14.40
2022-09-09T19:04:27.668Z,16.62
2022-09-09T19:06:58.415Z,15.18
2022-09-09T19:09:29.840Z,16.40
2022-09-09T19:11:59.720Z,20.58
2022-09-09T19:14:28.335Z,20.00
2022-09-09T19:16:56.688Z,21.23
2022-09-09T19:19:28.031Z,20.12
2022-09-09T19:21:59.014Z,21.30
2022-09-09T19:24:32.576Z,12.77
2022-09-09T19:27:03.607Z,19.27
2022-09-09T19:29:35.015Z,15.30
2022-09-09T19:33:13.063Z,15.40
2022-09-09T19:34:52.874Z,20.80
2022-09-09T19:37:21.294Z,16.02
2022-09-09T19:39:50.798Z,20.73
2022-09-09T19:42:18.754Z,20.90
2022-09-09T19:44:47.062Z,26.48
2022-09-09T19:47:15.360Z,21.60
2022-09-09T19:49:47.064Z,19.35
2022-09-09T19:52:17.345Z,20.88
2022-09-09T19:54:46.990Z,22.50
2022-09-09T19:57:15.268Z,28.08
2022-09-09T19:59:43.177Z,17.40
2022-09-09T20:02:15.995Z,12.60
2022-09-09T20:04:44.998Z,11.05
2022-09-09T20:07:13.002Z,19.80
2022-09-09T20:09:40.794Z,22.33
2022-09-09T20:12:09.008Z,20.00
2022-09-09T20:14:39.646Z,18.25
2022-09-09T20:17:09.308Z,24.83
2022-09-09T20:19:37.054Z,14.25
2022-09-09T20:22:04.910Z,14.48
2022-09-09T20:24:33.099Z,21.48
2022-09-09T20:27:00.801Z,19.20
2022-09-09T20:29:28.692Z,23.55
2022-09-09T20:31:56.974Z,25.27
2022-09-09T20:34:27.484Z,20.75
2022-09-09T20:36:56.415Z,22.25
2022-09-09T20:39:24.584Z,23.85
2022-09-09T20:41:52.586Z,19.62
2022-09-09T20:44:24.492Z,21.48
2022-09-09T20:47:02.968Z,25.33
2022-09-09T20:49:31.304Z,24.60
2022-09-09T20:51:59.941Z,29.05
2022-09-09T20:54:30.871Z,25.00
2022-09-09T20:57:00.701Z,26.27
2022-09-09T20:59:31.319Z,23.80
2022-09-09T21:02:09.713Z,31.35
2022-09-09T21:04:38.753Z,26.12
2022-09-09T21:07:07.804Z,28.95
2022-09-09T21:09:35.734Z,20.48
2022-09-09T21:12:03.718Z,22.30
2022-09-09T21:14:32.837Z,28.08
2022-09-09T21:17:00.581Z,26.95
2022-09-09T21:19:28.685Z,16.27
2022-09-09T21:21:57.445Z,16.90
2022-09-09T21:24:25.170Z,23.80
2022-09-09T21:26:55.594Z,28.52
2022-09-09T21:29:24.442Z,27.73
2022-09-09T21:31:53.414Z,26.52
2022-09-09T21:34:21.207Z,29.23
2022-09-09T21:36:49.537Z,22.23
2022-09-09T21:39:17.636Z,23.90
2022-09-09T21:41:45.573Z,30.25
2022-09-09T21:44:14.763Z,28.08
2022-09-09T21:46:44.160Z,28.77
2022-09-09T21:49:12.037Z,31.50
2022-09-09T21:54:25.945Z,17.02
2022-09-09T21:56:54.696Z,19.10
2022-09-09T21:59:22.408Z,9.90
2022-09-09T22:01:50.323Z,20.75
2022-09-09T22:04:18.610Z,16.35
2022-09-09T22:06:46.302Z,24.58
2022-09-09T22:09:14.104Z,13.23
2022-09-09T22:11:42.696Z,22.60
2022-09-09T22:14:10.382Z,19.23
2022-09-09T22:16:38.072Z,18.35
2022-09-09T22:19:09.356Z,21.08
2022-09-09T22:21:37.077Z,24.65
2022-09-09T22:24:05.951Z,28.52
2022-09-09T22:26:36.579Z,26.37
2022-09-09T22:29:05.699Z,27.75
2022-09-09T22:31:34.721Z,25.62
2022-09-09T22:34:03.759Z,25.30
2022-09-09T22:36:33.013Z,27.17
2022-09-09T22:39:02.242Z,26.87
2022-09-09T22:41:30.405Z,24.50
2022-09-09T22:43:59.175Z,23.73
2022-09-09T22:46:27.063Z,27.87
2022-09-09T22:48:55.319Z,23.65
2022-09-09T22:51:23.118Z,22.33
2022-09-09T22:53:50.910Z,24.25
2022-09-09T22:56:20.620Z,24.05
2022-09-09T22:58:52.914Z,18.55
2022-09-09T23:01:21.320Z,18.12
2022-09-09T23:03:50.798Z,25.95
2022-09-09T23:06:22.823Z,19.55
2022-09-09T23:09:02.560Z,19.60
2022-09-09T23:11:34.391Z,16.42
2022-09-09T23:14:04.945Z,18.35
2022-09-09T23:16:39.963Z,23.40
2022-09-09T23:19:11.077Z,19.70
2022-09-09T23:24:26.483Z,20.65
2022-09-09T23:26:54.392Z,16.15
2022-09-09T23:29:22.163Z,24.27
2022-09-09T23:31:50.285Z,13.52
2022-09-09T23:34:18.394Z,15.00
2022-09-09T23:36:46.370Z,12.70
2022-09-09T23:39:14.483Z,9.77
2022-09-09T23:41:42.295Z,17.58
2022-09-09T23:44:12.397Z,17.23
2022-09-09T23:46:40.632Z,25.65
2022-09-09T23:49:09.949Z,20.37
2022-09-09T23:51:40.176Z,21.58
2022-09-09T23:54:10.256Z,21.20
2022-09-09T23:56:40.774Z,18.02
2022-09-09T23:59:09.795Z,21.27
