createdAt,value
2023-03-08T00:02:03.095Z,13.23
2023-03-08T00:04:33.723Z,13.45
2023-03-08T00:07:08.082Z,13.70
2023-03-08T00:09:38.945Z,12.27
2023-03-08T00:14:50.165Z,13.20
2023-03-08T00:17:20.168Z,13.75
2023-03-08T00:19:49.502Z,12.90
2023-03-08T00:22:20.596Z,12.05
2023-03-08T00:24:49.881Z,9.95
2023-03-08T00:27:19.096Z,13.77
2023-03-08T00:29:48.458Z,13.25
2023-03-08T00:32:18.407Z,13.02
2023-03-08T00:34:48.506Z,13.80
2023-03-08T00:37:19.682Z,14.00
2023-03-08T00:39:54.529Z,13.82
2023-03-08T00:45:00.921Z,12.50
2023-03-08T00:47:30.257Z,13.27
2023-03-08T00:49:59.583Z,13.25
2023-03-08T00:52:35.742Z,14.05
2023-03-08T00:55:04.924Z,13.15
2023-03-08T00:57:34.406Z,13.48
2023-03-08T01:00:07.959Z,12.55
2023-03-08T01:02:37.193Z,12.90
2023-03-08T01:05:06.909Z,13.80
2023-03-08T01:07:43.210Z,12.95
2023-03-08T01:10:13.572Z,13.00
2023-03-08T01:12:44.155Z,13.70
2023-03-08T01:15:15.838Z,13.30
2023-03-08T01:17:45.326Z,14.85
2023-03-08T01:20:15.395Z,13.70
2023-03-08T01:22:46.461Z,13.25
2023-03-08T01:25:15.774Z,15.48
2023-03-08T01:27:44.945Z,14.57
2023-03-08T01:30:20.286Z,17.08
2023-03-08T01:32:49.448Z,16.55
2023-03-08T01:35:20.817Z,17.83
2023-03-08T01:37:54.952Z,17.65
2023-03-08T01:40:29.626Z,18.05
2023-03-08T01:43:23.368Z,18.08
2023-03-08T01:46:32.076Z,21.10
2023-03-08T01:49:16.105Z,19.35
2023-03-08T01:51:54.072Z,20.38
2023-03-08T01:54:30.626Z,23.98
2023-03-08T01:57:05.182Z,20.85
2023-03-08T01:59:35.746Z,22.92
2023-03-08T02:02:04.936Z,19.75
2023-03-08T02:04:38.949Z,33.25
2023-03-08T02:07:12.228Z,23.60
2023-03-08T02:09:44.614Z,27.48
2023-03-08T02:12:20.470Z,24.00
2023-03-08T02:14:50.145Z,23.85
2023-03-08T02:17:19.301Z,26.92
2023-03-08T02:19:54.837Z,27.77
2023-03-08T02:22:24.336Z,22.80
2023-03-08T02:24:55.419Z,29.23
2023-03-08T02:27:27.954Z,26.88
2023-03-08T02:29:57.146Z,25.33
2023-03-08T02:32:26.257Z,22.70
2023-03-08T02:34:55.499Z,22.50
2023-03-08T02:37:24.702Z,24.00
2023-03-08T02:39:55.987Z,21.35
2023-03-08T02:42:30.337Z,21.23
2023-03-08T02:45:04.604Z,21.52
2023-03-08T02:47:35.641Z,21.55
2023-03-08T02:50:11.491Z,18.02
2023-03-08T02:52:41.027Z,20.13
2023-03-08T02:55:13.177Z,18.83
2023-03-08T02:57:42.688Z,21.60
2023-03-08T03:00:13.345Z,21.02
2023-03-08T03:05:22.649Z,19.67
2023-03-08T03:07:52.141Z,18.02
2023-03-08T03:10:29.990Z,17.10
2023-03-08T03:12:59.578Z,17.65
2023-03-08T03:15:32.481Z,16.35
2023-03-08T03:18:02.229Z,16.25
2023-03-08T03:20:31.273Z,15.43
2023-03-08T03:23:01.009Z,16.95
2023-03-08T03:25:42.976Z,16.02
2023-03-08T03:28:20.239Z,16.88
2023-03-08T03:30:50.676Z,16.77
2023-03-08T03:33:19.926Z,17.58
2023-03-08T03:35:54.584Z,16.13
2023-03-08T03:38:24.556Z,16.70
2023-03-08T03:41:10.139Z,15.63
2023-03-08T03:43:40.606Z,15.13
2023-03-08T03:46:17.864Z,16.00
2023-03-08T03:48:50.014Z,15.10
2023-03-08T03:51:24.116Z,15.98
2023-03-08T03:54:02.929Z,15.20
2023-03-08T03:56:34.678Z,15.52
2023-03-08T03:59:04.528Z,15.05
2023-03-08T04:01:34.288Z,15.15
2023-03-08T04:04:15.622Z,13.40
2023-03-08T04:06:46.880Z,15.02
2023-03-08T04:09:25.506Z,14.75
2023-03-08T04:12:10.359Z,14.63
2023-03-08T04:14:41.984Z,15.20
2023-03-08T04:17:13.972Z,14.77
2023-03-08T04:19:57.595Z,15.05
2023-03-08T04:22:37.133Z,15.40
2023-03-08T04:25:17.836Z,14.65
2023-03-08T04:27:55.574Z,15.30
2023-03-08T04:30:31.454Z,14.98
2023-03-08T04:33:02.621Z,16.58
2023-03-08T04:35:45.041Z,17.20
2023-03-08T04:38:15.512Z,16.88
2023-03-08T04:41:11.809Z,16.27
2023-03-08T04:44:02.636Z,16.02
2023-03-08T04:46:46.479Z,16.50
2023-03-08T04:49:21.698Z,17.58
2023-03-08T04:51:55.639Z,18.23
2023-03-08T04:54:27.581Z,17.85
2023-03-08T04:57:03.524Z,17.58
2023-03-08T04:59:37.187Z,17.20
2023-03-08T05:02:08.537Z,17.67
2023-03-08T05:04:40.361Z,12.93
2023-03-08T05:07:15.452Z,19.48
2023-03-08T05:09:46.072Z,19.02
2023-03-08T05:12:16.140Z,19.95
2023-03-08T05:15:00.561Z,19.55
2023-03-08T05:17:32.412Z,19.38
2023-03-08T05:20:02.015Z,18.77
2023-03-08T05:22:55.088Z,19.50
2023-03-08T05:25:28.205Z,19.63
2023-03-08T05:27:57.541Z,17.38
2023-03-08T05:30:47.635Z,16.73
2023-03-08T05:33:27.040Z,17.20
2023-03-08T05:35:57.084Z,17.77
2023-03-08T05:38:31.682Z,16.50
2023-03-08T05:41:03.372Z,16.15
2023-03-08T05:46:18.472Z,16.88
2023-03-08T05:48:48.654Z,16.67
2023-03-08T05:53:56.275Z,16.38
2023-03-08T05:56:26.501Z,15.93
2023-03-08T05:59:07.248Z,14.60
2023-03-08T06:01:38.301Z,13.13
2023-03-08T06:04:30.384Z,15.40
2023-03-08T06:07:00.037Z,14.80
2023-03-08T06:09:35.755Z,14.88
2023-03-08T06:12:06.501Z,13.73
2023-03-08T06:14:36.809Z,14.23
2023-03-08T06:17:08.143Z,14.43
2023-03-08T06:19:42.953Z,13.00
2023-03-08T06:22:14.111Z,14.50
2023-03-08T06:24:43.326Z,11.18
2023-03-08T06:27:12.534Z,10.45
2023-03-08T06:29:49.546Z,11.95
2023-03-08T06:32:21.219Z,11.10
2023-03-08T06:34:50.798Z,10.40
2023-03-08T06:37:20.380Z,10.88
2023-03-08T06:39:49.688Z,11.77
2023-03-08T06:42:25.786Z,11.05
2023-03-08T06:45:00.776Z,12.63
2023-03-08T06:47:39.085Z,10.52
2023-03-08T06:50:09.080Z,10.68
2023-03-08T06:52:40.421Z,12.18
2023-03-08T06:55:12.311Z,10.95
2023-03-08T06:57:46.650Z,10.27
2023-03-08T07:00:17.018Z,8.82
2023-03-08T07:02:54.346Z,10.93
2023-03-08T07:05:24.442Z,10.43
2023-03-08T07:07:53.639Z,10.88
2023-03-08T07:10:24.171Z,10.95
2023-03-08T07:12:53.546Z,9.70
2023-03-08T07:15:28.327Z,10.15
2023-03-08T07:18:00.662Z,8.57
2023-03-08T07:20:30.190Z,9.88
2023-03-08T07:23:01.288Z,9.07
2023-03-08T07:25:31.649Z,8.43
2023-03-08T07:28:01.940Z,8.05
2023-03-08T07:30:31.263Z,8.13
2023-03-08T07:33:02.493Z,9.10
2023-03-08T07:35:31.788Z,7.90
2023-03-08T07:38:01.275Z,7.72
2023-03-08T07:40:30.680Z,6.95
2023-03-08T07:43:00.281Z,7.55
2023-03-08T07:45:46.392Z,6.97
2023-03-08T07:48:17.522Z,5.85
2023-03-08T07:50:52.055Z,5.93
2023-03-08T07:53:27.947Z,6.15
2023-03-08T07:56:00.828Z,6.22
2023-03-08T07:58:31.360Z,5.95
2023-03-08T08:01:00.687Z,5.78
2023-03-08T08:03:33.233Z,5.88
2023-03-08T08:06:05.679Z,5.53
2023-03-08T08:08:35.384Z,6.32
2023-03-08T08:11:04.391Z,5.82
2023-03-08T08:13:39.839Z,4.22
2023-03-08T08:16:09.557Z,5.20
2023-03-08T08:18:41.404Z,4.93
2023-03-08T08:23:41.026Z,5.45
2023-03-08T08:26:17.827Z,4.53
2023-03-08T08:28:48.675Z,4.88
2023-03-08T08:31:25.411Z,4.68
2023-03-08T08:33:56.745Z,4.50
2023-03-08T08:36:26.341Z,4.55
2023-03-08T08:38:56.069Z,4.47
2023-03-08T08:41:32.668Z,4.88
2023-03-08T08:44:02.313Z,5.07
2023-03-08T08:46:33.765Z,5.00
2023-03-08T08:49:06.538Z,5.15
2023-03-08T08:51:35.781Z,5.32
2023-03-08T08:54:05.469Z,5.43
2023-03-08T08:56:35.177Z,5.13
2023-03-08T08:59:05.633Z,5.15
2023-03-08T09:01:43.331Z,5.50
2023-03-08T09:04:20.333Z,4.97
2023-03-08T09:06:49.693Z,5.35
2023-03-08T09:09:20.135Z,5.28
2023-03-08T09:11:55.989Z,5.05
2023-03-08T09:14:25.489Z,4.85
2023-03-08T09:17:00.314Z,4.82
2023-03-08T09:19:31.599Z,4.82
2023-03-08T09:22:00.749Z,3.72
2023-03-08T09:24:29.954Z,4.80
2023-03-08T09:26:59.270Z,4.70
2023-03-08T09:29:28.550Z,5.15
2023-03-08T09:31:58.764Z,4.85
2023-03-08T09:34:30.398Z,5.18
2023-03-08T09:36:59.545Z,4.95
2023-03-08T09:39:29.249Z,5.60
2023-03-08T09:42:00.528Z,5.53
2023-03-08T09:44:53.925Z,3.58
2023-03-08T09:47:34.681Z,5.03
2023-03-08T09:50:16.581Z,4.97
2023-03-08T09:52:51.727Z,4.97
2023-03-08T09:55:31.605Z,5.70
2023-03-08T09:58:03.919Z,4.97
2023-03-08T10:00:50.012Z,5.32
2023-03-08T10:03:51.774Z,4.90
2023-03-08T10:06:30.980Z,5.35
2023-03-08T10:09:10.927Z,4.85
2023-03-08T10:11:47.884Z,5.40
2023-03-08T10:14:28.469Z,5.15
2023-03-08T10:17:01.677Z,5.78
2023-03-08T10:19:36.651Z,5.70
2023-03-08T10:22:11.404Z,5.75
2023-03-08T10:24:47.105Z,5.72
2023-03-08T10:27:21.751Z,5.45
2023-03-08T10:29:52.356Z,5.72
2023-03-08T10:32:22.191Z,6.47
2023-03-08T10:34:52.442Z,6.00
2023-03-08T10:37:24.674Z,6.47
2023-03-08T10:39:57.004Z,6.10
2023-03-08T10:42:28.920Z,6.55
2023-03-08T10:45:02.173Z,6.07
2023-03-08T10:47:35.862Z,6.72
2023-03-08T10:50:11.495Z,6.22
2023-03-08T10:52:48.872Z,6.88
2023-03-08T10:55:20.802Z,6.38
2023-03-08T11:00:42.258Z,6.95
2023-03-08T11:03:18.443Z,6.72
2023-03-08T11:05:57.642Z,7.30
2023-03-08T11:08:31.369Z,6.68
2023-03-08T11:11:06.777Z,7.78
2023-03-08T11:13:38.078Z,7.60
2023-03-08T11:16:23.417Z,7.18
2023-03-08T11:19:04.988Z,7.32
2023-03-08T11:21:43.074Z,6.03
2023-03-08T11:24:25.592Z,6.95
2023-03-08T11:27:08.107Z,7.05
2023-03-08T11:29:52.092Z,7.15
2023-03-08T11:32:38.428Z,6.80
2023-03-08T11:35:24.386Z,6.47
2023-03-08T11:38:01.826Z,7.05
2023-03-08T11:40:45.186Z,5.53
2023-03-08T11:43:30.118Z,7.00
2023-03-08T11:46:07.833Z,6.93
2023-03-08T11:48:57.391Z,7.20
2023-03-08T11:51:39.796Z,6.63
2023-03-08T11:54:17.896Z,6.95
2023-03-08T11:59:39.574Z,7.13
2023-03-08T12:05:04.222Z,7.25
2023-03-08T12:07:38.826Z,7.50
2023-03-08T12:10:17.779Z,7.50
2023-03-08T12:12:57.999Z,7.90
2023-03-08T12:15:32.779Z,7.35
2023-03-08T12:18:08.353Z,6.75
2023-03-08T12:20:46.019Z,7.50
2023-03-08T12:23:27.082Z,6.53
2023-03-08T12:26:01.556Z,7.90
2023-03-08T12:28:36.597Z,7.82
2023-03-08T12:31:28.674Z,7.78
2023-03-08T12:34:05.036Z,7.90
2023-03-08T12:36:41.515Z,6.10
2023-03-08T12:39:26.718Z,8.38
2023-03-08T12:42:01.820Z,8.88
2023-03-08T12:53:02.908Z,6.00
2023-03-08T12:55:33.125Z,7.15
2023-03-08T12:58:04.657Z,8.02
2023-03-08T13:00:37.241Z,8.32
2023-03-08T13:03:08.875Z,9.10
2023-03-08T13:05:39.673Z,7.88
2023-03-08T13:08:42.589Z,7.15
2023-03-08T13:11:15.832Z,8.25
2023-03-08T13:13:55.630Z,8.25
2023-03-08T13:16:33.634Z,8.38
2023-03-08T13:19:09.024Z,8.05
2023-03-08T13:21:45.504Z,7.50
2023-03-08T13:24:23.218Z,7.97
2023-03-08T13:27:06.675Z,7.25
2023-03-08T13:29:36.740Z,8.57
2023-03-08T13:32:15.207Z,8.32
2023-03-08T13:34:50.978Z,7.65
2023-03-08T13:37:25.471Z,8.95
2023-03-08T13:40:06.726Z,7.47
2023-03-08T13:42:35.911Z,8.68
2023-03-08T13:45:10.702Z,5.88
2023-03-08T13:47:41.286Z,8.55
2023-03-08T13:50:26.028Z,7.60
2023-03-08T13:52:55.966Z,8.65
2023-03-08T13:55:37.992Z,8.18
2023-03-08T13:58:07.858Z,8.35
2023-03-08T14:00:38.003Z,9.05
2023-03-08T14:03:08.294Z,8.82
2023-03-08T14:05:45.393Z,8.10
2023-03-08T14:08:21.520Z,9.80
2023-03-08T14:11:00.819Z,9.02
2023-03-08T14:13:32.765Z,7.70
2023-03-08T14:18:41.292Z,9.43
2023-03-08T14:21:17.191Z,8.77
2023-03-08T14:23:50.961Z,9.30
2023-03-08T14:26:33.328Z,10.20
2023-03-08T14:29:21.349Z,9.95
2023-03-08T14:31:59.968Z,9.60
2023-03-08T14:34:33.428Z,11.18
2023-03-08T14:37:05.370Z,10.10
2023-03-08T14:42:22.185Z,10.30
2023-03-08T14:44:53.841Z,9.95
2023-03-08T14:47:25.805Z,10.60
2023-03-08T14:50:03.562Z,8.98
2023-03-08T14:52:37.101Z,11.10
2023-03-08T14:55:24.069Z,11.38
2023-03-08T14:57:58.235Z,11.38
2023-03-08T15:00:29.367Z,10.88
2023-03-08T15:03:03.155Z,11.20
2023-03-08T15:05:32.748Z,10.73
2023-03-08T15:08:03.548Z,11.35
2023-03-08T15:10:36.786Z,9.40
2023-03-08T15:13:13.800Z,11.32
2023-03-08T15:15:43.203Z,9.95
2023-03-08T15:18:17.065Z,10.70
2023-03-08T15:20:49.723Z,8.52
2023-03-08T15:23:22.227Z,10.23
2023-03-08T15:25:52.132Z,11.02
2023-03-08T15:28:35.481Z,10.88
2023-03-08T15:31:04.959Z,11.18
2023-03-08T15:33:34.048Z,10.95
2023-03-08T15:36:09.020Z,10.70
2023-03-08T15:38:38.279Z,8.25
2023-03-08T15:41:07.552Z,11.48
2023-03-08T15:43:38.658Z,11.80
2023-03-08T15:46:13.915Z,8.45
2023-03-08T15:48:46.888Z,10.95
2023-03-08T15:51:20.153Z,11.48
2023-03-08T15:53:54.655Z,11.07
2023-03-08T15:56:25.164Z,11.40
2023-03-08T15:59:01.970Z,10.98
2023-03-08T16:01:32.902Z,11.55
2023-03-08T16:04:07.695Z,12.60
2023-03-08T16:06:36.925Z,9.85
2023-03-08T16:09:06.348Z,10.52
2023-03-08T16:11:35.815Z,11.88
2023-03-08T16:14:06.987Z,11.52
2023-03-08T16:16:45.219Z,10.48
2023-03-08T16:19:15.232Z,8.45
2023-03-08T16:21:44.474Z,11.70
2023-03-08T16:24:18.922Z,10.65
2023-03-08T16:26:53.234Z,11.05
2023-03-08T16:29:27.543Z,11.82
2023-03-08T16:31:57.674Z,10.80
2023-03-08T16:34:27.397Z,12.18
2023-03-08T16:36:57.022Z,10.68
2023-03-08T16:39:31.306Z,12.13
2023-03-08T16:42:00.427Z,12.18
2023-03-08T16:44:38.268Z,11.25
2023-03-08T16:47:07.953Z,9.82
2023-03-08T16:49:37.936Z,11.25
2023-03-08T16:52:13.641Z,12.65
2023-03-08T16:54:42.964Z,11.98
2023-03-08T16:57:19.940Z,13.15
2023-03-08T16:59:51.946Z,13.60
2023-03-08T17:02:22.805Z,12.73
2023-03-08T17:04:51.965Z,14.87
2023-03-08T17:07:21.042Z,14.43
2023-03-08T17:09:50.338Z,13.90
2023-03-08T17:12:19.880Z,14.40
2023-03-08T17:14:57.397Z,14.88
2023-03-08T17:17:31.678Z,14.20
2023-03-08T17:20:00.959Z,15.80
2023-03-08T17:22:33.221Z,16.13
2023-03-08T17:25:02.636Z,15.02
2023-03-08T17:27:32.498Z,15.88
2023-03-08T17:30:13.810Z,15.30
2023-03-08T17:32:43.054Z,16.98
2023-03-08T17:35:12.442Z,15.55
2023-03-08T17:37:42.009Z,16.67
2023-03-08T17:40:13.688Z,15.80
2023-03-08T17:42:43.516Z,16.40
2023-03-08T17:45:15.332Z,10.15
2023-03-08T17:50:14.808Z,14.50
2023-03-08T17:52:44.006Z,15.30
2023-03-08T17:55:13.479Z,17.35
2023-03-08T17:57:42.762Z,16.65
2023-03-08T18:00:15.751Z,17.05
2023-03-08T18:02:45.521Z,16.35
2023-03-08T18:05:15.819Z,16.35
2023-03-08T18:07:45.392Z,15.15
2023-03-08T18:10:14.679Z,15.73
2023-03-08T18:12:43.949Z,15.27
2023-03-08T18:15:15.558Z,16.92
2023-03-08T18:17:49.898Z,17.10
2023-03-08T18:20:20.221Z,14.95
2023-03-08T18:22:50.419Z,17.00
2023-03-08T18:25:20.441Z,15.75
2023-03-08T18:27:49.988Z,14.18
2023-03-08T18:30:22.489Z,15.15
2023-03-08T18:32:51.873Z,15.25
2023-03-08T18:35:20.996Z,14.18
2023-03-08T18:37:55.333Z,15.40
2023-03-08T18:40:26.578Z,14.77
2023-03-08T18:42:56.070Z,12.80
2023-03-08T18:45:28.271Z,15.38
2023-03-08T18:47:57.547Z,12.77
2023-03-08T18:50:27.261Z,12.18
2023-03-08T18:53:01.578Z,12.90
2023-03-08T18:55:30.859Z,11.43
2023-03-08T18:58:00.120Z,12.73
2023-03-08T19:00:31.418Z,11.50
2023-03-08T19:03:00.642Z,11.90
2023-03-08T19:05:29.799Z,12.60
2023-03-08T19:07:58.906Z,12.55
2023-03-08T19:10:28.153Z,14.73
2023-03-08T19:12:57.368Z,14.88
2023-03-08T19:15:26.682Z,15.10
2023-03-08T19:17:59.592Z,14.07
2023-03-08T19:20:29.728Z,12.23
2023-03-08T19:22:58.855Z,8.80
2023-03-08T19:25:34.400Z,10.60
2023-03-08T19:28:12.046Z,10.48
2023-03-08T19:30:46.535Z,11.00
2023-03-08T19:33:29.663Z,9.15
2023-03-08T19:36:00.516Z,9.05
2023-03-08T19:38:29.772Z,9.05
2023-03-08T19:41:01.471Z,8.57
2023-03-08T19:43:30.714Z,8.00
2023-03-08T19:46:02.099Z,9.20
2023-03-08T19:48:34.018Z,8.10
2023-03-08T19:51:04.722Z,9.70
2023-03-08T19:53:33.818Z,8.20
2023-03-08T19:56:14.947Z,7.68
2023-03-08T19:58:49.450Z,7.53
2023-03-08T20:01:21.224Z,7.43
2023-03-08T20:03:52.643Z,6.80
2023-03-08T20:06:27.689Z,5.85
2023-03-08T20:08:57.722Z,6.07
2023-03-08T20:11:27.104Z,5.53
2023-03-08T20:14:04.236Z,5.15
2023-03-08T20:16:33.760Z,4.50
2023-03-08T20:19:05.299Z,5.30
2023-03-08T20:21:34.630Z,4.32
2023-03-08T20:24:03.849Z,4.38
2023-03-08T20:26:42.555Z,3.38
2023-03-08T20:29:11.822Z,4.07
2023-03-08T20:31:41.170Z,3.78
2023-03-08T20:34:12.697Z,2.92
2023-03-08T20:36:42.046Z,3.58
2023-03-08T20:39:14.789Z,3.08
2023-03-08T20:44:24.451Z,2.85
2023-03-08T20:46:53.649Z,2.38
2023-03-08T20:49:30.930Z,2.63
2023-03-08T20:52:00.519Z,3.13
2023-03-08T20:54:29.689Z,3.10
2023-03-08T20:56:59.363Z,2.97
2023-03-08T20:59:29.821Z,3.22
2023-03-08T21:04:36.450Z,3.30
2023-03-08T21:07:07.091Z,2.60
2023-03-08T21:09:37.811Z,2.80
2023-03-08T21:12:12.032Z,2.47
2023-03-08T21:14:41.266Z,2.80
2023-03-08T21:17:10.442Z,2.70
2023-03-08T21:19:41.727Z,2.75
2023-03-08T21:22:13.326Z,2.70
2023-03-08T21:24:42.610Z,2.33
2023-03-08T21:27:13.360Z,2.10
2023-03-08T21:29:47.037Z,1.65
2023-03-08T21:32:16.240Z,2.00
2023-03-08T21:34:47.450Z,1.90
2023-03-08T21:37:16.715Z,2.00
2023-03-08T21:39:45.934Z,2.20
2023-03-08T21:42:15.217Z,1.83
2023-03-08T21:44:44.441Z,2.13
2023-03-08T21:47:13.860Z,1.45
2023-03-08T21:49:48.625Z,2.03
2023-03-08T21:52:19.880Z,2.13
2023-03-08T21:54:49.130Z,2.25
2023-03-08T21:57:18.227Z,1.30
2023-03-08T21:59:47.490Z,1.60
2023-03-08T22:02:16.634Z,1.60
2023-03-08T22:04:45.833Z,2.25
2023-03-08T22:07:14.929Z,2.03
2023-03-08T22:09:46.217Z,1.80
2023-03-08T22:12:15.378Z,1.90
2023-03-08T22:14:44.588Z,2.30
2023-03-08T22:17:15.310Z,2.03
2023-03-08T22:19:44.528Z,2.30
2023-03-08T22:22:13.757Z,2.30
2023-03-08T22:24:47.987Z,1.95
2023-03-08T22:27:19.250Z,1.95
2023-03-08T22:32:25.111Z,1.63
2023-03-08T22:34:54.198Z,1.75
2023-03-08T22:37:23.848Z,2.13
2023-03-08T22:39:52.960Z,1.98
2023-03-08T22:42:24.240Z,1.58
2023-03-08T22:45:00.130Z,1.48
2023-03-08T22:47:34.284Z,1.60
2023-03-08T22:50:09.841Z,1.88
2023-03-08T22:52:39.026Z,2.28
2023-03-08T22:55:09.721Z,2.17
2023-03-08T22:57:40.816Z,2.20
2023-03-08T23:00:13.920Z,1.50
2023-03-08T23:05:15.171Z,2.08
2023-03-08T23:07:45.796Z,1.80
2023-03-08T23:10:16.231Z,2.25
2023-03-08T23:12:53.571Z,1.85
2023-03-08T23:15:22.764Z,1.90
2023-03-08T23:17:51.995Z,2.00
2023-03-08T23:20:22.057Z,2.22
2023-03-08T23:22:53.467Z,1.77
2023-03-08T23:25:27.666Z,1.70
2023-03-08T23:27:58.752Z,2.28
2023-03-08T23:30:29.856Z,2.00
2023-03-08T23:32:59.121Z,2.03
2023-03-08T23:35:28.239Z,2.25
2023-03-08T23:37:57.375Z,2.38
2023-03-08T23:40:26.545Z,2.08
2023-03-08T23:42:55.681Z,2.35
2023-03-08T23:45:26.836Z,2.17
2023-03-08T23:47:56.112Z,2.38
2023-03-08T23:50:25.358Z,2.15
2023-03-08T23:52:54.637Z,2.28
2023-03-08T23:55:23.702Z,2.30
2023-03-08T23:57:52.931Z,2.10
