createdAt,value
2023-03-02T00:00:50.177Z,51.30
2023-03-02T00:02:04.309Z,56.50
2023-03-02T00:03:07.508Z,55.10
2023-03-02T00:04:16.305Z,55.90
2023-03-02T00:05:19.281Z,53.90
2023-03-02T00:06:22.173Z,54.40
2023-03-02T00:07:32.534Z,58.50
2023-03-02T00:08:36.703Z,58.20
2023-03-02T00:09:40.105Z,56.80
2023-03-02T00:10:43.055Z,56.50
2023-03-02T00:11:46.127Z,57.30
2023-03-02T00:12:49.120Z,56.70
2023-03-02T00:13:51.976Z,57.10
2023-03-02T00:14:55.187Z,57.70
2023-03-02T00:15:58.308Z,58.40
2023-03-02T00:17:02.891Z,58.40
2023-03-02T00:18:05.995Z,57.70
2023-03-02T00:19:08.914Z,55.80
2023-03-02T00:20:12.232Z,54.90
2023-03-02T00:21:15.138Z,56.10
2023-03-02T00:22:19.211Z,54.70
2023-03-02T00:23:22.440Z,55.80
2023-03-02T00:24:25.377Z,55.20
2023-03-02T00:25:28.861Z,55.40
2023-03-02T00:26:36.196Z,55.10
2023-03-02T00:27:39.409Z,55.70
2023-03-02T00:28:42.626Z,55.60
2023-03-02T00:29:45.754Z,55.20
2023-03-02T00:30:48.624Z,54.80
2023-03-02T00:31:51.691Z,55.10
2023-03-02T00:32:54.807Z,57.00
2023-03-02T00:33:57.767Z,58.20
2023-03-02T00:35:00.789Z,58.40
2023-03-02T00:36:04.210Z,57.10
2023-03-02T00:37:07.084Z,57.90
2023-03-02T00:38:10.113Z,58.00
2023-03-02T00:39:12.958Z,58.00
2023-03-02T00:40:16.220Z,59.90
2023-03-02T00:41:21.693Z,58.90
2023-03-02T00:42:24.602Z,59.10
2023-03-02T00:43:28.232Z,58.60
2023-03-02T00:44:31.231Z,59.40
2023-03-02T00:45:34.084Z,56.30
2023-03-02T00:46:37.472Z,55.20
2023-03-02T00:47:41.536Z,56.20
2023-03-02T00:48:45.759Z,56.70
2023-03-02T00:49:49.663Z,57.40
2023-03-02T00:50:52.554Z,55.20
2023-03-02T00:51:55.471Z,56.30
2023-03-02T00:52:58.472Z,56.00
2023-03-02T00:54:02.956Z,56.30
2023-03-02T00:55:06.488Z,57.70
2023-03-02T00:56:10.363Z,56.50
2023-03-02T00:57:13.654Z,55.40
2023-03-02T00:58:16.678Z,56.80
2023-03-02T00:59:28.490Z,52.70
2023-03-02T01:00:58.803Z,51.70
2023-03-02T01:02:02.498Z,53.70
2023-03-02T01:03:06.549Z,52.40
2023-03-02T01:04:09.490Z,51.80
2023-03-02T01:05:12.841Z,50.90
2023-03-02T01:06:19.099Z,48.30
2023-03-02T01:07:25.004Z,48.00
2023-03-02T01:08:28.122Z,51.50
2023-03-02T01:09:31.985Z,48.80
2023-03-02T01:10:34.938Z,49.80
2023-03-02T01:11:38.333Z,50.50
2023-03-02T01:12:41.207Z,51.80
2023-03-02T01:13:44.828Z,51.70
2023-03-02T01:14:49.202Z,50.30
2023-03-02T01:16:03.636Z,52.20
2023-03-02T01:17:07.546Z,50.70
2023-03-02T01:18:12.227Z,50.80
2023-03-02T01:19:16.696Z,49.80
2023-03-02T01:20:19.851Z,51.40
2023-03-02T01:21:22.716Z,53.40
2023-03-02T01:22:26.416Z,53.80
2023-03-02T01:23:29.298Z,53.90
2023-03-02T01:24:32.465Z,54.90
2023-03-02T01:25:35.310Z,53.90
2023-03-02T01:26:38.566Z,54.70
2023-03-02T01:27:41.423Z,56.20
2023-03-02T01:28:44.270Z,53.70
2023-03-02T01:29:47.467Z,55.10
2023-03-02T01:30:50.365Z,54.20
2023-03-02T01:31:53.314Z,51.50
2023-03-02T01:32:56.368Z,50.60
2023-03-02T01:33:59.223Z,50.40
2023-03-02T01:35:02.073Z,51.80
2023-03-02T01:36:05.336Z,51.30
2023-03-02T01:37:08.212Z,50.30
2023-03-02T01:38:11.455Z,49.70
2023-03-02T01:39:17.856Z,50.40
2023-03-02T01:40:21.062Z,51.10
2023-03-02T01:41:24.154Z,49.00
2023-03-02T01:42:27.113Z,50.80
2023-03-02T01:43:30.067Z,51.60
2023-03-02T01:44:48.092Z,52.20
2023-03-02T01:45:53.441Z,51.30
2023-03-02T01:47:27.086Z,49.20
2023-03-02T01:48:53.532Z,48.30
2023-03-02T01:50:12.111Z,50.30
2023-03-02T01:51:20.449Z,48.90
2023-03-02T01:52:24.203Z,48.50
2023-03-02T01:53:31.424Z,49.50
2023-03-02T01:54:35.488Z,48.80
2023-03-02T01:55:39.757Z,49.80
2023-03-02T01:56:45.569Z,49.50
2023-03-02T01:57:52.068Z,49.00
2023-03-02T01:59:03.503Z,49.80
2023-03-02T02:00:12.101Z,48.90
2023-03-02T02:01:18.033Z,51.50
2023-03-02T02:02:21.126Z,49.50
2023-03-02T02:03:28.308Z,49.70
2023-03-02T02:04:34.598Z,50.10
2023-03-02T02:05:41.229Z,50.10
2023-03-02T02:06:52.894Z,52.30
2023-03-02T02:07:56.055Z,48.70
2023-03-02T02:09:01.341Z,48.30
2023-03-02T02:10:05.383Z,48.50
2023-03-02T02:11:08.445Z,47.80
2023-03-02T02:12:16.948Z,49.80
2023-03-02T02:13:19.908Z,48.60
2023-03-02T02:14:23.957Z,48.10
2023-03-02T02:15:26.905Z,50.40
2023-03-02T02:16:33.494Z,50.70
2023-03-02T02:17:36.720Z,50.40
2023-03-02T02:18:41.108Z,51.20
2023-03-02T02:19:50.110Z,53.90
2023-03-02T02:20:54.972Z,54.20
2023-03-02T02:21:57.914Z,57.40
2023-03-02T02:23:35.463Z,58.40
2023-03-02T02:24:58.696Z,42.40
2023-03-02T02:26:07.790Z,60.70
2023-03-02T02:28:20.832Z,51.90
2023-03-02T02:29:45.654Z,57.90
2023-03-02T02:31:03.758Z,59.50
2023-03-02T02:32:20.444Z,60.20
2023-03-02T02:33:25.556Z,59.80
2023-03-02T02:34:45.048Z,63.00
2023-03-02T02:35:52.907Z,63.10
2023-03-02T02:37:01.340Z,63.40
2023-03-02T02:38:07.973Z,64.40
2023-03-02T02:39:18.671Z,64.60
2023-03-02T02:40:44.400Z,65.00
2023-03-02T02:41:51.713Z,64.20
2023-03-02T02:42:54.850Z,64.70
2023-03-02T02:43:58.144Z,63.60
2023-03-02T02:45:06.584Z,64.80
2023-03-02T02:46:11.825Z,62.30
2023-03-02T02:47:20.484Z,63.20
2023-03-02T02:48:25.456Z,59.50
2023-03-02T02:49:33.592Z,58.40
2023-03-02T02:50:38.193Z,56.00
2023-03-02T02:51:41.796Z,54.50
2023-03-02T02:52:47.516Z,60.00
2023-03-02T02:54:00.254Z,51.50
2023-03-02T02:55:06.640Z,49.90
2023-03-02T02:56:11.941Z,47.30
2023-03-02T02:57:18.481Z,44.30
2023-03-02T02:58:45.424Z,42.80
2023-03-02T02:59:51.284Z,41.50
2023-03-02T03:00:54.938Z,42.90
2023-03-02T03:02:00.307Z,43.10
2023-03-02T03:03:29.463Z,46.10
2023-03-02T03:04:33.648Z,44.80
2023-03-02T03:05:37.616Z,44.60
2023-03-02T03:07:09.956Z,48.40
2023-03-02T03:08:59.696Z,46.40
2023-03-02T03:10:23.475Z,42.10
2023-03-02T03:11:29.962Z,42.90
2023-03-02T03:12:34.332Z,44.70
2023-03-02T03:13:41.226Z,42.70
2023-03-02T03:14:44.729Z,44.00
2023-03-02T03:15:48.385Z,44.30
2023-03-02T03:16:51.804Z,45.00
2023-03-02T03:17:59.051Z,44.90
2023-03-02T03:19:12.006Z,44.10
2023-03-02T03:20:16.834Z,45.10
2023-03-02T03:21:19.981Z,44.30
2023-03-02T03:22:22.851Z,48.10
2023-03-02T03:23:26.691Z,46.70
2023-03-02T03:24:31.571Z,44.70
2023-03-02T03:25:35.152Z,43.80
2023-03-02T03:26:38.436Z,44.60
2023-03-02T03:27:43.031Z,44.50
2023-03-02T03:28:46.286Z,45.30
2023-03-02T03:29:49.367Z,44.10
2023-03-02T03:30:53.863Z,44.30
2023-03-02T03:31:58.149Z,42.80
2023-03-02T03:33:01.616Z,42.30
2023-03-02T03:34:05.634Z,43.80
2023-03-02T03:35:12.465Z,42.20
2023-03-02T03:36:15.724Z,44.40
2023-03-02T03:37:20.320Z,43.50
2023-03-02T03:38:23.296Z,43.60
2023-03-02T03:39:27.364Z,44.30
2023-03-02T03:40:34.338Z,45.90
2023-03-02T03:41:37.860Z,46.70
2023-03-02T03:42:40.855Z,45.30
2023-03-02T03:43:43.861Z,44.40
2023-03-02T03:44:47.607Z,45.80
2023-03-02T03:45:52.139Z,43.80
2023-03-02T03:46:56.063Z,45.60
2023-03-02T03:47:59.239Z,44.70
2023-03-02T03:49:02.760Z,44.30
2023-03-02T03:50:06.197Z,44.20
2023-03-02T03:51:10.235Z,43.60
2023-03-02T03:52:13.192Z,45.20
2023-03-02T03:53:16.094Z,44.20
2023-03-02T03:54:19.214Z,43.90
2023-03-02T03:55:22.142Z,44.40
2023-03-02T03:56:26.982Z,43.90
2023-03-02T03:57:29.927Z,42.80
2023-03-02T03:58:33.342Z,42.90
2023-03-02T03:59:36.190Z,44.90
2023-03-02T04:00:39.485Z,45.10
2023-03-02T04:01:56.506Z,43.50
2023-03-02T04:03:01.451Z,41.90
2023-03-02T04:04:08.144Z,42.30
2023-03-02T04:05:11.137Z,43.60
2023-03-02T04:06:19.009Z,43.00
2023-03-02T04:07:22.501Z,43.80
2023-03-02T04:08:25.449Z,41.80
2023-03-02T04:09:29.380Z,43.40
2023-03-02T04:10:32.577Z,43.60
2023-03-02T04:11:38.729Z,43.20
2023-03-02T04:12:42.456Z,42.90
2023-03-02T04:13:46.313Z,41.90
2023-03-02T04:14:49.180Z,42.00
2023-03-02T04:15:52.185Z,43.10
2023-03-02T04:16:55.387Z,42.20
2023-03-02T04:17:59.785Z,41.10
2023-03-02T04:19:04.124Z,41.50
2023-03-02T04:20:09.075Z,42.50
2023-03-02T04:21:14.024Z,43.50
2023-03-02T04:22:17.418Z,43.00
2023-03-02T04:23:20.630Z,41.00
2023-03-02T04:24:24.700Z,42.70
2023-03-02T04:25:31.097Z,41.40
2023-03-02T04:26:41.028Z,41.50
2023-03-02T04:27:44.308Z,43.00
2023-03-02T04:28:50.910Z,40.80
2023-03-02T04:29:54.624Z,41.80
2023-03-02T04:30:57.568Z,42.20
2023-03-02T04:32:00.860Z,40.00
2023-03-02T04:33:04.490Z,40.30
2023-03-02T04:34:09.085Z,40.40
2023-03-02T04:35:14.922Z,40.40
2023-03-02T04:36:19.625Z,39.70
2023-03-02T04:37:24.137Z,41.00
2023-03-02T04:38:29.779Z,40.40
2023-03-02T04:39:33.028Z,39.90
2023-03-02T04:40:36.117Z,40.80
2023-03-02T04:41:38.936Z,39.50
2023-03-02T04:42:41.936Z,39.30
2023-03-02T04:43:45.332Z,39.60
2023-03-02T04:44:49.060Z,40.00
2023-03-02T04:45:53.405Z,39.80
2023-03-02T04:46:56.373Z,41.20
2023-03-02T04:47:59.578Z,41.30
2023-03-02T04:49:02.622Z,41.00
2023-03-02T04:50:06.168Z,41.50
2023-03-02T04:51:19.506Z,41.30
2023-03-02T04:52:22.887Z,41.70
2023-03-02T04:53:25.799Z,43.00
2023-03-02T04:54:28.890Z,44.10
2023-03-02T04:55:31.758Z,45.00
2023-03-02T04:56:34.997Z,44.50
2023-03-02T04:57:38.029Z,45.90
2023-03-02T04:58:40.901Z,44.90
2023-03-02T04:59:43.884Z,47.10
2023-03-02T05:00:46.852Z,46.60
2023-03-02T05:01:50.573Z,44.10
2023-03-02T05:02:53.735Z,44.20
2023-03-02T05:03:56.652Z,45.30
2023-03-02T05:04:59.587Z,44.60
2023-03-02T05:06:05.369Z,44.00
2023-03-02T05:07:08.651Z,42.60
2023-03-02T05:08:11.578Z,42.60
2023-03-02T05:09:15.261Z,43.40
2023-03-02T05:10:20.037Z,42.50
2023-03-02T05:11:22.947Z,42.70
2023-03-02T05:12:25.870Z,41.60
2023-03-02T05:13:29.303Z,44.50
2023-03-02T05:14:32.970Z,40.40
2023-03-02T05:15:39.053Z,43.30
2023-03-02T05:16:42.448Z,40.90
2023-03-02T05:17:45.319Z,39.70
2023-03-02T05:18:49.039Z,40.40
2023-03-02T05:19:51.910Z,40.30
2023-03-02T05:20:55.482Z,39.90
2023-03-02T05:21:58.543Z,39.80
2023-03-02T05:23:04.073Z,39.80
2023-03-02T05:24:08.099Z,40.40
2023-03-02T05:25:11.820Z,39.70
2023-03-02T05:26:14.814Z,39.30
2023-03-02T05:27:17.753Z,39.50
2023-03-02T05:28:21.840Z,39.40
2023-03-02T05:29:25.099Z,38.90
2023-03-02T05:30:28.934Z,40.30
2023-03-02T05:31:38.009Z,39.70
2023-03-02T05:32:41.174Z,38.70
2023-03-02T05:33:44.114Z,37.90
2023-03-02T05:34:47.086Z,39.70
2023-03-02T05:35:50.008Z,39.80
2023-03-02T05:36:52.858Z,38.10
2023-03-02T05:37:55.810Z,40.30
2023-03-02T05:38:58.975Z,37.60
2023-03-02T05:40:02.361Z,37.90
2023-03-02T05:41:05.902Z,39.80
2023-03-02T05:42:10.350Z,41.30
2023-03-02T05:43:18.997Z,39.30
2023-03-02T05:44:21.890Z,38.90
2023-03-02T05:45:31.294Z,39.60
2023-03-02T05:46:34.612Z,39.40
2023-03-02T05:47:37.694Z,40.70
2023-03-02T05:48:42.346Z,39.90
2023-03-02T05:49:45.168Z,41.70
2023-03-02T05:50:48.076Z,42.20
2023-03-02T05:51:51.300Z,41.90
2023-03-02T05:52:54.231Z,41.40
2023-03-02T05:53:57.070Z,43.70
2023-03-02T05:54:59.940Z,50.30
2023-03-02T05:56:03.596Z,49.50
2023-03-02T05:57:07.428Z,45.00
2023-03-02T05:58:14.675Z,46.80
2023-03-02T05:59:17.525Z,48.60
2023-03-02T06:00:20.850Z,46.50
2023-03-02T06:01:23.747Z,47.40
2023-03-02T06:02:26.580Z,49.80
2023-03-02T06:03:29.708Z,48.70
2023-03-02T06:04:32.710Z,46.70
2023-03-02T06:05:35.815Z,46.10
2023-03-02T06:06:39.180Z,48.00
2023-03-02T06:07:43.167Z,50.10
2023-03-02T06:08:46.344Z,50.00
2023-03-02T06:09:51.056Z,50.50
2023-03-02T06:10:57.738Z,52.10
2023-03-02T06:12:00.793Z,54.00
2023-03-02T06:13:03.748Z,52.50
2023-03-02T06:14:07.538Z,51.00
2023-03-02T06:15:10.679Z,49.70
2023-03-02T06:16:13.699Z,53.50
2023-03-02T06:17:16.740Z,48.70
2023-03-02T06:18:19.617Z,48.80
2023-03-02T06:19:22.471Z,49.00
2023-03-02T06:20:25.931Z,49.50
2023-03-02T06:21:28.829Z,47.70
2023-03-02T06:22:31.771Z,49.90
2023-03-02T06:23:34.633Z,47.70
2023-03-02T06:24:37.598Z,46.70
2023-03-02T06:25:43.754Z,47.90
2023-03-02T06:26:46.637Z,46.50
2023-03-02T06:27:53.949Z,47.90
2023-03-02T06:28:56.845Z,47.20
2023-03-02T06:29:59.788Z,46.80
2023-03-02T06:31:02.652Z,47.40
2023-03-02T06:32:06.389Z,47.30
2023-03-02T06:33:09.976Z,48.60
2023-03-02T06:34:12.876Z,47.00
2023-03-02T06:35:16.015Z,45.90
2023-03-02T06:36:19.304Z,47.20
2023-03-02T06:37:22.236Z,47.00
2023-03-02T06:38:25.128Z,46.60
2023-03-02T06:39:28.129Z,47.50
2023-03-02T06:40:31.475Z,47.20
2023-03-02T06:41:34.599Z,46.70
2023-03-02T06:42:38.843Z,46.90
2023-03-02T06:43:42.131Z,45.50
2023-03-02T06:44:44.965Z,47.90
2023-03-02T06:45:47.892Z,46.90
2023-03-02T06:46:50.781Z,48.10
2023-03-02T06:47:54.026Z,47.90
2023-03-02T06:48:56.858Z,50.00
2023-03-02T06:50:00.372Z,49.00
2023-03-02T06:51:03.323Z,48.20
2023-03-02T06:52:07.357Z,49.30
2023-03-02T06:53:10.504Z,49.60
2023-03-02T06:54:13.830Z,50.10
2023-03-02T06:55:16.805Z,49.80
2023-03-02T06:56:19.653Z,50.80
2023-03-02T06:57:22.866Z,51.40
2023-03-02T06:58:25.746Z,52.70
2023-03-02T06:59:28.854Z,52.00
2023-03-02T07:00:31.736Z,50.10
2023-03-02T07:01:36.407Z,50.40
2023-03-02T07:02:39.449Z,51.70
2023-03-02T07:03:42.749Z,52.70
2023-03-02T07:04:45.628Z,50.50
2023-03-02T07:05:49.209Z,53.60
2023-03-02T07:06:52.100Z,49.80
2023-03-02T07:07:55.021Z,51.80
2023-03-02T07:08:57.952Z,51.50
2023-03-02T07:10:00.834Z,52.60
2023-03-02T07:11:11.996Z,52.90
2023-03-02T07:12:14.891Z,52.90
2023-03-02T07:13:18.091Z,53.10
2023-03-02T07:14:20.946Z,54.40
2023-03-02T07:15:24.361Z,53.20
2023-03-02T07:16:27.642Z,55.90
2023-03-02T07:17:30.653Z,54.80
2023-03-02T07:18:33.482Z,53.40
2023-03-02T07:19:40.838Z,53.70
2023-03-02T07:20:43.856Z,55.50
2023-03-02T07:21:46.736Z,56.10
2023-03-02T07:22:49.832Z,53.30
2023-03-02T07:23:52.926Z,53.30
2023-03-02T07:24:55.776Z,53.20
2023-03-02T07:26:02.016Z,53.90
2023-03-02T07:27:04.869Z,54.50
2023-03-02T07:28:07.709Z,52.90
2023-03-02T07:29:10.578Z,53.60
2023-03-02T07:30:14.982Z,55.30
2023-03-02T07:31:17.938Z,53.40
2023-03-02T07:32:20.944Z,54.70
2023-03-02T07:33:23.793Z,53.70
2023-03-02T07:34:27.470Z,55.30
2023-03-02T07:35:30.384Z,56.00
2023-03-02T07:36:33.266Z,53.20
2023-03-02T07:37:36.151Z,54.70
2023-03-02T07:38:42.494Z,58.50
2023-03-02T07:39:45.340Z,54.80
2023-03-02T07:40:48.529Z,53.50
2023-03-02T07:41:51.435Z,54.40
2023-03-02T07:42:56.483Z,55.40
2023-03-02T07:43:59.365Z,53.00
2023-03-02T07:45:04.784Z,52.30
2023-03-02T07:46:07.922Z,51.90
2023-03-02T07:47:11.095Z,52.70
2023-03-02T07:48:13.971Z,51.90
2023-03-02T07:49:16.952Z,50.70
2023-03-02T07:50:20.038Z,51.60
2023-03-02T07:51:22.934Z,50.00
2023-03-02T07:52:25.871Z,51.50
2023-03-02T07:53:29.386Z,50.90
2023-03-02T07:54:32.508Z,48.80
2023-03-02T07:55:35.478Z,48.90
2023-03-02T07:56:38.809Z,49.70
2023-03-02T07:57:41.687Z,51.10
2023-03-02T07:58:44.574Z,51.10
2023-03-02T07:59:47.479Z,52.60
2023-03-02T08:00:50.429Z,53.50
2023-03-02T08:01:53.293Z,52.00
2023-03-02T08:02:56.230Z,51.90
2023-03-02T08:03:59.163Z,52.60
2023-03-02T08:05:02.161Z,54.60
2023-03-02T08:06:11.654Z,54.50
2023-03-02T08:07:14.554Z,55.00
2023-03-02T08:08:17.474Z,54.60
2023-03-02T08:09:20.354Z,55.00
2023-03-02T08:10:23.539Z,54.00
2023-03-02T08:11:26.369Z,55.10
2023-03-02T08:12:29.732Z,54.60
2023-03-02T08:13:32.622Z,56.90
2023-03-02T08:14:35.683Z,54.30
2023-03-02T08:15:38.534Z,54.30
2023-03-02T08:16:41.485Z,52.60
2023-03-02T08:17:45.051Z,52.60
2023-03-02T08:18:48.024Z,50.40
2023-03-02T08:19:51.073Z,50.80
2023-03-02T08:20:54.609Z,50.50
2023-03-02T08:21:57.545Z,51.90
2023-03-02T08:23:00.398Z,50.30
2023-03-02T08:24:03.668Z,49.20
2023-03-02T08:25:07.471Z,49.00
2023-03-02T08:26:13.517Z,49.70
2023-03-02T08:27:17.194Z,47.50
2023-03-02T08:28:21.128Z,47.50
2023-03-02T08:29:24.794Z,49.70
2023-03-02T08:30:27.745Z,47.20
2023-03-02T08:31:30.908Z,47.70
2023-03-02T08:32:34.922Z,47.90
2023-03-02T08:33:38.234Z,44.60
2023-03-02T08:34:41.143Z,44.60
2023-03-02T08:35:44.237Z,44.70
2023-03-02T08:36:47.129Z,41.10
2023-03-02T08:37:50.012Z,41.20
2023-03-02T08:38:54.644Z,40.40
2023-03-02T08:39:58.791Z,41.50
2023-03-02T08:41:12.843Z,38.90
2023-03-02T08:42:16.397Z,39.30
2023-03-02T08:43:20.560Z,40.30
2023-03-02T08:44:23.569Z,39.90
2023-03-02T08:45:26.568Z,38.90
2023-03-02T08:46:30.580Z,41.00
2023-03-02T08:47:33.434Z,41.10
2023-03-02T08:48:36.315Z,37.70
2023-03-02T08:49:39.316Z,37.20
2023-03-02T08:50:42.173Z,38.40
2023-03-02T08:51:46.376Z,37.30
2023-03-02T08:52:49.258Z,38.40
2023-03-02T08:53:55.498Z,38.10
2023-03-02T08:54:58.498Z,38.50
2023-03-02T08:56:01.800Z,37.50
2023-03-02T08:57:04.648Z,37.70
2023-03-02T08:58:07.467Z,35.60
2023-03-02T08:59:13.195Z,38.10
2023-03-02T09:00:16.640Z,36.50
2023-03-02T09:01:22.449Z,33.40
2023-03-02T09:02:25.350Z,30.60
2023-03-02T09:03:28.540Z,30.10
2023-03-02T09:04:31.721Z,30.40
2023-03-02T09:05:35.853Z,32.20
2023-03-02T09:06:41.945Z,29.20
2023-03-02T09:07:45.304Z,31.00
2023-03-02T09:08:48.309Z,32.30
2023-03-02T09:09:51.267Z,30.40
2023-03-02T09:10:54.146Z,31.30
2023-03-02T09:11:57.308Z,30.00
2023-03-02T09:13:00.156Z,32.80
2023-03-02T09:14:03.561Z,31.00
2023-03-02T09:15:06.956Z,30.70
2023-03-02T09:16:10.780Z,29.20
2023-03-02T09:17:16.090Z,29.30
2023-03-02T09:18:18.972Z,29.80
2023-03-02T09:19:21.845Z,28.60
2023-03-02T09:20:24.718Z,25.50
2023-03-02T09:21:27.621Z,24.60
2023-03-02T09:22:31.322Z,24.70
2023-03-02T09:23:36.592Z,23.60
2023-03-02T09:24:39.478Z,24.10
2023-03-02T09:25:43.721Z,23.70
2023-03-02T09:26:47.576Z,25.50
2023-03-02T09:27:50.427Z,24.30
2023-03-02T09:28:53.339Z,20.60
2023-03-02T09:29:57.320Z,22.50
2023-03-02T09:31:03.349Z,20.80
2023-03-02T09:32:06.282Z,18.50
2023-03-02T09:33:09.271Z,18.50
2023-03-02T09:34:12.171Z,18.00
2023-03-02T09:35:15.322Z,19.60
2023-03-02T09:36:22.946Z,19.90
2023-03-02T09:37:27.747Z,19.80
2023-03-02T09:38:30.612Z,17.20
2023-03-02T09:39:33.593Z,16.10
2023-03-02T09:40:47.348Z,16.20
2023-03-02T09:42:14.214Z,16.40
2023-03-02T09:43:24.557Z,14.40
2023-03-02T09:44:51.996Z,14.00
2023-03-02T09:46:19.639Z,14.80
2023-03-02T09:48:01.520Z,16.10
2023-03-02T09:49:15.037Z,16.50
2023-03-02T09:50:34.947Z,13.80
2023-03-02T09:51:46.856Z,12.70
2023-03-02T09:53:09.247Z,13.50
2023-03-02T09:54:24.646Z,11.50
2023-03-02T09:55:32.356Z,11.60
2023-03-02T09:56:47.600Z,12.30
2023-03-02T09:57:51.413Z,10.60
2023-03-02T09:59:01.144Z,9.70
2023-03-02T10:01:32.915Z,9.50
2023-03-02T10:02:43.080Z,10.70
2023-03-02T10:04:03.737Z,11.00
2023-03-02T10:05:38.233Z,10.00
2023-03-02T10:06:41.268Z,8.70
2023-03-02T10:07:46.333Z,8.80
2023-03-02T10:08:50.972Z,9.20
2023-03-02T10:09:56.039Z,8.80
2023-03-02T10:11:42.980Z,9.80
2023-03-02T10:13:23.281Z,8.10
2023-03-02T10:14:56.276Z,9.00
2023-03-02T10:15:59.168Z,9.10
2023-03-02T10:17:18.558Z,8.40
2023-03-02T10:18:34.538Z,8.00
2023-03-02T10:19:54.510Z,8.00
2023-03-02T10:21:05.965Z,7.10
2023-03-02T10:22:43.432Z,8.30
2023-03-02T10:24:24.487Z,8.10
2023-03-02T10:25:38.148Z,6.40
2023-03-02T10:26:53.365Z,7.30
2023-03-02T10:28:13.678Z,6.00
2023-03-02T10:29:41.366Z,7.40
2023-03-02T10:30:46.976Z,7.50
2023-03-02T10:31:55.750Z,7.10
2023-03-02T10:33:04.421Z,7.70
2023-03-02T10:34:13.907Z,7.70
2023-03-02T10:35:25.198Z,8.20
2023-03-02T10:36:31.326Z,8.20
2023-03-02T10:37:34.240Z,7.20
2023-03-02T10:38:38.128Z,6.30
2023-03-02T10:39:41.863Z,6.40
2023-03-02T10:40:50.848Z,6.50
2023-03-02T10:42:00.820Z,7.10
2023-03-02T10:43:05.769Z,6.40
2023-03-02T10:44:25.417Z,5.60
2023-03-02T10:46:41.301Z,5.10
2023-03-02T10:47:44.308Z,5.30
2023-03-02T10:48:59.745Z,5.00
2023-03-02T10:50:02.787Z,4.50
2023-03-02T10:51:05.745Z,5.20
2023-03-02T10:52:08.542Z,5.10
2023-03-02T10:53:18.858Z,5.30
2023-03-02T10:54:21.648Z,5.00
2023-03-02T10:55:25.354Z,5.50
2023-03-02T10:56:30.160Z,6.00
2023-03-02T10:57:42.661Z,4.70
2023-03-02T10:58:45.812Z,5.00
2023-03-02T10:59:51.561Z,5.60
2023-03-02T11:01:06.194Z,5.50
2023-03-02T11:02:14.922Z,5.50
2023-03-02T11:03:22.900Z,5.60
2023-03-02T11:04:26.014Z,5.40
2023-03-02T11:05:40.072Z,5.60
2023-03-02T11:06:43.402Z,5.90
2023-03-02T11:07:56.994Z,5.90
2023-03-02T11:09:06.213Z,8.00
2023-03-02T11:10:24.616Z,7.30
2023-03-02T11:11:27.758Z,7.50
2023-03-02T11:12:32.513Z,7.40
2023-03-02T11:13:37.805Z,8.70
2023-03-02T11:14:40.860Z,8.40
2023-03-02T11:15:46.962Z,8.00
2023-03-02T11:16:52.480Z,6.60
2023-03-02T11:18:07.207Z,6.70
2023-03-02T11:19:35.221Z,5.90
2023-03-02T11:20:42.712Z,5.90
2023-03-02T11:22:26.624Z,6.30
2023-03-02T11:23:54.327Z,5.90
2023-03-02T11:24:59.769Z,6.20
2023-03-02T11:26:10.297Z,6.30
2023-03-02T11:27:20.174Z,7.00
2023-03-02T11:29:11.325Z,5.20
2023-03-02T11:30:19.099Z,5.60
2023-03-02T11:31:29.022Z,6.20
2023-03-02T11:32:37.481Z,6.70
2023-03-02T11:33:56.197Z,5.70
2023-03-02T11:35:08.772Z,5.50
2023-03-02T11:36:17.731Z,5.80
2023-03-02T11:37:34.852Z,6.20
2023-03-02T11:38:48.939Z,6.00
2023-03-02T11:40:29.920Z,5.00
2023-03-02T11:41:34.676Z,5.60
2023-03-02T11:42:41.245Z,5.70
2023-03-02T11:43:44.113Z,5.80
2023-03-02T11:44:48.724Z,6.70
2023-03-02T11:46:14.011Z,7.10
2023-03-02T11:47:23.637Z,7.00
2023-03-02T11:48:29.849Z,7.10
2023-03-02T11:49:45.427Z,6.60
2023-03-02T11:51:22.143Z,7.70
2023-03-02T11:52:28.366Z,6.70
2023-03-02T11:53:42.775Z,6.60
2023-03-02T11:54:52.958Z,6.70
2023-03-02T11:55:56.109Z,7.20
2023-03-02T11:56:59.053Z,8.00
2023-03-02T11:58:04.730Z,8.70
2023-03-02T11:59:16.566Z,8.60
2023-03-02T12:00:35.873Z,8.10
2023-03-02T12:01:40.463Z,8.60
2023-03-02T12:02:43.619Z,8.90
2023-03-02T12:03:47.831Z,7.80
2023-03-02T12:05:05.741Z,7.50
2023-03-02T12:06:14.301Z,8.00
2023-03-02T12:07:23.685Z,8.00
2023-03-02T12:08:40.346Z,8.30
2023-03-02T12:09:43.502Z,8.20
2023-03-02T12:11:06.856Z,7.80
2023-03-02T12:12:25.990Z,7.90
2023-03-02T12:13:39.548Z,8.60
2023-03-02T12:14:43.400Z,9.20
2023-03-02T12:15:48.175Z,8.90
2023-03-02T12:16:52.243Z,9.40
2023-03-02T12:17:55.417Z,9.30
2023-03-02T12:18:58.364Z,8.80
2023-03-02T12:20:07.458Z,8.40
2023-03-02T12:21:13.852Z,10.10
2023-03-02T12:22:27.928Z,9.40
2023-03-02T12:23:33.190Z,9.70
2023-03-02T12:24:42.070Z,9.50
2023-03-02T12:25:51.458Z,9.60
2023-03-02T12:27:05.520Z,9.80
2023-03-02T12:28:26.354Z,9.10
2023-03-02T12:29:45.588Z,8.00
2023-03-02T12:31:07.816Z,9.30
2023-03-02T12:32:19.766Z,8.60
2023-03-02T12:33:22.802Z,8.60
2023-03-02T12:34:34.250Z,9.00
2023-03-02T12:35:38.576Z,8.90
2023-03-02T12:36:44.108Z,8.80
2023-03-02T12:37:49.097Z,9.10
2023-03-02T12:39:25.260Z,9.00
2023-03-02T12:40:49.800Z,8.20
2023-03-02T12:42:20.329Z,8.40
2023-03-02T12:43:44.058Z,8.50
2023-03-02T12:44:52.686Z,7.50
2023-03-02T12:45:58.582Z,7.50
2023-03-02T12:47:03.086Z,8.20
2023-03-02T12:48:24.106Z,8.40
2023-03-02T12:49:30.003Z,8.50
2023-03-02T12:50:37.858Z,7.00
2023-03-02T12:51:48.631Z,6.90
2023-03-02T12:53:07.173Z,6.60
2023-03-02T12:54:18.612Z,7.40
2023-03-02T12:55:21.460Z,6.90
2023-03-02T12:56:25.921Z,7.10
2023-03-02T12:57:29.299Z,7.30
2023-03-02T12:58:34.106Z,8.00
2023-03-02T12:59:37.130Z,8.10
2023-03-02T13:00:40.053Z,8.50
2023-03-02T13:01:43.298Z,7.30
2023-03-02T13:02:51.883Z,7.10
2023-03-02T13:03:55.860Z,7.40
2023-03-02T13:05:00.285Z,7.60
2023-03-02T13:06:05.427Z,7.50
2023-03-02T13:07:17.190Z,7.70
2023-03-02T13:08:25.394Z,8.00
2023-03-02T13:09:29.355Z,8.70
2023-03-02T13:10:40.500Z,8.80
2023-03-02T13:11:44.400Z,7.80
2023-03-02T13:12:47.435Z,9.50
2023-03-02T13:13:50.465Z,9.10
2023-03-02T13:14:56.869Z,8.50
2023-03-02T13:16:02.927Z,9.20
2023-03-02T13:17:05.852Z,10.00
2023-03-02T13:18:12.266Z,9.60
2023-03-02T13:19:18.398Z,10.10
2023-03-02T13:20:22.696Z,9.70
2023-03-02T13:21:34.259Z,10.10
2023-03-02T13:22:37.228Z,10.20
2023-03-02T13:23:50.269Z,9.30
2023-03-02T13:25:02.340Z,10.30
2023-03-02T13:26:05.983Z,9.70
2023-03-02T13:27:17.003Z,9.30
2023-03-02T13:28:27.697Z,8.90
2023-03-02T13:29:31.970Z,8.80
2023-03-02T13:30:37.885Z,9.30
2023-03-02T13:31:40.892Z,8.80
2023-03-02T13:32:43.891Z,9.50
2023-03-02T13:33:50.398Z,9.60
2023-03-02T13:34:58.970Z,9.40
2023-03-02T13:36:02.146Z,9.70
2023-03-02T13:37:40.620Z,9.10
2023-03-02T13:38:49.335Z,9.70
2023-03-02T13:39:57.376Z,9.40
2023-03-02T13:41:02.207Z,8.90
2023-03-02T13:42:05.148Z,9.60
2023-03-02T13:43:26.406Z,9.70
2023-03-02T13:44:34.287Z,10.40
2023-03-02T13:45:37.904Z,10.70
2023-03-02T13:46:42.305Z,10.70
2023-03-02T13:47:45.344Z,10.30
2023-03-02T13:49:14.684Z,11.80
2023-03-02T13:50:22.253Z,9.80
2023-03-02T13:51:27.746Z,8.30
2023-03-02T13:52:31.206Z,9.20
2023-03-02T13:53:38.095Z,9.00
2023-03-02T13:54:43.917Z,8.80
2023-03-02T13:55:47.587Z,9.20
2023-03-02T13:56:51.402Z,9.10
2023-03-02T13:57:55.841Z,9.80
2023-03-02T13:58:58.882Z,10.00
2023-03-02T14:00:01.785Z,9.90
2023-03-02T14:01:06.415Z,10.30
2023-03-02T14:02:23.505Z,10.90
2023-03-02T14:03:29.650Z,12.70
2023-03-02T14:04:32.571Z,12.00
2023-03-02T14:05:35.555Z,13.10
2023-03-02T14:06:38.626Z,13.20
2023-03-02T14:07:41.503Z,12.60
2023-03-02T14:08:46.419Z,14.00
2023-03-02T14:09:49.495Z,15.10
2023-03-02T14:10:55.173Z,14.40
2023-03-02T14:11:58.682Z,15.40
2023-03-02T14:13:14.309Z,15.60
2023-03-02T14:14:21.114Z,14.30
2023-03-02T14:15:24.831Z,15.60
2023-03-02T14:16:28.199Z,15.30
2023-03-02T14:17:31.120Z,15.30
2023-03-02T14:18:41.361Z,16.50
2023-03-02T14:19:44.219Z,13.60
2023-03-02T14:20:47.114Z,15.00
2023-03-02T14:21:49.972Z,16.00
2023-03-02T14:22:52.883Z,14.30
2023-03-02T14:23:56.042Z,15.70
2023-03-02T14:24:59.008Z,14.90
2023-03-02T14:26:04.654Z,15.90
2023-03-02T14:27:09.945Z,15.70
2023-03-02T14:28:19.980Z,16.00