createdAt,value
2022-08-26T00:02:12.577Z,60.50
2022-08-26T00:04:42.255Z,60.50
2022-08-26T00:07:11.228Z,60.50
2022-08-26T00:09:40.374Z,60.50
2022-08-26T00:12:12.279Z,60.50
2022-08-26T00:14:42.361Z,60.50
2022-08-26T00:17:10.794Z,60.50
2022-08-26T00:19:39.302Z,60.50
2022-08-26T00:22:09.815Z,60.50
2022-08-26T00:24:39.681Z,60.50
2022-08-26T00:27:16.200Z,60.50
2022-08-26T00:29:45.495Z,60.60
2022-08-26T00:32:13.663Z,60.50
2022-08-26T00:34:42.765Z,60.50
2022-08-26T00:37:15.686Z,60.60
2022-08-26T00:39:44.399Z,60.60
2022-08-26T00:42:14.088Z,60.60
2022-08-26T00:44:42.220Z,60.60
2022-08-26T00:47:17.487Z,60.60
2022-08-26T00:49:48.246Z,60.60
2022-08-26T00:52:20.768Z,60.60
2022-08-26T00:54:54.214Z,60.60
2022-08-26T00:57:24.015Z,60.60
2022-08-26T00:59:55.371Z,60.70
2022-08-26T01:02:24.193Z,60.70
2022-08-26T01:04:55.720Z,60.70
2022-08-26T01:07:27.512Z,60.70
2022-08-26T01:09:56.506Z,60.70
2022-08-26T01:12:26.169Z,60.70
2022-08-26T01:14:54.778Z,60.70
2022-08-26T01:17:23.017Z,60.70
2022-08-26T01:19:53.932Z,60.70
2022-08-26T01:22:28.603Z,60.70
2022-08-26T01:24:59.821Z,60.80
2022-08-26T01:27:32.753Z,60.80
2022-08-26T01:30:03.176Z,60.80
2022-08-26T01:32:34.255Z,60.80
2022-08-26T01:35:03.286Z,60.80
2022-08-26T01:37:36.539Z,60.80
2022-08-26T01:40:08.541Z,60.80
2022-08-26T01:42:36.834Z,60.80
2022-08-26T01:45:11.162Z,60.80
2022-08-26T01:47:40.193Z,60.80
2022-08-26T01:50:17.918Z,60.80
2022-08-26T01:52:57.247Z,60.80
2022-08-26T01:55:32.942Z,60.90
2022-08-26T01:58:05.769Z,60.90
2022-08-26T02:00:35.679Z,60.90
2022-08-26T02:03:18.132Z,60.90
2022-08-26T02:05:48.747Z,60.90
2022-08-26T02:08:24.633Z,60.90
2022-08-26T02:10:55.768Z,60.90
2022-08-26T02:13:27.489Z,61.00
2022-08-26T02:15:56.551Z,60.90
2022-08-26T02:18:26.490Z,60.90
2022-08-26T02:20:57.426Z,61.00
2022-08-26T02:23:25.945Z,61.00
2022-08-26T02:26:00.977Z,61.00
2022-08-26T02:28:34.415Z,61.00
2022-08-26T02:31:05.049Z,61.00
2022-08-26T02:33:33.369Z,61.00
2022-08-26T02:36:06.827Z,61.00
2022-08-26T02:38:36.004Z,61.00
2022-08-26T02:41:10.192Z,61.00
2022-08-26T02:43:38.467Z,61.10
2022-08-26T02:46:09.562Z,61.10
2022-08-26T02:48:37.783Z,61.10
2022-08-26T02:51:08.659Z,61.10
2022-08-26T02:53:36.818Z,61.10
2022-08-26T02:56:10.659Z,61.10
2022-08-26T02:58:38.818Z,61.10
2022-08-26T03:01:20.974Z,61.10
2022-08-26T03:03:50.031Z,61.20
2022-08-26T03:06:18.678Z,61.10
2022-08-26T03:08:47.595Z,61.20
2022-08-26T03:11:17.339Z,61.20
2022-08-26T03:13:46.452Z,61.20
2022-08-26T03:16:15.088Z,61.20
2022-08-26T03:18:43.884Z,61.20
2022-08-26T03:21:20.959Z,61.20
2022-08-26T03:23:49.685Z,61.20
2022-08-26T03:26:19.613Z,61.20
2022-08-26T03:29:06.012Z,61.20
2022-08-26T03:31:34.616Z,61.30
2022-08-26T03:34:03.548Z,61.30
2022-08-26T03:36:32.369Z,61.30
2022-08-26T03:39:03.465Z,61.30
2022-08-26T03:41:34.359Z,61.30
2022-08-26T03:44:03.691Z,61.30
2022-08-26T03:46:32.991Z,61.30
2022-08-26T03:49:02.615Z,61.30
2022-08-26T03:51:32.999Z,61.30
2022-08-26T03:54:03.020Z,61.40
2022-08-26T03:56:33.451Z,61.30
2022-08-26T03:59:02.279Z,61.40
2022-08-26T04:01:30.817Z,61.40
2022-08-26T04:04:00.317Z,61.40
2022-08-26T04:06:30.880Z,61.40
2022-08-26T04:09:01.544Z,61.40
2022-08-26T04:11:38.774Z,61.40
2022-08-26T04:14:10.089Z,61.40
2022-08-26T04:16:38.906Z,61.40
2022-08-26T04:19:07.625Z,61.40
2022-08-26T04:21:38.195Z,61.40
2022-08-26T04:24:10.244Z,61.50
2022-08-26T04:26:43.725Z,61.50
2022-08-26T04:29:14.914Z,61.50
2022-08-26T04:31:43.521Z,61.50
2022-08-26T04:34:14.131Z,61.50
2022-08-26T04:36:43.387Z,61.50
2022-08-26T04:39:14.869Z,61.50
2022-08-26T04:41:44.810Z,61.50
2022-08-26T04:44:13.758Z,61.60
2022-08-26T04:46:43.926Z,61.60
2022-08-26T04:49:13.583Z,61.50
2022-08-26T04:51:41.784Z,61.60
2022-08-26T04:54:14.051Z,61.60
2022-08-26T04:56:49.396Z,61.70
2022-08-26T04:59:19.068Z,61.70
2022-08-26T05:01:49.078Z,61.70
2022-08-26T05:04:18.814Z,61.70
2022-08-26T05:06:47.700Z,61.70
2022-08-26T05:09:18.323Z,61.70
2022-08-26T05:11:52.200Z,61.70
2022-08-26T05:14:21.266Z,61.70
2022-08-26T05:16:50.538Z,61.70
2022-08-26T05:19:21.201Z,61.70
2022-08-26T05:21:49.683Z,61.70
2022-08-26T05:24:18.587Z,61.70
2022-08-26T05:26:48.299Z,61.70
2022-08-26T05:29:16.790Z,61.70
2022-08-26T05:31:45.211Z,61.70
2022-08-26T05:34:13.612Z,61.70
2022-08-26T05:36:42.293Z,61.70
2022-08-26T05:39:11.053Z,61.70
2022-08-26T05:41:41.442Z,61.70
2022-08-26T05:44:13.977Z,61.70
2022-08-26T05:46:44.769Z,61.70
2022-08-26T05:49:14.103Z,61.60
2022-08-26T05:51:46.280Z,61.50
2022-08-26T05:54:22.259Z,61.60
2022-08-26T05:56:51.838Z,61.50
2022-08-26T05:59:24.344Z,61.50
2022-08-26T06:01:54.569Z,61.50
2022-08-26T06:04:24.906Z,61.50
2022-08-26T06:06:55.517Z,61.50
2022-08-26T06:09:23.985Z,61.50
2022-08-26T06:11:52.345Z,61.50
2022-08-26T06:14:23.876Z,61.50
2022-08-26T06:16:52.075Z,61.50
2022-08-26T06:19:21.608Z,61.40
2022-08-26T06:21:54.204Z,61.40
2022-08-26T06:24:40.546Z,61.40
2022-08-26T06:27:13.563Z,61.40
2022-08-26T06:29:43.353Z,61.40
2022-08-26T06:32:11.613Z,61.40
2022-08-26T06:34:39.745Z,61.30
2022-08-26T06:37:08.834Z,61.30
2022-08-26T06:39:41.217Z,61.30
2022-08-26T06:42:10.861Z,61.30
2022-08-26T06:44:40.966Z,61.30
2022-08-26T06:47:10.664Z,61.30
2022-08-26T06:49:38.845Z,61.30
2022-08-26T06:52:08.043Z,61.20
2022-08-26T06:54:37.076Z,61.20
2022-08-26T06:57:07.179Z,61.20
2022-08-26T06:59:35.330Z,61.20
2022-08-26T07:02:03.676Z,61.20
2022-08-26T07:04:34.613Z,61.20
2022-08-26T07:07:04.136Z,61.20
2022-08-26T07:09:33.191Z,61.10
2022-08-26T07:12:02.315Z,61.10
2022-08-26T07:14:31.767Z,61.10
2022-08-26T07:17:01.338Z,61.10
2022-08-26T07:19:31.462Z,61.10
2022-08-26T07:22:04.208Z,61.00
2022-08-26T07:24:33.525Z,61.00
2022-08-26T07:27:05.679Z,61.00
2022-08-26T07:29:34.781Z,61.00
2022-08-26T07:32:03.110Z,61.00
2022-08-26T07:34:33.326Z,61.00
2022-08-26T07:37:03.337Z,60.90
2022-08-26T07:39:32.782Z,60.90
2022-08-26T07:42:03.843Z,60.90
2022-08-26T07:44:36.418Z,60.90
2022-08-26T07:47:10.436Z,60.90
2022-08-26T07:49:54.596Z,60.90
2022-08-26T07:52:27.049Z,60.90
2022-08-26T07:54:56.436Z,60.90
2022-08-26T07:57:24.798Z,60.90
2022-08-26T07:59:55.059Z,60.90
2022-08-26T08:02:25.395Z,60.90
2022-08-26T08:04:54.610Z,60.90
2022-08-26T08:07:25.718Z,60.90
2022-08-26T08:10:11.348Z,60.80
2022-08-26T08:12:39.936Z,60.80
2022-08-26T08:15:13.307Z,60.80
2022-08-26T08:17:42.832Z,60.80
2022-08-26T08:20:13.228Z,60.90
2022-08-26T08:22:43.572Z,60.80
2022-08-26T08:25:12.589Z,60.80
2022-08-26T08:27:42.740Z,60.80
2022-08-26T08:30:13.912Z,60.90
2022-08-26T08:32:43.494Z,60.80
2022-08-26T08:35:13.934Z,60.80
2022-08-26T08:37:43.716Z,60.70
2022-08-26T08:40:15.413Z,60.70
2022-08-26T08:42:47.319Z,60.80
2022-08-26T08:45:21.171Z,60.80
2022-08-26T08:47:54.756Z,60.70
2022-08-26T08:50:27.243Z,60.70
2022-08-26T08:53:10.671Z,60.70
2022-08-26T08:55:57.744Z,60.70
2022-08-26T08:58:32.379Z,60.70
2022-08-26T09:01:06.727Z,60.70
2022-08-26T09:03:48.921Z,60.70
2022-08-26T09:06:20.513Z,60.70
2022-08-26T09:08:51.531Z,60.70
2022-08-26T09:11:21.166Z,60.70
2022-08-26T09:13:52.458Z,60.70
2022-08-26T09:16:28.623Z,61.00
2022-08-26T09:19:18.982Z,60.70
2022-08-26T09:21:55.509Z,60.60
2022-08-26T09:24:28.646Z,60.60
2022-08-26T09:26:58.988Z,60.50
2022-08-26T09:29:29.573Z,60.60
2022-08-26T09:32:16.121Z,60.50
2022-08-26T09:34:59.726Z,60.60
2022-08-26T09:37:36.815Z,60.50
2022-08-26T09:40:29.801Z,60.50
2022-08-26T09:43:15.743Z,60.50
2022-08-26T09:45:50.819Z,60.40
2022-08-26T09:48:30.497Z,60.40
2022-08-26T09:51:01.794Z,60.40
2022-08-26T09:53:32.157Z,60.40
2022-08-26T09:56:18.555Z,60.40
2022-08-26T09:58:48.268Z,60.40
2022-08-26T10:01:25.787Z,60.40
2022-08-26T10:03:54.205Z,60.40
2022-08-26T10:06:26.724Z,60.40
2022-08-26T10:08:58.976Z,60.30
2022-08-26T10:11:35.423Z,60.30
2022-08-26T10:14:10.124Z,60.30
2022-08-26T10:16:51.472Z,60.30
2022-08-26T10:19:41.534Z,60.30
2022-08-26T10:22:16.444Z,60.30
2022-08-26T10:24:54.529Z,60.30
2022-08-26T10:27:31.473Z,60.20
2022-08-26T10:30:06.244Z,60.20
2022-08-26T10:32:41.432Z,60.20
2022-08-26T10:35:13.480Z,60.20
2022-08-26T10:37:46.647Z,60.20
2022-08-26T10:40:24.318Z,60.20
2022-08-26T10:42:57.838Z,60.20
2022-08-26T10:45:28.923Z,60.10
2022-08-26T10:48:02.027Z,60.10
2022-08-26T10:50:35.019Z,60.10
2022-08-26T10:53:12.777Z,60.10
2022-08-26T10:55:48.617Z,60.10
2022-08-26T10:58:37.636Z,60.10
2022-08-26T11:01:33.009Z,60.10
2022-08-26T11:04:11.216Z,60.10
2022-08-26T11:06:39.578Z,60.10
2022-08-26T11:09:10.541Z,60.00
2022-08-26T11:11:51.400Z,60.00
2022-08-26T11:14:53.738Z,60.00
2022-08-26T11:17:56.410Z,60.10
2022-08-26T11:20:35.669Z,60.00
2022-08-26T11:23:38.062Z,60.00
2022-08-26T11:26:36.324Z,60.00
2022-08-26T11:29:12.004Z,60.10
2022-08-26T11:31:57.393Z,60.10
2022-08-26T11:34:59.279Z,60.10
2022-08-26T11:37:34.296Z,60.00
2022-08-26T11:40:07.441Z,60.30
2022-08-26T11:42:41.016Z,60.30
2022-08-26T11:45:20.241Z,60.30
2022-08-26T11:47:50.008Z,60.30
2022-08-26T11:50:23.259Z,60.30
2022-08-26T11:52:56.733Z,60.30
2022-08-26T11:55:25.686Z,60.30
2022-08-26T11:57:57.597Z,60.20
2022-08-26T12:00:31.388Z,60.30
2022-08-26T12:03:09.278Z,60.30
2022-08-26T12:05:44.810Z,60.40
2022-08-26T12:08:17.470Z,60.40
2022-08-26T12:10:46.067Z,60.30
2022-08-26T12:13:22.585Z,60.30
2022-08-26T12:15:55.784Z,60.30
2022-08-26T12:18:29.734Z,60.30
2022-08-26T12:21:01.342Z,60.40
2022-08-26T12:23:42.252Z,60.30
2022-08-26T12:26:19.343Z,60.30
2022-08-26T12:28:51.053Z,60.30
2022-08-26T12:31:29.140Z,60.20
2022-08-26T12:34:00.244Z,60.20
2022-08-26T12:36:31.962Z,60.20
2022-08-26T12:39:10.976Z,60.20
2022-08-26T12:41:50.956Z,60.20
2022-08-26T12:44:39.616Z,60.20
2022-08-26T12:47:10.707Z,60.10
2022-08-26T12:49:42.377Z,60.20
2022-08-26T12:52:30.048Z,60.20
2022-08-26T12:55:01.094Z,60.20
2022-08-26T12:57:32.060Z,60.10
2022-08-26T13:00:28.382Z,60.10
2022-08-26T13:02:57.481Z,60.00
2022-08-26T13:05:33.027Z,60.10
2022-08-26T13:08:12.755Z,60.00
2022-08-26T13:10:43.203Z,59.90
2022-08-26T13:13:11.436Z,59.90
2022-08-26T13:15:39.659Z,59.80
2022-08-26T13:18:11.452Z,59.80
2022-08-26T13:20:44.824Z,59.80
2022-08-26T13:23:13.475Z,59.80
2022-08-26T13:25:41.893Z,59.80
2022-08-26T13:28:10.093Z,59.80
2022-08-26T13:30:38.410Z,59.80
2022-08-26T13:33:08.659Z,59.80
2022-08-26T13:35:40.426Z,59.90
2022-08-26T13:38:22.331Z,59.90
2022-08-26T13:41:05.463Z,59.90
2022-08-26T13:43:34.438Z,59.90
2022-08-26T13:46:05.266Z,59.90
2022-08-26T13:48:33.957Z,59.90
2022-08-26T13:51:08.096Z,59.90
2022-08-26T13:53:38.999Z,59.90
2022-08-26T13:56:11.079Z,59.90
2022-08-26T13:58:39.438Z,59.90
2022-08-26T14:01:09.053Z,60.00
2022-08-26T14:03:37.689Z,60.00
2022-08-26T14:06:09.136Z,60.00
2022-08-26T14:08:39.558Z,60.00
2022-08-26T14:11:08.455Z,60.00
2022-08-26T14:13:37.076Z,60.10
2022-08-26T14:16:11.525Z,60.10
2022-08-26T14:18:47.290Z,60.10
2022-08-26T14:21:18.382Z,60.20
2022-08-26T14:23:47.932Z,60.20
2022-08-26T14:26:28.216Z,60.20
2022-08-26T14:28:58.885Z,60.20
2022-08-26T14:31:29.245Z,60.20
2022-08-26T14:33:59.525Z,60.30
2022-08-26T14:36:32.005Z,60.30
2022-08-26T14:39:05.729Z,60.30
2022-08-26T14:41:37.073Z,60.30
2022-08-26T14:44:07.248Z,60.30
2022-08-26T14:46:43.004Z,60.40
2022-08-26T14:49:11.340Z,60.30
2022-08-26T14:51:40.815Z,60.40
2022-08-26T14:54:13.967Z,60.40
2022-08-26T14:56:48.750Z,60.30
2022-08-26T14:59:20.744Z,60.40
2022-08-26T15:01:49.554Z,60.40
2022-08-26T15:04:17.946Z,60.40
2022-08-26T15:06:46.644Z,60.40
2022-08-26T15:09:16.270Z,60.40
2022-08-26T15:11:44.576Z,60.40
2022-08-26T15:14:19.103Z,60.50
2022-08-26T15:16:48.190Z,60.40
2022-08-26T15:19:17.030Z,60.40
2022-08-26T15:21:46.946Z,60.40
2022-08-26T15:24:18.870Z,60.40
2022-08-26T15:26:47.849Z,60.40
2022-08-26T15:29:16.125Z,60.40
2022-08-26T15:31:44.349Z,60.40
2022-08-26T15:34:16.816Z,60.40
2022-08-26T15:36:46.225Z,60.40
2022-08-26T15:39:16.788Z,60.40
2022-08-26T15:41:45.035Z,60.30
2022-08-26T15:44:16.175Z,60.40
2022-08-26T15:46:44.761Z,60.40
2022-08-26T15:49:18.635Z,60.40
2022-08-26T15:51:50.258Z,60.40
2022-08-26T15:54:22.698Z,60.50
2022-08-26T15:56:52.231Z,60.40
2022-08-26T15:59:22.045Z,60.30
2022-08-26T16:01:50.941Z,60.40
2022-08-26T16:04:22.282Z,60.30
2022-08-26T16:06:52.102Z,60.40
2022-08-26T16:09:24.267Z,60.40
2022-08-26T16:11:52.825Z,60.40
2022-08-26T16:14:21.168Z,60.30
2022-08-26T16:16:49.395Z,60.30
2022-08-26T16:19:17.934Z,60.40
2022-08-26T16:21:46.189Z,60.30
2022-08-26T16:24:15.056Z,60.30
2022-08-26T16:26:45.627Z,60.30
2022-08-26T16:29:15.547Z,60.40
2022-08-26T16:31:44.021Z,60.30
2022-08-26T16:34:12.613Z,60.30
2022-08-26T16:36:41.294Z,60.40
2022-08-26T16:39:09.826Z,60.40
2022-08-26T16:41:38.417Z,60.40
2022-08-26T16:44:11.389Z,60.30
2022-08-26T16:46:41.155Z,60.40
2022-08-26T16:49:09.509Z,60.50
2022-08-26T16:51:38.429Z,60.50
2022-08-26T16:54:08.127Z,60.60
2022-08-26T16:56:36.378Z,60.50
2022-08-26T16:59:06.121Z,60.50
2022-08-26T17:01:35.809Z,60.60
2022-08-26T17:04:04.756Z,60.60
2022-08-26T17:06:32.934Z,60.40
2022-08-26T17:09:01.103Z,60.40
2022-08-26T17:11:29.360Z,60.60
2022-08-26T17:13:58.261Z,60.60
2022-08-26T17:16:27.386Z,60.60
2022-08-26T17:18:57.709Z,60.60
2022-08-26T17:21:27.341Z,60.60
2022-08-26T17:23:56.315Z,60.60
2022-08-26T17:26:24.581Z,60.60
2022-08-26T17:28:52.797Z,60.60
2022-08-26T17:31:22.060Z,60.60
2022-08-26T17:33:53.786Z,60.60
2022-08-26T17:36:27.788Z,60.60
2022-08-26T17:38:57.196Z,60.50
2022-08-26T17:41:26.243Z,60.60
2022-08-26T17:43:54.524Z,60.40
2022-08-26T17:46:23.118Z,60.40
2022-08-26T17:48:51.342Z,60.50
2022-08-26T17:51:20.726Z,60.50
2022-08-26T17:53:51.058Z,60.40
2022-08-26T17:56:23.878Z,60.50
2022-08-26T17:58:52.855Z,60.40
2022-08-26T18:01:22.252Z,60.40
2022-08-26T18:03:50.582Z,60.40
2022-08-26T18:06:19.055Z,60.40
2022-08-26T18:08:47.463Z,60.40
2022-08-26T18:11:22.986Z,60.20
2022-08-26T18:13:51.733Z,60.10
2022-08-26T18:16:20.725Z,59.90
2022-08-26T18:18:53.412Z,59.80
2022-08-26T18:21:24.284Z,59.70
2022-08-26T18:23:53.561Z,59.60
2022-08-26T18:26:25.263Z,59.70
2022-08-26T18:28:54.127Z,59.50
2022-08-26T18:31:22.488Z,59.60
2022-08-26T18:33:51.218Z,59.60
2022-08-26T18:36:21.644Z,59.30
2022-08-26T18:38:50.710Z,59.30
2022-08-26T18:41:21.649Z,59.20
2022-08-26T18:43:53.051Z,59.10
2022-08-26T18:46:24.955Z,59.20
2022-08-26T18:48:53.414Z,59.10
2022-08-26T18:51:24.803Z,59.10
2022-08-26T18:53:53.317Z,59.10
2022-08-26T18:56:21.671Z,59.10
2022-08-26T18:58:51.635Z,59.10
2022-08-26T19:01:25.473Z,59.00
2022-08-26T19:03:56.489Z,59.00
2022-08-26T19:06:25.657Z,59.10
2022-08-26T19:08:54.196Z,59.20
2022-08-26T19:11:31.717Z,59.40
2022-08-26T19:14:03.414Z,59.50
2022-08-26T19:16:32.024Z,59.60
2022-08-26T19:19:01.786Z,59.70
2022-08-26T19:21:30.752Z,59.90
2022-08-26T19:24:00.305Z,59.90
2022-08-26T19:26:29.491Z,59.90
2022-08-26T19:28:57.783Z,59.70
2022-08-26T19:31:28.221Z,59.90
2022-08-26T19:33:57.986Z,59.90
2022-08-26T19:36:27.573Z,60.10
2022-08-26T19:38:56.719Z,60.10
2022-08-26T19:41:36.775Z,60.10
2022-08-26T19:44:08.675Z,60.10
2022-08-26T19:49:11.805Z,60.20
2022-08-26T19:51:39.964Z,60.20
2022-08-26T19:54:08.117Z,60.20
2022-08-26T19:56:36.559Z,60.20
2022-08-26T19:59:04.912Z,60.20
2022-08-26T20:01:33.188Z,60.20
2022-08-26T20:04:02.869Z,60.30
2022-08-26T20:06:32.042Z,60.20
2022-08-26T20:09:00.209Z,60.20
2022-08-26T20:11:29.385Z,60.30
2022-08-26T20:13:57.527Z,60.30
2022-08-26T20:16:25.752Z,60.30
2022-08-26T20:19:11.212Z,60.30
2022-08-26T20:21:42.595Z,60.30
2022-08-26T20:24:13.146Z,60.30
2022-08-26T20:26:42.983Z,60.30
2022-08-26T20:29:13.084Z,60.30
2022-08-26T20:31:42.301Z,60.30
2022-08-26T20:34:11.055Z,60.30
2022-08-26T20:36:42.163Z,60.30
2022-08-26T20:39:11.769Z,60.30
2022-08-26T20:41:40.406Z,60.30
2022-08-26T20:44:09.364Z,60.30
2022-08-26T20:46:38.722Z,60.40
2022-08-26T20:49:07.700Z,60.40
2022-08-26T20:51:37.900Z,60.40
2022-08-26T20:54:08.762Z,60.40
2022-08-26T20:56:37.527Z,60.40
2022-08-26T20:59:07.090Z,60.40
2022-08-26T21:01:37.251Z,60.40
2022-08-26T21:04:14.148Z,60.40
2022-08-26T21:06:45.178Z,60.40
2022-08-26T21:09:23.414Z,60.50
2022-08-26T21:11:51.852Z,60.50
2022-08-26T21:14:22.826Z,60.50
2022-08-26T21:16:54.116Z,60.50
2022-08-26T21:19:22.781Z,60.50
2022-08-26T21:21:51.147Z,60.50
2022-08-26T21:24:19.425Z,60.60
2022-08-26T21:26:49.009Z,60.50
2022-08-26T21:29:17.221Z,60.60
2022-08-26T21:31:46.733Z,60.60
2022-08-26T21:34:15.748Z,60.60
2022-08-26T21:36:43.970Z,60.60
2022-08-26T21:39:12.433Z,60.60
2022-08-26T21:41:41.718Z,60.70
2022-08-26T21:44:12.545Z,60.60
2022-08-26T21:46:40.691Z,60.70
2022-08-26T21:49:10.561Z,60.70
2022-08-26T21:51:40.624Z,60.70
2022-08-26T21:54:11.411Z,60.70
2022-08-26T21:56:44.540Z,60.70
2022-08-26T21:59:15.056Z,60.70
2022-08-26T22:01:43.351Z,60.70
2022-08-26T22:04:12.304Z,60.70
2022-08-26T22:06:43.589Z,60.70
2022-08-26T22:09:12.659Z,60.70
2022-08-26T22:11:40.856Z,60.70
2022-08-26T22:14:09.751Z,60.80
2022-08-26T22:16:39.913Z,60.80
2022-08-26T22:19:08.598Z,60.80
2022-08-26T22:21:41.885Z,60.80
2022-08-26T22:24:12.143Z,60.80
2022-08-26T22:26:40.384Z,60.80
2022-08-26T22:29:08.675Z,60.80
2022-08-26T22:31:38.962Z,60.80
2022-08-26T22:34:09.245Z,60.80
2022-08-26T22:36:43.302Z,60.80
2022-08-26T22:39:13.474Z,60.80
2022-08-26T22:41:42.939Z,60.90
2022-08-26T22:44:11.925Z,60.90
2022-08-26T22:46:42.878Z,60.90
2022-08-26T22:49:12.484Z,60.90
2022-08-26T22:51:40.646Z,60.90
2022-08-26T22:54:08.870Z,60.90
2022-08-26T22:56:37.547Z,60.90
2022-08-26T22:59:06.758Z,60.90
2022-08-26T23:01:37.294Z,60.90
2022-08-26T23:04:08.236Z,60.90
2022-08-26T23:06:37.564Z,61.00
2022-08-26T23:09:06.801Z,61.00
2022-08-26T23:11:35.406Z,61.20
2022-08-26T23:14:06.635Z,61.00
2022-08-26T23:16:39.219Z,61.00
2022-08-26T23:19:10.065Z,61.00
2022-08-26T23:21:38.302Z,61.00
2022-08-26T23:24:07.229Z,61.00
2022-08-26T23:26:36.301Z,61.00
2022-08-26T23:29:05.256Z,61.00
2022-08-26T23:31:33.951Z,61.00
2022-08-26T23:34:16.076Z,61.00
2022-08-26T23:36:46.997Z,61.10
2022-08-26T23:39:15.815Z,61.10
2022-08-26T23:41:43.958Z,61.10
2022-08-26T23:44:12.716Z,61.10
2022-08-26T23:46:41.092Z,61.10
2022-08-26T23:49:09.261Z,61.10
2022-08-26T23:51:56.286Z,61.10
2022-08-26T23:54:26.230Z,61.10
2022-08-26T23:56:54.368Z,61.10
2022-08-26T23:59:22.720Z,61.20
