createdAt,value
2022-12-16T00:02:14.300Z,35.80
2022-12-16T00:04:59.892Z,27.13
2022-12-16T00:07:46.369Z,32.35
2022-12-16T00:10:53.114Z,34.45
2022-12-16T00:13:41.019Z,30.83
2022-12-16T00:16:27.257Z,30.80
2022-12-16T00:19:13.328Z,31.50
2022-12-16T00:21:59.605Z,37.28
2022-12-16T00:24:44.998Z,39.60
2022-12-16T00:27:30.759Z,65.72
2022-12-16T00:30:16.888Z,31.10
2022-12-16T00:33:02.461Z,28.55
2022-12-16T00:35:48.888Z,53.13
2022-12-16T00:38:34.669Z,40.55
2022-12-16T00:41:20.543Z,39.83
2022-12-16T00:44:05.955Z,93.63
2022-12-16T00:46:51.271Z,32.28
2022-12-16T00:49:37.562Z,47.03
2022-12-16T00:52:23.048Z,48.60
2022-12-16T00:55:09.047Z,32.63
2022-12-16T00:57:54.943Z,32.38
2022-12-16T01:00:41.547Z,37.97
2022-12-16T01:03:27.867Z,34.38
2022-12-16T01:06:16.689Z,25.45
2022-12-16T01:09:02.226Z,30.00
2022-12-16T01:11:47.861Z,32.97
2022-12-16T01:14:33.837Z,29.92
2022-12-16T01:17:19.595Z,60.10
2022-12-16T01:20:05.935Z,49.60
2022-12-16T01:22:51.618Z,32.58
2022-12-16T01:25:37.581Z,40.90
2022-12-16T01:28:23.158Z,35.70
2022-12-16T01:31:08.995Z,27.15
2022-12-16T01:33:54.487Z,27.65
2022-12-16T01:36:40.422Z,39.40
2022-12-16T01:39:27.409Z,35.75
2022-12-16T01:42:14.960Z,28.42
2022-12-16T01:45:27.000Z,21.63
2022-12-16T01:48:26.087Z,25.48
2022-12-16T01:51:35.818Z,33.92
2022-12-16T01:54:29.227Z,31.08
2022-12-16T01:57:21.565Z,33.50
2022-12-16T02:00:08.069Z,29.30
2022-12-16T02:02:58.576Z,32.65
2022-12-16T02:05:45.971Z,41.47
2022-12-16T02:08:31.594Z,27.75
2022-12-16T02:11:42.106Z,30.13
2022-12-16T02:14:55.684Z,33.30
2022-12-16T02:17:50.088Z,40.25
2022-12-16T02:21:02.125Z,30.27
2022-12-16T02:24:13.836Z,20.20
2022-12-16T02:27:48.570Z,21.70
2022-12-16T02:30:39.639Z,25.85
2022-12-16T02:33:37.337Z,25.15
2022-12-16T02:36:44.143Z,21.52
2022-12-16T02:39:32.821Z,29.20
2022-12-16T02:42:31.017Z,20.33
2022-12-16T02:45:21.003Z,26.50
2022-12-16T02:48:07.025Z,42.00
2022-12-16T02:50:53.291Z,29.77
2022-12-16T02:53:42.100Z,36.33
2022-12-16T02:56:45.520Z,21.23
2022-12-16T02:59:58.189Z,26.60
2022-12-16T03:03:03.257Z,22.50
2022-12-16T03:05:52.633Z,24.95
2022-12-16T03:08:42.752Z,19.55
2022-12-16T03:11:31.025Z,17.08
2022-12-16T03:14:20.510Z,25.48
2022-12-16T03:17:07.706Z,23.73
2022-12-16T03:20:19.032Z,21.08
2022-12-16T03:23:11.401Z,28.63
2022-12-16T03:26:04.748Z,23.60
2022-12-16T03:29:00.496Z,19.95
2022-12-16T03:32:03.353Z,30.48
2022-12-16T03:34:55.323Z,30.02
2022-12-16T03:37:43.434Z,32.47
2022-12-16T03:40:30.099Z,20.00
2022-12-16T03:43:16.503Z,17.15
2022-12-16T03:46:06.407Z,26.13
2022-12-16T03:48:52.462Z,19.70
2022-12-16T03:51:38.182Z,22.55
2022-12-16T03:54:24.398Z,21.33
2022-12-16T03:57:15.079Z,29.05
2022-12-16T04:00:01.181Z,26.52
2022-12-16T04:02:57.569Z,17.58
2022-12-16T04:05:45.310Z,27.50
2022-12-16T04:08:30.590Z,18.63
2022-12-16T04:11:34.774Z,29.45
2022-12-16T04:14:38.655Z,32.30
2022-12-16T04:17:42.695Z,22.45
2022-12-16T04:20:52.566Z,27.52
2022-12-16T04:24:14.143Z,33.67
2022-12-16T04:27:18.092Z,25.63
2022-12-16T04:30:20.475Z,25.85
2022-12-16T04:33:28.928Z,26.27
2022-12-16T04:36:32.861Z,24.23
2022-12-16T04:39:37.035Z,22.00
2022-12-16T04:42:41.104Z,19.67
2022-12-16T04:45:45.270Z,19.35
2022-12-16T04:48:49.089Z,19.27
2022-12-16T04:51:53.102Z,23.23
2022-12-16T04:54:57.117Z,17.85
2022-12-16T04:58:12.962Z,22.08
2022-12-16T05:01:17.698Z,19.52
2022-12-16T05:04:22.230Z,22.02
2022-12-16T05:07:26.312Z,19.27
2022-12-16T05:10:30.471Z,20.63
2022-12-16T05:13:34.945Z,25.42
2022-12-16T05:16:39.137Z,17.67
2022-12-16T05:19:59.910Z,17.55
2022-12-16T05:23:04.320Z,22.00
2022-12-16T05:26:08.734Z,18.58
2022-12-16T05:29:12.987Z,18.45
2022-12-16T05:32:17.553Z,17.75
2022-12-16T05:35:21.944Z,13.40
2022-12-16T05:38:26.343Z,16.58
2022-12-16T05:41:30.305Z,15.18
2022-12-16T05:44:34.277Z,17.80
2022-12-16T05:47:38.276Z,13.02
2022-12-16T05:50:42.478Z,15.52
2022-12-16T05:53:46.872Z,16.05
2022-12-16T05:56:51.060Z,13.50
2022-12-16T05:59:55.195Z,13.95
2022-12-16T06:02:59.403Z,10.55
2022-12-16T06:06:03.825Z,9.18
2022-12-16T06:09:07.878Z,20.20
2022-12-16T06:12:12.121Z,44.53
2022-12-16T06:15:16.342Z,22.02
2022-12-16T06:18:20.282Z,13.00
2022-12-16T06:21:24.212Z,19.70
2022-12-16T06:24:29.132Z,14.02
2022-12-16T06:27:33.325Z,16.08
2022-12-16T06:30:37.648Z,11.73
2022-12-16T06:33:42.169Z,12.60
2022-12-16T06:36:46.378Z,10.32
2022-12-16T06:39:53.202Z,11.07
2022-12-16T06:43:00.346Z,16.20
2022-12-16T06:46:04.657Z,12.30
2022-12-16T06:49:08.735Z,8.52
2022-12-16T06:52:13.141Z,18.10
2022-12-16T06:55:25.219Z,46.75
2022-12-16T06:58:29.859Z,36.80
2022-12-16T07:01:34.118Z,54.53
2022-12-16T07:04:38.351Z,42.17
2022-12-16T07:07:42.250Z,37.65
2022-12-16T07:10:46.366Z,17.27
2022-12-16T07:13:50.375Z,12.93
2022-12-16T07:16:54.551Z,11.13
2022-12-16T07:19:59.388Z,10.25
2022-12-16T07:23:10.972Z,25.75
2022-12-16T07:26:17.371Z,19.70
2022-12-16T07:29:21.832Z,21.17
2022-12-16T07:32:26.127Z,13.48
2022-12-16T07:35:30.033Z,10.98
2022-12-16T07:38:33.937Z,10.82
2022-12-16T07:41:37.992Z,21.45
2022-12-16T07:44:42.066Z,15.98
2022-12-16T07:47:46.164Z,16.63
2022-12-16T07:50:50.399Z,15.27
2022-12-16T07:53:55.074Z,10.60
2022-12-16T07:56:59.343Z,11.60
2022-12-16T08:00:03.469Z,8.45
2022-12-16T08:03:15.871Z,8.85
2022-12-16T08:06:19.984Z,13.73
2022-12-16T08:09:24.196Z,22.25
2022-12-16T08:12:28.485Z,22.48
2022-12-16T08:15:32.532Z,16.13
2022-12-16T08:18:36.663Z,9.38
2022-12-16T08:21:40.914Z,13.27
2022-12-16T08:24:52.988Z,13.73
2022-12-16T08:27:57.850Z,8.70
2022-12-16T08:31:02.269Z,8.25
2022-12-16T08:34:06.483Z,12.98
2022-12-16T08:37:10.505Z,9.23
2022-12-16T08:43:39.113Z,8.32
2022-12-16T08:46:43.825Z,7.28
2022-12-16T08:49:48.170Z,7.05
2022-12-16T08:52:53.041Z,5.82
2022-12-16T08:55:57.422Z,6.97
2022-12-16T08:59:01.314Z,8.55
2022-12-16T09:02:06.169Z,7.15
2022-12-16T09:05:10.281Z,7.18
2022-12-16T09:08:18.752Z,6.72
2022-12-16T09:11:23.451Z,4.70
2022-12-16T09:14:27.603Z,6.22
2022-12-16T09:17:31.558Z,5.00
2022-12-16T09:20:35.571Z,5.25
2022-12-16T09:23:39.664Z,3.90
2022-12-16T09:26:44.375Z,6.22
2022-12-16T09:29:48.504Z,10.70
2022-12-16T09:32:53.004Z,7.45
2022-12-16T09:35:57.516Z,9.27
2022-12-16T09:39:01.982Z,12.50
2022-12-16T09:42:49.860Z,8.93
2022-12-16T09:46:06.635Z,8.02
2022-12-16T09:49:38.162Z,8.25
2022-12-16T09:52:43.875Z,6.90
2022-12-16T09:55:51.391Z,6.38
2022-12-16T09:59:01.877Z,7.63
2022-12-16T10:02:07.733Z,6.90
2022-12-16T10:05:13.403Z,10.77
2022-12-16T10:08:45.029Z,7.28
2022-12-16T10:12:15.483Z,8.65
2022-12-16T10:15:43.271Z,8.70
2022-12-16T10:19:12.837Z,13.52
2022-12-16T10:22:42.755Z,10.80
2022-12-16T10:26:08.206Z,6.53
2022-12-16T10:29:39.823Z,4.35
2022-12-16T10:33:05.877Z,9.35
2022-12-16T10:36:13.116Z,9.00
2022-12-16T10:39:21.767Z,4.05
2022-12-16T10:42:37.632Z,3.58
2022-12-16T10:45:53.360Z,6.05
2022-12-16T10:48:57.351Z,9.95
2022-12-16T10:52:05.378Z,10.82
2022-12-16T10:55:38.608Z,6.53
2022-12-16T10:59:11.828Z,5.43
2022-12-16T11:05:52.585Z,8.18
2022-12-16T11:08:57.270Z,5.05
2022-12-16T11:12:01.637Z,8.63
2022-12-16T11:18:38.627Z,11.93
2022-12-16T11:21:42.849Z,34.58
2022-12-16T11:24:47.358Z,28.98
2022-12-16T11:27:51.804Z,5.93
2022-12-16T11:30:55.952Z,9.60
2022-12-16T11:34:03.173Z,7.35
2022-12-16T11:37:11.022Z,4.78
2022-12-16T11:40:15.808Z,4.05
2022-12-16T11:43:22.319Z,4.32
2022-12-16T11:46:44.053Z,5.18
2022-12-16T11:49:52.065Z,5.75
2022-12-16T11:52:58.133Z,11.80
2022-12-16T11:56:11.097Z,3.85
2022-12-16T11:59:24.795Z,3.75
2022-12-16T12:02:35.983Z,4.68
2022-12-16T12:05:56.192Z,2.50
2022-12-16T12:09:31.711Z,9.50
2022-12-16T12:12:41.977Z,5.18
2022-12-16T12:15:46.052Z,4.28
2022-12-16T12:19:09.387Z,6.97
2022-12-16T12:22:21.247Z,4.45
2022-12-16T12:25:36.631Z,4.10
2022-12-16T12:29:14.996Z,12.52
2022-12-16T12:33:02.276Z,4.38
2022-12-16T12:36:18.193Z,5.57
2022-12-16T12:39:25.704Z,4.38
2022-12-16T12:42:51.799Z,8.07
2022-12-16T12:46:21.479Z,8.23
2022-12-16T12:49:38.429Z,8.40
2022-12-16T12:53:06.746Z,6.63
2022-12-16T12:56:22.959Z,5.13
2022-12-16T12:59:43.919Z,3.90
2022-12-16T13:02:59.629Z,5.43
2022-12-16T13:06:04.445Z,7.00
2022-12-16T13:09:08.499Z,3.85
2022-12-16T13:12:24.918Z,6.03
2022-12-16T13:15:30.327Z,4.72
2022-12-16T13:18:45.691Z,6.50
2022-12-16T13:21:56.782Z,9.05
2022-12-16T13:25:08.889Z,6.15
2022-12-16T13:28:15.910Z,5.10
2022-12-16T13:31:25.707Z,3.95
2022-12-16T13:34:33.114Z,5.10
2022-12-16T13:37:44.518Z,4.57
2022-12-16T13:41:16.720Z,7.45
2022-12-16T13:44:20.881Z,12.47
2022-12-16T13:48:13.179Z,5.18
2022-12-16T13:51:19.175Z,6.95
2022-12-16T13:54:26.342Z,4.72
2022-12-16T13:57:34.257Z,7.15
2022-12-16T14:00:41.733Z,11.52
2022-12-16T14:03:58.532Z,7.55
2022-12-16T14:07:03.153Z,5.95
2022-12-16T14:10:07.714Z,4.18
2022-12-16T14:13:19.360Z,6.82
2022-12-16T14:16:32.206Z,7.28
2022-12-16T14:19:43.265Z,7.03
2022-12-16T14:23:55.352Z,7.88
2022-12-16T14:26:54.909Z,10.68
2022-12-16T14:30:01.960Z,12.10
2022-12-16T14:33:06.535Z,8.20
2022-12-16T14:36:11.054Z,6.55
2022-12-16T14:39:15.289Z,6.53
2022-12-16T14:42:19.494Z,14.32
2022-12-16T14:45:39.047Z,9.43
2022-12-16T14:48:52.560Z,11.00
2022-12-16T14:52:06.094Z,10.63
2022-12-16T14:55:11.476Z,12.10
2022-12-16T14:58:29.780Z,10.77
2022-12-16T15:01:41.195Z,15.10
2022-12-16T15:04:54.347Z,14.73
2022-12-16T15:08:14.859Z,14.63
2022-12-16T15:11:53.839Z,21.88
2022-12-16T15:15:01.323Z,15.50
2022-12-16T15:18:10.837Z,24.50
2022-12-16T15:21:15.416Z,12.70
2022-12-16T15:24:19.988Z,26.27
2022-12-16T15:27:40.586Z,21.90
2022-12-16T15:31:04.386Z,12.20
2022-12-16T15:34:29.680Z,13.75
2022-12-16T15:37:49.179Z,17.35
2022-12-16T15:40:59.043Z,15.55
2022-12-16T15:44:04.950Z,15.77
2022-12-16T15:47:09.758Z,12.90
2022-12-16T15:50:16.949Z,19.08
2022-12-16T15:53:52.134Z,20.75
2022-12-16T15:57:04.960Z,24.50
2022-12-16T16:00:18.691Z,22.85
2022-12-16T16:03:49.267Z,19.00
2022-12-16T16:10:47.396Z,28.90
2022-12-16T16:13:52.774Z,22.10
2022-12-16T16:16:56.971Z,20.55
2022-12-16T16:20:03.738Z,20.80
2022-12-16T16:23:08.566Z,19.35
2022-12-16T16:26:13.258Z,25.60
2022-12-16T16:29:17.889Z,27.10
2022-12-16T16:32:27.622Z,33.08
2022-12-16T16:35:33.867Z,27.65
2022-12-16T16:38:38.650Z,36.75
2022-12-16T16:41:43.845Z,41.55
2022-12-16T16:44:49.687Z,29.15
2022-12-16T16:47:54.588Z,29.20
2022-12-16T16:50:58.895Z,27.75
2022-12-16T16:54:03.766Z,30.02
2022-12-16T16:57:09.432Z,53.90
2022-12-16T17:00:13.635Z,110.57
2022-12-16T17:03:18.469Z,71.72
2022-12-16T17:06:24.164Z,48.05
2022-12-16T17:09:28.877Z,28.05
2022-12-16T17:12:43.147Z,27.52
2022-12-16T17:16:11.780Z,35.78
2022-12-16T17:19:22.041Z,34.00
2022-12-16T17:22:26.890Z,33.97
2022-12-16T17:25:35.921Z,27.67
2022-12-16T17:28:40.594Z,29.17
2022-12-16T17:31:47.138Z,42.85
2022-12-16T17:34:52.777Z,49.38
2022-12-16T17:38:00.252Z,46.22
2022-12-16T17:41:15.630Z,56.58
2022-12-16T17:47:27.393Z,67.50
2022-12-16T17:50:33.556Z,54.42
2022-12-16T17:53:39.508Z,83.43
2022-12-16T17:56:44.311Z,125.55
2022-12-16T17:59:53.206Z,107.18
2022-12-16T18:02:59.324Z,86.93
2022-12-16T18:06:03.624Z,73.22
2022-12-16T18:09:08.921Z,56.72
2022-12-16T18:12:16.992Z,63.45
2022-12-16T18:15:22.801Z,63.38
2022-12-16T18:18:27.564Z,62.05
2022-12-16T18:21:32.622Z,76.85
2022-12-16T18:24:39.799Z,66.95
2022-12-16T18:27:47.969Z,80.85
2022-12-16T18:30:55.463Z,69.43
2022-12-16T18:34:00.884Z,42.10
2022-12-16T18:37:07.586Z,39.60
2022-12-16T18:40:18.027Z,78.72
2022-12-16T18:43:28.235Z,126.22
2022-12-16T18:46:33.110Z,113.40
2022-12-16T18:49:39.520Z,123.82
2022-12-16T18:56:55.250Z,44.05
2022-12-16T18:59:59.396Z,40.65
2022-12-16T19:03:04.101Z,89.30
2022-12-16T19:06:13.689Z,65.82
2022-12-16T19:09:39.505Z,76.93
2022-12-16T19:12:47.494Z,111.10
2022-12-16T19:15:53.338Z,91.60
2022-12-16T19:18:57.966Z,79.10
2022-12-16T19:22:05.903Z,61.50
2022-12-16T19:25:11.765Z,59.85
2022-12-16T19:28:18.198Z,61.20
2022-12-16T19:31:32.511Z,53.95
2022-12-16T19:34:40.387Z,43.92
2022-12-16T19:37:45.434Z,45.65
2022-12-16T19:40:51.450Z,67.55
2022-12-16T19:47:28.692Z,45.53
2022-12-16T19:53:40.671Z,38.33
2022-12-16T19:56:45.143Z,41.25
2022-12-16T19:59:49.557Z,52.00
2022-12-16T20:02:54.107Z,55.45
2022-12-16T20:05:58.497Z,68.05
2022-12-16T20:09:08.173Z,51.20
2022-12-16T20:12:14.877Z,39.20
2022-12-16T20:15:19.707Z,38.00
2022-12-16T20:18:25.156Z,34.30
2022-12-16T20:21:49.166Z,39.47
2022-12-16T20:28:24.653Z,53.60
2022-12-16T20:31:29.771Z,57.85
2022-12-16T20:34:34.174Z,55.50
2022-12-16T20:37:40.923Z,63.35
2022-12-16T20:40:46.082Z,77.88
2022-12-16T20:47:29.504Z,89.60
2022-12-16T20:50:36.837Z,80.07
2022-12-16T20:53:42.806Z,82.75
2022-12-16T20:56:49.515Z,70.85
2022-12-16T21:00:06.836Z,64.00
2022-12-16T21:03:14.058Z,61.30
2022-12-16T21:06:19.525Z,83.63
2022-12-16T21:09:28.216Z,83.93
2022-12-16T21:12:36.363Z,70.00
2022-12-16T21:15:41.347Z,62.83
2022-12-16T21:18:45.536Z,87.57
2022-12-16T21:21:50.162Z,85.90
2022-12-16T21:24:56.773Z,91.65
2022-12-16T21:28:01.029Z,83.43
2022-12-16T21:31:04.903Z,67.00
2022-12-16T21:34:11.550Z,75.70
2022-12-16T21:37:15.909Z,67.35
2022-12-16T21:40:19.967Z,66.32
2022-12-16T21:43:24.252Z,66.25
2022-12-16T21:46:28.656Z,86.15
2022-12-16T21:49:32.851Z,76.65
2022-12-16T21:52:37.103Z,74.28
2022-12-16T21:55:41.115Z,53.42
2022-12-16T21:58:45.252Z,43.95
2022-12-16T22:01:49.959Z,34.95
2022-12-16T22:04:54.421Z,22.65
2022-12-16T22:08:01.025Z,22.90
2022-12-16T22:11:04.991Z,24.50
2022-12-16T22:14:09.140Z,25.73
2022-12-16T22:17:14.191Z,33.42
2022-12-16T22:20:19.147Z,29.42
2022-12-16T22:23:34.422Z,20.98
2022-12-16T22:26:39.659Z,23.75
2022-12-16T22:29:43.608Z,24.88
2022-12-16T22:32:50.156Z,34.28
2022-12-16T22:35:54.033Z,22.77
2022-12-16T22:38:59.501Z,23.00
2022-12-16T22:42:03.893Z,20.30
2022-12-16T22:45:07.957Z,28.20
2022-12-16T22:48:16.261Z,24.73
2022-12-16T22:51:21.136Z,21.77
2022-12-16T22:54:25.041Z,20.25
2022-12-16T22:57:34.230Z,24.98
2022-12-16T23:00:39.848Z,23.42
2022-12-16T23:03:44.986Z,21.95
2022-12-16T23:06:49.456Z,22.25
2022-12-16T23:09:53.847Z,22.83
2022-12-16T23:13:00.388Z,21.17
2022-12-16T23:16:04.358Z,25.42
2022-12-16T23:19:08.230Z,24.80
2022-12-16T23:22:12.297Z,22.67
2022-12-16T23:25:16.641Z,20.40
2022-12-16T23:28:20.804Z,24.10
2022-12-16T23:31:24.978Z,20.90
2022-12-16T23:34:29.474Z,19.00
2022-12-16T23:37:34.597Z,17.80
2022-12-16T23:40:38.963Z,18.25
2022-12-16T23:43:43.557Z,13.65
2022-12-16T23:46:48.878Z,12.88
2022-12-16T23:49:53.744Z,11.15
2022-12-16T23:53:00.878Z,16.75
2022-12-16T23:56:05.255Z,17.83
2022-12-16T23:59:09.378Z,16.20
