createdAt,value
2023-09-08T00:00:28.002Z,99.90
2023-09-08T00:03:15.306Z,99.90
2023-09-08T00:05:43.450Z,99.90
2023-09-08T00:08:10.621Z,99.90
2023-09-08T00:10:38.440Z,99.90
2023-09-08T00:13:05.923Z,99.90
2023-09-08T00:15:36.272Z,99.90
2023-09-08T00:18:03.991Z,99.90
2023-09-08T00:20:32.160Z,99.90
2023-09-08T00:22:59.379Z,99.90
2023-09-08T00:25:26.997Z,99.90
2023-09-08T00:27:54.186Z,99.90
2023-09-08T00:30:21.761Z,99.90
2023-09-08T00:32:49.221Z,99.90
2023-09-08T00:35:16.811Z,99.90
2023-09-08T00:37:44.287Z,99.90
2023-09-08T00:40:11.958Z,99.90
2023-09-08T00:42:39.409Z,99.90
2023-09-08T00:45:07.361Z,99.90
2023-09-08T00:47:36.553Z,99.90
2023-09-08T00:50:08.117Z,99.90
2023-09-08T00:52:35.551Z,99.90
2023-09-08T00:55:03.149Z,99.90
2023-09-08T00:57:30.436Z,99.90
2023-09-08T00:59:59.376Z,99.90
2023-09-08T01:02:27.115Z,99.90
2023-09-08T01:04:54.839Z,99.90
2023-09-08T01:07:22.621Z,99.90
2023-09-08T01:09:50.991Z,99.90
2023-09-08T01:12:18.427Z,99.90
2023-09-08T01:14:46.172Z,99.90
2023-09-08T01:17:13.630Z,99.90
2023-09-08T01:19:44.199Z,99.90
2023-09-08T01:22:23.851Z,99.90
2023-09-08T01:25:13.408Z,99.90
2023-09-08T01:27:46.603Z,99.90
2023-09-08T01:30:16.202Z,99.90
2023-09-08T01:32:45.447Z,99.90
2023-09-08T01:35:13.932Z,99.90
2023-09-08T01:37:43.195Z,99.90
2023-09-08T01:40:11.813Z,99.90
2023-09-08T01:42:40.052Z,99.90
2023-09-08T01:45:09.236Z,99.90
2023-09-08T01:47:36.655Z,99.90
2023-09-08T01:50:04.424Z,99.90
2023-09-08T01:52:31.737Z,99.90
2023-09-08T01:54:59.286Z,99.90
2023-09-08T01:57:26.638Z,99.90
2023-09-08T01:59:54.138Z,99.90
2023-09-08T02:02:21.495Z,99.90
2023-09-08T02:04:49.601Z,99.90
2023-09-08T02:07:16.824Z,99.90
2023-09-08T02:09:44.896Z,99.90
2023-09-08T02:12:12.022Z,99.90
2023-09-08T02:14:39.524Z,99.90
2023-09-08T02:17:08.752Z,99.90
2023-09-08T02:19:36.244Z,99.90
2023-09-08T02:22:04.052Z,99.90
2023-09-08T02:24:31.826Z,99.90
2023-09-08T02:26:59.194Z,99.90
2023-09-08T02:29:26.918Z,99.90
2023-09-08T02:31:54.139Z,99.90
2023-09-08T02:34:21.686Z,99.90
2023-09-08T02:36:49.207Z,99.90
2023-09-08T02:39:18.150Z,99.90
2023-09-08T02:41:45.454Z,99.90
2023-09-08T02:44:13.961Z,99.90
2023-09-08T02:46:41.341Z,99.90
2023-09-08T02:49:09.541Z,99.90
2023-09-08T02:51:36.916Z,99.90
2023-09-08T02:54:04.477Z,99.90
2023-09-08T02:56:31.739Z,99.90
2023-09-08T02:58:59.214Z,99.90
2023-09-08T03:01:26.553Z,99.90
2023-09-08T03:03:54.325Z,99.90
2023-09-08T03:06:22.498Z,99.90
2023-09-08T03:08:51.000Z,99.90
2023-09-08T03:11:18.257Z,99.90
2023-09-08T03:13:45.746Z,99.90
2023-09-08T03:16:13.104Z,99.90
2023-09-08T03:18:40.742Z,99.90
2023-09-08T03:21:11.158Z,99.90
2023-09-08T03:23:40.772Z,99.90
2023-09-08T03:26:08.911Z,99.90
2023-09-08T03:28:37.251Z,99.90
2023-09-08T03:31:05.182Z,99.90
2023-09-08T03:33:35.858Z,99.90
2023-09-08T03:36:04.730Z,99.90
2023-09-08T03:38:32.497Z,99.90
2023-09-08T03:40:59.953Z,99.90
2023-09-08T03:43:27.958Z,99.90
2023-09-08T03:45:57.660Z,99.90
2023-09-08T03:48:25.344Z,99.90
2023-09-08T03:50:52.606Z,99.90
2023-09-08T03:53:20.253Z,99.90
2023-09-08T03:55:47.586Z,99.90
2023-09-08T03:58:17.069Z,99.90
2023-09-08T04:00:44.518Z,99.90
2023-09-08T04:03:12.800Z,99.90
2023-09-08T04:05:40.142Z,99.90
2023-09-08T04:08:07.658Z,99.90
2023-09-08T04:10:35.069Z,99.90
2023-09-08T04:13:02.520Z,99.90
2023-09-08T04:15:29.978Z,99.90
2023-09-08T04:17:58.781Z,99.90
2023-09-08T04:20:26.861Z,99.90
2023-09-08T04:22:55.157Z,99.90
2023-09-08T04:25:22.952Z,99.90
2023-09-08T04:27:50.645Z,99.90
2023-09-08T04:30:19.187Z,99.90
2023-09-08T04:32:46.888Z,99.90
2023-09-08T04:35:14.661Z,99.90
2023-09-08T04:37:42.140Z,99.90
2023-09-08T04:40:09.930Z,99.90
2023-09-08T04:42:38.306Z,99.90
2023-09-08T04:45:07.153Z,99.90
2023-09-08T04:47:35.948Z,99.90
2023-09-08T04:50:03.362Z,99.90
2023-09-08T04:52:30.958Z,99.90
2023-09-08T04:54:58.776Z,99.90
2023-09-08T04:57:27.063Z,99.90
2023-09-08T04:59:58.376Z,99.90
2023-09-08T05:02:26.133Z,99.90
2023-09-08T05:04:53.742Z,99.90
2023-09-08T05:07:22.307Z,99.90
2023-09-08T05:09:50.165Z,99.90
2023-09-08T05:12:18.242Z,99.90
2023-09-08T05:14:46.294Z,99.90
2023-09-08T05:17:13.886Z,99.90
2023-09-08T05:19:41.288Z,99.90
2023-09-08T05:22:08.724Z,99.90
2023-09-08T05:24:36.431Z,99.90
2023-09-08T05:27:04.808Z,99.90
2023-09-08T05:29:32.348Z,99.90
2023-09-08T05:32:00.182Z,99.90
2023-09-08T05:34:29.181Z,99.90
2023-09-08T05:36:56.843Z,99.90
2023-09-08T05:39:24.352Z,99.90
2023-09-08T05:41:51.891Z,99.90
2023-09-08T05:44:20.027Z,99.90
2023-09-08T05:46:47.561Z,99.90
2023-09-08T05:49:15.456Z,99.90
2023-09-08T05:51:43.706Z,99.90
2023-09-08T05:54:11.543Z,99.90
2023-09-08T05:56:40.764Z,99.90
2023-09-08T05:59:08.551Z,99.90
2023-09-08T06:01:37.430Z,99.90
2023-09-08T06:04:07.762Z,99.90
2023-09-08T06:06:35.738Z,99.90
2023-09-08T06:09:03.170Z,99.90
2023-09-08T06:11:31.230Z,99.90
2023-09-08T06:14:00.673Z,99.90
2023-09-08T06:16:32.618Z,99.90
2023-09-08T06:19:00.748Z,99.90
2023-09-08T06:21:28.618Z,99.90
2023-09-08T06:23:56.229Z,99.90
2023-09-08T06:26:24.444Z,99.90
2023-09-08T06:28:51.970Z,99.90
2023-09-08T06:31:20.400Z,99.90
2023-09-08T06:33:48.534Z,99.90
2023-09-08T06:36:16.639Z,99.90
2023-09-08T06:38:43.882Z,99.90
2023-09-08T06:41:13.256Z,99.90
2023-09-08T06:43:41.495Z,99.90
2023-09-08T06:46:23.208Z,99.90
2023-09-08T06:48:50.569Z,99.90
2023-09-08T06:51:20.446Z,99.90
2023-09-08T06:53:56.824Z,99.90
2023-09-08T06:56:25.919Z,99.90
2023-09-08T06:58:53.796Z,99.90
2023-09-08T07:01:21.785Z,99.90
2023-09-08T07:03:49.422Z,99.90
2023-09-08T07:06:17.910Z,99.90
2023-09-08T07:08:45.267Z,99.90
2023-09-08T07:11:14.644Z,99.90
2023-09-08T07:13:43.093Z,99.90
2023-09-08T07:16:11.344Z,99.90
2023-09-08T07:18:39.318Z,99.90
2023-09-08T07:21:08.743Z,99.90
2023-09-08T07:23:38.203Z,99.90
2023-09-08T07:26:07.738Z,99.90
2023-09-08T07:28:35.674Z,99.90
2023-09-08T07:31:06.811Z,99.90
2023-09-08T07:33:38.179Z,99.90
2023-09-08T07:36:07.133Z,99.90
2023-09-08T07:38:35.852Z,99.90
2023-09-08T07:41:04.682Z,99.90
2023-09-08T07:43:32.712Z,99.90
2023-09-08T07:46:02.226Z,99.90
2023-09-08T07:48:30.854Z,99.90
2023-09-08T07:51:01.219Z,99.90
2023-09-08T07:53:29.110Z,99.90
2023-09-08T07:55:59.607Z,99.90
2023-09-08T07:58:26.876Z,99.90
2023-09-08T08:00:54.331Z,99.90
2023-09-08T08:03:21.614Z,99.90
2023-09-08T08:05:49.346Z,99.90
2023-09-08T08:08:16.967Z,99.90
2023-09-08T08:10:44.780Z,99.90
2023-09-08T08:13:12.027Z,99.90
2023-09-08T08:15:41.774Z,99.90
2023-09-08T08:18:13.336Z,99.90
2023-09-08T08:20:41.200Z,99.90
2023-09-08T08:23:08.971Z,99.90
2023-09-08T08:25:36.418Z,99.90
2023-09-08T08:28:03.968Z,99.90
2023-09-08T08:30:31.608Z,99.90
2023-09-08T08:32:59.036Z,99.90
2023-09-08T08:35:26.520Z,99.90
2023-09-08T08:37:53.751Z,99.90
2023-09-08T08:40:21.458Z,99.90
2023-09-08T08:42:48.782Z,99.90
2023-09-08T08:45:20.370Z,99.90
2023-09-08T08:47:49.231Z,99.90
2023-09-08T08:50:18.338Z,99.90
2023-09-08T08:52:45.885Z,99.90
2023-09-08T08:55:15.738Z,99.90
2023-09-08T08:57:43.419Z,99.90
2023-09-08T09:00:14.120Z,99.90
2023-09-08T09:02:44.230Z,99.90
2023-09-08T09:05:14.336Z,99.90
2023-09-08T09:07:43.440Z,99.90
2023-09-08T09:10:11.921Z,99.90
2023-09-08T09:12:39.529Z,99.90
2023-09-08T09:15:09.317Z,99.90
2023-09-08T09:17:37.437Z,99.90
2023-09-08T09:20:16.522Z,99.90
2023-09-08T09:22:44.556Z,99.90
2023-09-08T09:25:26.417Z,99.90
2023-09-08T09:28:02.251Z,99.90
2023-09-08T09:30:51.050Z,99.90
2023-09-08T09:33:18.822Z,99.90
2023-09-08T09:35:49.434Z,99.90
2023-09-08T09:38:18.043Z,99.90
2023-09-08T09:40:46.720Z,99.90
2023-09-08T09:43:15.459Z,99.90
2023-09-08T09:45:44.058Z,99.90
2023-09-08T09:48:11.986Z,99.90
2023-09-08T09:50:41.462Z,99.90
2023-09-08T09:53:17.073Z,99.90
2023-09-08T09:55:46.846Z,99.90
2023-09-08T09:58:15.763Z,99.80
2023-09-08T10:00:49.409Z,99.40
2023-09-08T10:03:17.821Z,99.10
2023-09-08T10:05:48.110Z,98.40
2023-09-08T10:08:15.510Z,97.80
2023-09-08T10:10:47.307Z,96.70
2023-09-08T10:13:19.160Z,96.30
2023-09-08T10:15:48.111Z,95.10
2023-09-08T10:18:17.839Z,95.20
2023-09-08T10:20:46.061Z,95.10
2023-09-08T10:23:32.810Z,94.90
2023-09-08T10:26:04.792Z,90.90
2023-09-08T10:28:34.983Z,90.20
2023-09-08T10:31:04.306Z,89.30
2023-09-08T10:33:35.587Z,89.20
2023-09-08T10:36:06.604Z,88.70
2023-09-08T10:38:35.784Z,90.10
2023-09-08T10:41:29.271Z,89.70
2023-09-08T10:44:01.658Z,86.80
2023-09-08T10:46:31.715Z,86.70
2023-09-08T10:49:04.856Z,86.20
2023-09-08T10:51:32.594Z,84.30
2023-09-08T10:53:59.760Z,81.50
2023-09-08T10:56:58.230Z,77.00
2023-09-08T10:59:36.584Z,74.00
2023-09-08T11:02:07.257Z,75.20
2023-09-08T11:04:38.502Z,74.60
2023-09-08T11:07:06.175Z,75.30
2023-09-08T11:09:37.657Z,74.20
2023-09-08T11:12:07.022Z,73.70
2023-09-08T11:14:34.255Z,73.60
2023-09-08T11:17:04.708Z,73.90
2023-09-08T11:19:48.542Z,74.40
2023-09-08T11:22:17.529Z,73.90
2023-09-08T11:24:45.733Z,74.30
2023-09-08T11:27:13.849Z,74.90
2023-09-08T11:29:41.705Z,75.30
2023-09-08T11:32:09.764Z,74.90
2023-09-08T11:34:37.431Z,75.10
2023-09-08T11:37:17.180Z,75.10
2023-09-08T11:39:47.958Z,75.10
2023-09-08T11:42:16.987Z,75.20
2023-09-08T11:44:44.217Z,75.00
2023-09-08T11:47:12.555Z,74.80
2023-09-08T11:49:42.269Z,74.60
2023-09-08T11:52:09.841Z,73.80
2023-09-08T11:54:48.545Z,73.80
2023-09-08T11:57:23.663Z,73.80
2023-09-08T11:59:51.693Z,74.30
2023-09-08T12:02:19.239Z,73.70
2023-09-08T12:04:46.773Z,73.80
2023-09-08T12:07:18.078Z,73.40
2023-09-08T12:09:46.312Z,73.40
2023-09-08T12:12:14.083Z,73.60
2023-09-08T12:14:47.572Z,73.00
2023-09-08T12:17:18.633Z,73.10
2023-09-08T12:19:45.982Z,73.50
2023-09-08T12:22:18.182Z,73.80
2023-09-08T12:24:58.479Z,73.70
2023-09-08T12:27:26.411Z,73.70
2023-09-08T12:29:58.267Z,73.50
2023-09-08T12:32:26.982Z,73.10
2023-09-08T12:34:54.317Z,73.10
2023-09-08T12:37:28.788Z,72.40
2023-09-08T12:39:56.146Z,71.90
2023-09-08T12:42:29.819Z,71.80
2023-09-08T12:44:58.807Z,71.40
2023-09-08T12:47:26.326Z,71.40
2023-09-08T12:49:53.575Z,71.30
2023-09-08T12:52:21.020Z,71.00
2023-09-08T12:54:48.226Z,71.20
2023-09-08T12:57:15.721Z,70.90
2023-09-08T12:59:42.956Z,70.70
2023-09-08T13:02:10.571Z,71.20
2023-09-08T13:04:37.719Z,71.60
2023-09-08T13:07:05.422Z,71.70
2023-09-08T13:09:32.890Z,71.20
2023-09-08T13:12:01.496Z,68.50
2023-09-08T13:14:28.699Z,67.20
2023-09-08T13:16:56.302Z,66.60
2023-09-08T13:19:23.571Z,65.60
2023-09-08T13:21:51.027Z,64.50
2023-09-08T13:24:18.230Z,64.50
2023-09-08T13:26:45.629Z,65.10
2023-09-08T13:29:12.962Z,64.30
2023-09-08T13:31:40.655Z,63.20
2023-09-08T13:34:07.992Z,62.80
2023-09-08T13:36:35.434Z,62.20
2023-09-08T13:39:03.854Z,60.70
2023-09-08T13:41:47.053Z,60.20
2023-09-08T13:44:14.491Z,59.60
2023-09-08T13:46:42.061Z,58.50
2023-09-08T13:49:10.302Z,57.20
2023-09-08T13:51:38.925Z,56.70
2023-09-08T13:54:08.467Z,55.60
2023-09-08T13:56:36.417Z,53.90
2023-09-08T13:59:04.893Z,53.80
2023-09-08T14:01:40.039Z,53.90
2023-09-08T14:04:10.818Z,54.40
2023-09-08T14:06:41.245Z,54.40
2023-09-08T14:14:28.589Z,53.70
2023-09-08T14:16:56.088Z,52.60
2023-09-08T14:19:23.329Z,52.10
2023-09-08T14:21:50.927Z,52.20
2023-09-08T14:24:18.233Z,52.20
2023-09-08T14:26:46.294Z,52.40
2023-09-08T14:29:13.580Z,52.70
2023-09-08T14:31:41.074Z,53.40
2023-09-08T14:34:08.303Z,53.30
2023-09-08T14:36:35.745Z,53.80
2023-09-08T14:39:03.005Z,54.10
2023-09-08T14:41:33.237Z,54.50
2023-09-08T14:44:00.608Z,54.90
2023-09-08T14:46:28.146Z,54.90
2023-09-08T14:48:56.320Z,55.30
2023-09-08T14:51:23.812Z,55.50
2023-09-08T14:53:51.195Z,55.80
2023-09-08T14:56:18.802Z,56.40
2023-09-08T14:58:46.164Z,56.70
2023-09-08T15:01:15.243Z,57.10
2023-09-08T15:03:42.832Z,57.30
2023-09-08T15:06:10.477Z,57.20
2023-09-08T15:08:37.761Z,57.40
2023-09-08T15:11:05.317Z,57.60
2023-09-08T15:13:32.684Z,57.60
2023-09-08T15:16:00.870Z,57.40
2023-09-08T15:18:28.499Z,57.50
2023-09-08T15:20:57.054Z,58.00
2023-09-08T15:23:26.964Z,57.60
2023-09-08T15:25:58.942Z,56.80
2023-09-08T15:28:26.446Z,56.70
2023-09-08T15:30:55.609Z,56.40
2023-09-08T15:33:26.148Z,56.40
2023-09-08T15:35:55.799Z,56.50
2023-09-08T15:38:23.865Z,56.50
2023-09-08T15:41:10.287Z,56.70
2023-09-08T15:43:39.137Z,55.90
2023-09-08T15:46:08.195Z,56.50
2023-09-08T15:48:36.630Z,56.40
2023-09-08T15:51:06.471Z,56.60
2023-09-08T15:53:33.842Z,56.80
2023-09-08T15:56:01.681Z,56.90
2023-09-08T15:58:29.133Z,56.90
2023-09-08T16:00:56.935Z,56.80
2023-09-08T16:03:24.608Z,56.90
2023-09-08T16:05:52.315Z,56.90
2023-09-08T16:08:19.531Z,57.00
2023-09-08T16:10:49.070Z,57.00
2023-09-08T16:13:16.563Z,57.00
2023-09-08T16:15:44.894Z,57.00
2023-09-08T16:18:12.292Z,57.00
2023-09-08T16:20:40.533Z,57.30
2023-09-08T16:23:08.663Z,57.50
2023-09-08T16:25:36.442Z,57.90
2023-09-08T16:28:04.006Z,58.10
2023-09-08T16:30:31.730Z,58.20
2023-09-08T16:32:58.937Z,58.50
2023-09-08T16:35:27.312Z,58.80
2023-09-08T16:37:54.809Z,59.00
2023-09-08T16:40:23.842Z,59.30
2023-09-08T16:42:51.098Z,59.70
2023-09-08T16:45:18.936Z,60.30
2023-09-08T16:47:46.224Z,60.70
2023-09-08T16:50:13.742Z,61.00
2023-09-08T16:52:40.951Z,61.40
2023-09-08T16:55:15.350Z,61.90
2023-09-08T16:57:42.786Z,62.50
2023-09-08T17:00:11.095Z,62.90
2023-09-08T17:02:38.893Z,63.40
2023-09-08T17:05:07.116Z,63.90
2023-09-08T17:07:35.188Z,64.30
2023-09-08T17:10:06.865Z,64.80
2023-09-08T17:12:34.251Z,65.20
2023-09-08T17:15:02.054Z,65.70
2023-09-08T17:17:32.254Z,66.10
2023-09-08T17:20:00.256Z,66.60
2023-09-08T17:22:27.617Z,67.10
2023-09-08T17:24:55.132Z,67.60
2023-09-08T17:27:22.362Z,68.00
2023-09-08T17:29:49.905Z,68.30
2023-09-08T17:32:17.195Z,68.70
2023-09-08T17:34:44.695Z,69.00
2023-09-08T17:37:11.815Z,69.30
2023-09-08T17:39:39.453Z,70.10
2023-09-08T17:42:06.809Z,70.60
2023-09-08T17:44:34.371Z,71.30
2023-09-08T17:47:04.905Z,71.80
2023-09-08T17:49:32.804Z,72.30
2023-09-08T17:52:01.622Z,72.70
2023-09-08T17:54:30.530Z,73.30
2023-09-08T17:56:59.957Z,73.80
2023-09-08T17:59:27.695Z,74.50
2023-09-08T18:01:55.685Z,74.80
2023-09-08T18:04:23.523Z,75.20
2023-09-08T18:06:50.933Z,76.00
2023-09-08T18:09:18.948Z,76.70
2023-09-08T18:11:46.357Z,77.30
2023-09-08T18:14:14.115Z,78.10
2023-09-08T18:16:41.468Z,79.10
2023-09-08T18:19:09.321Z,80.10
2023-09-08T18:21:37.526Z,81.50
2023-09-08T18:24:05.306Z,83.80
2023-09-08T18:26:32.659Z,87.20
2023-09-08T18:29:00.318Z,91.00
2023-09-08T18:31:30.248Z,93.70
2023-09-08T18:33:59.358Z,96.40
2023-09-08T18:36:28.849Z,98.50
2023-09-08T18:38:56.305Z,99.90
2023-09-08T18:41:23.586Z,99.90
2023-09-08T18:43:51.049Z,99.90
2023-09-08T18:46:18.861Z,99.90
2023-09-08T18:48:46.647Z,99.90
2023-09-08T18:51:14.279Z,99.90
2023-09-08T18:53:42.008Z,99.90
2023-09-08T18:56:09.260Z,99.90
2023-09-08T18:58:39.712Z,99.90
2023-09-08T19:01:08.194Z,99.90
2023-09-08T19:03:36.097Z,99.90
2023-09-08T19:06:04.696Z,99.90
2023-09-08T19:08:33.212Z,99.90
2023-09-08T19:11:01.307Z,99.90
2023-09-08T19:13:28.869Z,99.90
2023-09-08T19:15:56.349Z,99.90
2023-09-08T19:18:23.956Z,99.90
2023-09-08T19:20:51.288Z,99.90
2023-09-08T19:23:18.765Z,99.90
2023-09-08T19:25:46.105Z,99.90
2023-09-08T19:28:13.823Z,99.90
2023-09-08T19:30:48.110Z,99.90
2023-09-08T19:33:16.128Z,99.90
2023-09-08T19:35:43.459Z,99.90
2023-09-08T19:38:11.178Z,99.90
2023-09-08T19:40:38.466Z,99.90
2023-09-08T19:43:06.072Z,99.90
2023-09-08T19:45:33.456Z,99.90
2023-09-08T19:48:01.134Z,99.90
2023-09-08T19:50:28.480Z,99.90
2023-09-08T19:52:56.051Z,99.90
2023-09-08T19:55:23.457Z,99.90
2023-09-08T19:57:51.203Z,99.90
2023-09-08T20:00:18.641Z,99.90
2023-09-08T20:02:46.255Z,99.90
2023-09-08T20:05:13.706Z,99.90
2023-09-08T20:07:41.308Z,99.90
2023-09-08T20:10:10.540Z,99.90
2023-09-08T20:12:39.607Z,99.90
2023-09-08T20:15:07.435Z,99.90
2023-09-08T20:17:35.168Z,99.90
2023-09-08T20:20:02.590Z,99.90
2023-09-08T20:22:30.079Z,99.90
2023-09-08T20:24:57.302Z,99.90
2023-09-08T20:27:24.795Z,99.90
2023-09-08T20:29:53.762Z,99.90
2023-09-08T20:32:21.207Z,99.90
2023-09-08T20:34:49.513Z,99.90
2023-09-08T20:37:16.991Z,99.90
2023-09-08T20:39:44.160Z,99.90
2023-09-08T20:42:12.739Z,99.90
2023-09-08T20:44:41.020Z,99.90
2023-09-08T20:47:08.512Z,99.90
2023-09-08T20:49:35.724Z,99.90
2023-09-08T20:52:03.663Z,99.90
2023-09-08T20:54:32.467Z,99.90
2023-09-08T20:56:59.932Z,99.90
2023-09-08T20:59:29.693Z,99.90
2023-09-08T21:01:57.500Z,99.90
2023-09-08T21:04:24.774Z,99.90
2023-09-08T21:06:53.106Z,99.90
2023-09-08T21:09:20.956Z,99.90
2023-09-08T21:11:49.499Z,99.90
2023-09-08T21:14:16.637Z,99.90
2023-09-08T21:16:44.191Z,99.90
2023-09-08T21:19:11.366Z,99.90
2023-09-08T21:21:38.924Z,99.90
2023-09-08T21:24:06.393Z,99.90
2023-09-08T21:26:33.865Z,99.90
2023-09-08T21:29:01.098Z,99.90
2023-09-08T21:31:28.587Z,99.90
2023-09-08T21:33:55.871Z,99.90
2023-09-08T21:36:23.409Z,99.90
2023-09-08T21:38:50.656Z,99.90
2023-09-08T21:41:18.094Z,99.90
2023-09-08T21:43:45.356Z,99.90
2023-09-08T21:46:12.858Z,99.90
2023-09-08T21:48:40.703Z,99.90
2023-09-08T21:51:09.910Z,99.90
2023-09-08T21:53:37.629Z,99.90
2023-09-08T21:56:05.084Z,99.90
2023-09-08T21:58:32.329Z,99.90
2023-09-08T22:00:59.955Z,99.90
2023-09-08T22:03:27.311Z,99.90
2023-09-08T22:05:54.959Z,99.90
2023-09-08T22:08:22.354Z,99.90
2023-09-08T22:10:49.985Z,99.90
2023-09-08T22:13:17.210Z,99.90
2023-09-08T22:15:44.772Z,99.90
2023-09-08T22:18:12.352Z,99.90
2023-09-08T22:20:41.191Z,99.90
2023-09-08T22:23:09.563Z,99.90
2023-09-08T22:25:37.967Z,99.90
2023-09-08T22:28:05.337Z,99.90
2023-09-08T22:30:32.818Z,99.90
2023-09-08T22:33:00.076Z,99.90
2023-09-08T22:35:27.626Z,99.90
2023-09-08T22:37:54.803Z,99.90
2023-09-08T22:40:22.392Z,99.90
2023-09-08T22:42:51.674Z,99.90
2023-09-08T22:45:19.254Z,99.90
2023-09-08T22:47:46.574Z,99.90
2023-09-08T22:50:14.091Z,99.90
2023-09-08T22:52:41.946Z,99.90
2023-09-08T22:55:23.437Z,99.90
2023-09-08T22:57:53.757Z,99.90
2023-09-08T23:00:22.350Z,99.90
2023-09-08T23:02:49.953Z,99.90
2023-09-08T23:05:17.718Z,99.90
2023-09-08T23:07:45.415Z,99.90
2023-09-08T23:10:13.055Z,99.90
2023-09-08T23:12:40.313Z,99.90
2023-09-08T23:15:09.165Z,99.90
2023-09-08T23:17:36.527Z,99.90
2023-09-08T23:20:22.867Z,99.90
2023-09-08T23:22:51.055Z,99.90
2023-09-08T23:25:18.614Z,99.90
2023-09-08T23:27:45.748Z,99.90
2023-09-08T23:30:14.104Z,99.90
2023-09-08T23:32:44.221Z,99.90
2023-09-08T23:35:13.209Z,99.90
2023-09-08T23:37:40.632Z,99.90
2023-09-08T23:40:08.825Z,99.90
2023-09-08T23:42:35.991Z,99.90
2023-09-08T23:45:06.172Z,99.90
2023-09-08T23:47:33.412Z,99.90
2023-09-08T23:50:04.524Z,99.90
2023-09-08T23:52:31.718Z,99.90
2023-09-08T23:54:59.271Z,99.90
2023-09-08T23:57:26.478Z,99.90
2023-09-08T23:59:54.166Z,99.90
