createdAt,value
2019-04-30T00:00:18.319Z,99.50
2019-04-30T00:02:51.295Z,99.80
2019-04-30T00:05:19.150Z,99.70
2019-04-30T00:07:50.831Z,99.60
2019-04-30T00:10:17.782Z,99.80
2019-04-30T00:12:46.358Z,99.90
2019-04-30T00:15:19.470Z,99.90
2019-04-30T00:17:53.016Z,99.80
2019-04-30T00:20:19.982Z,99.70
2019-04-30T00:22:50.398Z,99.90
2019-04-30T00:25:19.692Z,99.90
2019-04-30T00:27:48.870Z,99.90
2019-04-30T00:30:17.292Z,99.90
2019-04-30T00:32:47.251Z,99.90
2019-04-30T00:35:19.514Z,99.90
2019-04-30T00:37:51.753Z,99.60
2019-04-30T00:40:16.073Z,99.70
2019-04-30T00:42:45.788Z,99.90
2019-04-30T00:45:15.484Z,99.90
2019-04-30T00:47:47.834Z,99.90
2019-04-30T00:50:15.004Z,99.90
2019-04-30T00:52:43.670Z,99.90
2019-04-30T00:55:12.178Z,99.90
2019-04-30T00:57:43.572Z,99.90
2019-04-30T01:00:19.626Z,99.90
2019-04-30T01:03:05.861Z,99.70
2019-04-30T01:05:31.392Z,99.80
2019-04-30T01:07:59.975Z,99.90
2019-04-30T01:10:28.506Z,99.90
2019-04-30T01:12:59.858Z,99.90
2019-04-30T01:15:29.054Z,99.90
2019-04-30T01:17:59.294Z,99.90
2019-04-30T01:20:32.572Z,99.90
2019-04-30T01:23:03.020Z,99.90
2019-04-30T01:25:31.880Z,99.90
2019-04-30T01:28:00.659Z,99.90
2019-04-30T01:30:30.107Z,99.90
2019-04-30T01:33:00.924Z,99.90
2019-04-30T01:35:32.594Z,99.90
2019-04-30T01:37:59.573Z,99.80
2019-04-30T01:40:29.122Z,99.80
2019-04-30T01:42:59.207Z,99.70
2019-04-30T01:45:31.531Z,99.90
2019-04-30T01:48:00.721Z,99.70
2019-04-30T01:50:29.215Z,99.80
2019-04-30T01:52:59.091Z,99.90
2019-04-30T01:55:32.062Z,99.90
2019-04-30T01:58:14.441Z,99.90
2019-04-30T02:00:53.364Z,99.90
2019-04-30T02:03:21.808Z,99.90
2019-04-30T02:05:50.226Z,99.90
2019-04-30T02:08:19.544Z,99.90
2019-04-30T02:10:49.192Z,99.90
2019-04-30T02:13:18.868Z,99.90
2019-04-30T02:15:49.193Z,99.90
2019-04-30T02:18:19.389Z,99.90
2019-04-30T02:20:49.517Z,99.90
2019-04-30T02:23:19.620Z,99.90
2019-04-30T02:25:49.042Z,99.90
2019-04-30T02:28:19.016Z,99.90
2019-04-30T02:30:50.395Z,99.90
2019-04-30T02:33:19.939Z,99.90
2019-04-30T02:35:55.985Z,99.90
2019-04-30T02:38:32.139Z,99.90
2019-04-30T02:41:00.721Z,99.90
2019-04-30T02:43:31.997Z,99.80
2019-04-30T02:46:02.463Z,99.90
2019-04-30T02:48:32.938Z,99.90
2019-04-30T02:51:03.617Z,99.90
2019-04-30T02:54:00.540Z,99.90
2019-04-30T02:56:30.091Z,99.90
2019-04-30T02:59:00.457Z,99.90
2019-04-30T03:01:30.484Z,99.90
2019-04-30T03:03:59.827Z,99.90
2019-04-30T03:06:30.373Z,99.90
2019-04-30T03:09:01.111Z,99.90
2019-04-30T03:11:30.088Z,99.90
2019-04-30T03:13:59.373Z,99.90
2019-04-30T03:16:35.531Z,99.90
2019-04-30T03:19:11.453Z,99.90
2019-04-30T03:21:41.514Z,99.90
2019-04-30T03:24:11.023Z,99.90
2019-04-30T03:26:40.176Z,99.90
2019-04-30T03:29:11.221Z,99.90
2019-04-30T03:31:43.745Z,99.90
2019-04-30T03:34:16.772Z,99.90
2019-04-30T03:36:40.373Z,99.90
2019-04-30T03:39:10.911Z,99.90
2019-04-30T03:41:41.501Z,99.90
2019-04-30T03:44:20.936Z,99.90
2019-04-30T03:46:40.258Z,99.90
2019-04-30T03:49:12.539Z,99.90
2019-04-30T03:51:40.264Z,99.90
2019-04-30T03:54:10.184Z,99.90
2019-04-30T03:56:39.784Z,99.90
2019-04-30T03:59:10.662Z,99.90
2019-04-30T04:01:50.054Z,99.90
2019-04-30T04:04:20.285Z,99.90
2019-04-30T04:06:52.871Z,99.90
2019-04-30T04:09:25.665Z,99.90
2019-04-30T04:11:54.113Z,99.90
2019-04-30T04:14:22.601Z,99.90
2019-04-30T04:16:51.186Z,99.90
2019-04-30T04:19:19.811Z,99.90
2019-04-30T04:21:51.973Z,99.90
2019-04-30T04:24:20.684Z,99.90
2019-04-30T04:26:50.317Z,99.90
2019-04-30T04:29:19.660Z,99.90
2019-04-30T04:31:50.292Z,99.90
2019-04-30T04:34:19.751Z,99.90
2019-04-30T04:36:50.643Z,99.90
2019-04-30T04:39:20.090Z,99.90
2019-04-30T04:41:50.285Z,99.90
2019-04-30T04:44:20.441Z,99.90
2019-04-30T04:46:50.460Z,99.90
2019-04-30T04:49:20.604Z,99.90
2019-04-30T04:51:49.563Z,99.90
2019-04-30T04:54:20.195Z,99.90
2019-04-30T04:56:50.396Z,99.90
2019-04-30T04:59:20.086Z,99.90
2019-04-30T05:01:49.073Z,99.90
2019-04-30T05:04:19.945Z,99.90
2019-04-30T05:06:49.759Z,99.70
2019-04-30T05:09:19.463Z,99.70
2019-04-30T05:11:48.773Z,99.90
2019-04-30T05:14:18.965Z,99.90
2019-04-30T05:16:48.826Z,99.90
2019-04-30T05:19:18.705Z,99.90
2019-04-30T05:21:47.217Z,99.90
2019-04-30T05:24:15.637Z,99.90
2019-04-30T05:26:44.056Z,99.90
2019-04-30T05:29:12.491Z,99.90
2019-04-30T05:31:40.920Z,99.90
2019-04-30T05:34:10.314Z,99.90
2019-04-30T05:36:39.263Z,99.80
2019-04-30T05:39:08.696Z,99.90
2019-04-30T05:41:38.617Z,99.90
2019-04-30T05:44:09.052Z,99.70
2019-04-30T05:46:39.623Z,99.90
2019-04-30T05:49:09.024Z,99.90
2019-04-30T05:51:38.776Z,99.90
2019-04-30T05:54:08.974Z,99.80
2019-04-30T05:56:39.499Z,99.90
2019-04-30T05:59:09.007Z,99.90
2019-04-30T06:01:39.368Z,99.70
2019-04-30T06:04:09.399Z,99.90
2019-04-30T06:06:38.840Z,99.90
2019-04-30T06:09:31.611Z,99.90
2019-04-30T06:12:00.619Z,99.70
2019-04-30T06:14:46.641Z,99.70
2019-04-30T06:17:09.766Z,99.90
2019-04-30T06:19:39.144Z,99.50
2019-04-30T06:22:10.491Z,99.20
2019-04-30T06:24:39.537Z,99.10
2019-04-30T06:27:10.564Z,98.70
2019-04-30T06:29:39.185Z,98.90
2019-04-30T06:32:08.681Z,98.90
2019-04-30T06:34:39.525Z,99.00
2019-04-30T06:37:09.594Z,99.00
2019-04-30T06:39:38.736Z,99.10
2019-04-30T06:42:12.486Z,98.70
2019-04-30T06:44:41.613Z,99.00
2019-04-30T06:47:09.205Z,99.20
2019-04-30T06:49:39.256Z,99.40
2019-04-30T06:52:19.565Z,99.30
2019-04-30T06:54:39.701Z,99.20
2019-04-30T06:57:09.727Z,98.90
2019-04-30T06:59:39.607Z,99.40
2019-04-30T07:02:09.097Z,98.90
2019-04-30T07:04:39.980Z,98.50
2019-04-30T07:07:09.094Z,98.60
2019-04-30T07:09:53.132Z,98.60
2019-04-30T07:12:29.816Z,98.40
2019-04-30T07:14:55.854Z,98.40
2019-04-30T07:17:24.281Z,98.80
2019-04-30T07:19:56.593Z,98.70
2019-04-30T07:22:36.584Z,98.90
2019-04-30T07:24:53.120Z,98.50
2019-04-30T07:27:24.076Z,98.50
2019-04-30T07:29:51.701Z,98.20
2019-04-30T07:32:20.239Z,97.90
2019-04-30T07:34:49.491Z,98.50
2019-04-30T07:37:24.186Z,98.20
2019-04-30T07:39:49.320Z,97.50
2019-04-30T07:42:19.293Z,97.60
2019-04-30T07:44:50.016Z,97.30
2019-04-30T07:47:19.397Z,98.00
2019-04-30T07:49:52.978Z,96.60
2019-04-30T07:52:20.806Z,97.60
2019-04-30T07:54:51.604Z,96.90
2019-04-30T07:57:19.241Z,97.00
2019-04-30T07:59:49.856Z,96.60
2019-04-30T08:02:20.740Z,97.10
2019-04-30T08:04:55.569Z,97.70
2019-04-30T08:07:24.087Z,97.10
2019-04-30T08:09:52.673Z,96.50
2019-04-30T08:12:29.612Z,96.50
2019-04-30T08:14:51.264Z,96.30
2019-04-30T08:17:19.704Z,95.90
2019-04-30T08:19:48.961Z,96.50
2019-04-30T08:22:19.475Z,95.30
2019-04-30T08:24:49.138Z,95.00
2019-04-30T08:27:19.652Z,95.20
2019-04-30T08:29:49.926Z,94.70
2019-04-30T08:32:19.061Z,95.00
2019-04-30T08:34:49.947Z,95.10
2019-04-30T08:37:20.094Z,95.60
2019-04-30T08:39:49.709Z,95.80
2019-04-30T08:42:30.400Z,95.40
2019-04-30T08:44:48.624Z,95.50
2019-04-30T08:47:20.913Z,96.40
2019-04-30T08:49:49.691Z,95.90
2019-04-30T08:52:20.120Z,95.90
2019-04-30T08:54:49.412Z,95.50
2019-04-30T08:57:19.105Z,95.70
2019-04-30T08:59:49.431Z,95.70
2019-04-30T09:02:19.775Z,96.20
2019-04-30T09:04:49.697Z,95.70
2019-04-30T09:07:19.659Z,96.20
2019-04-30T09:09:48.953Z,96.50
2019-04-30T09:12:19.400Z,96.70
2019-04-30T09:14:49.129Z,96.30
2019-04-30T09:17:19.665Z,96.20
2019-04-30T09:19:49.003Z,96.40
2019-04-30T09:22:19.475Z,96.10
2019-04-30T09:24:49.713Z,96.40
2019-04-30T09:27:19.542Z,96.30
2019-04-30T09:29:49.155Z,95.80
2019-04-30T09:32:19.281Z,95.80
2019-04-30T09:34:48.792Z,96.20
2019-04-30T09:37:18.687Z,96.40
2019-04-30T09:39:49.435Z,95.40
2019-04-30T09:42:19.441Z,95.20
2019-04-30T09:44:49.294Z,96.00
2019-04-30T09:47:20.090Z,94.90
2019-04-30T09:49:49.355Z,94.20
2019-04-30T09:52:19.267Z,94.40
2019-04-30T09:54:49.966Z,93.40
2019-04-30T09:57:19.309Z,94.30
2019-04-30T09:59:48.656Z,94.20
2019-04-30T10:02:19.123Z,94.60
2019-04-30T10:04:47.916Z,94.00
2019-04-30T10:07:16.791Z,93.40
2019-04-30T10:09:45.212Z,92.70
2019-04-30T10:12:17.116Z,93.20
2019-04-30T10:14:45.531Z,92.50
2019-04-30T10:17:30.780Z,93.80
2019-04-30T10:19:59.294Z,93.20
2019-04-30T10:22:27.725Z,92.90
2019-04-30T10:24:56.167Z,93.20
2019-04-30T10:27:25.385Z,92.50
2019-04-30T10:29:53.924Z,92.70
2019-04-30T10:32:22.364Z,92.90
2019-04-30T10:34:50.786Z,91.60
2019-04-30T10:37:19.419Z,92.00
2019-04-30T10:39:49.008Z,91.20
2019-04-30T10:42:17.601Z,91.10
2019-04-30T10:44:46.034Z,89.90
2019-04-30T10:47:15.003Z,90.00
2019-04-30T10:49:43.450Z,90.20
2019-04-30T10:52:11.873Z,90.10
2019-04-30T10:54:40.303Z,87.00
2019-04-30T10:57:08.841Z,88.70
2019-04-30T10:59:37.609Z,86.20
2019-04-30T11:02:06.331Z,81.90
2019-04-30T11:04:34.821Z,84.40
2019-04-30T11:07:03.531Z,85.00
2019-04-30T11:09:33.596Z,85.50
2019-04-30T11:12:03.145Z,84.20
2019-04-30T11:14:33.370Z,83.50
2019-04-30T11:17:02.007Z,80.70
2019-04-30T11:19:30.935Z,80.20
2019-04-30T11:21:59.727Z,81.10
2019-04-30T11:24:36.634Z,79.50
2019-04-30T11:26:59.979Z,79.30
2019-04-30T11:29:30.696Z,82.40
2019-04-30T11:32:06.723Z,80.50
2019-04-30T11:34:35.352Z,77.10
2019-04-30T11:37:04.049Z,76.00
2019-04-30T11:39:32.661Z,77.00
2019-04-30T11:42:01.224Z,77.40
2019-04-30T11:44:31.425Z,78.20
2019-04-30T11:47:02.985Z,78.00
2019-04-30T11:49:31.621Z,79.40
2019-04-30T11:52:00.044Z,81.30
2019-04-30T11:54:29.901Z,77.60
2019-04-30T11:56:58.878Z,76.10
2019-04-30T11:59:29.749Z,75.60
2019-04-30T12:02:00.342Z,76.40
2019-04-30T12:04:29.923Z,73.00
2019-04-30T12:07:00.300Z,70.30
2019-04-30T12:09:30.385Z,69.00
2019-04-30T12:11:59.005Z,70.70
2019-04-30T12:14:29.606Z,69.80
2019-04-30T12:16:57.606Z,67.90
2019-04-30T12:19:26.050Z,70.10
2019-04-30T12:21:54.489Z,68.70
2019-04-30T12:24:22.914Z,67.90
2019-04-30T12:26:51.361Z,63.90
2019-04-30T12:29:19.785Z,64.50
2019-04-30T12:31:48.260Z,64.40
2019-04-30T12:34:16.696Z,66.00
2019-04-30T12:36:45.139Z,65.30
2019-04-30T12:39:13.569Z,63.20
2019-04-30T12:41:42.020Z,64.60
2019-04-30T12:44:10.408Z,62.20
2019-04-30T12:46:38.859Z,61.90
2019-04-30T12:49:11.558Z,64.40
2019-04-30T12:51:48.844Z,60.50
2019-04-30T12:54:22.469Z,60.90
2019-04-30T12:57:01.539Z,63.40
2019-04-30T12:59:30.161Z,60.50
2019-04-30T13:01:59.325Z,61.90
2019-04-30T13:04:29.336Z,63.20
2019-04-30T13:07:01.648Z,57.30
2019-04-30T13:09:30.139Z,59.60
2019-04-30T13:12:00.434Z,57.80
2019-04-30T13:14:30.146Z,57.50
2019-04-30T13:16:59.078Z,56.50
2019-04-30T13:19:27.583Z,56.20
2019-04-30T13:21:58.517Z,55.70
2019-04-30T13:24:26.274Z,54.50
2019-04-30T13:26:59.403Z,53.10
2019-04-30T13:29:41.065Z,55.40
2019-04-30T13:32:09.577Z,54.20
2019-04-30T13:34:42.614Z,53.60
2019-04-30T13:37:11.139Z,53.60
2019-04-30T13:39:57.309Z,53.10
2019-04-30T13:42:42.548Z,53.80
2019-04-30T13:45:11.317Z,55.50
2019-04-30T13:47:39.830Z,53.40
2019-04-30T13:50:09.320Z,52.10
2019-04-30T13:52:38.961Z,51.70
2019-04-30T13:55:10.777Z,52.90
2019-04-30T13:57:38.436Z,52.00
2019-04-30T14:00:15.247Z,54.00
2019-04-30T14:02:51.372Z,51.60
2019-04-30T14:05:19.855Z,52.60
2019-04-30T14:07:50.011Z,50.40
2019-04-30T14:10:19.567Z,50.30
2019-04-30T14:12:50.121Z,48.70
2019-04-30T14:15:19.243Z,48.30
2019-04-30T14:17:49.383Z,48.00
2019-04-30T14:20:18.176Z,46.70
2019-04-30T14:22:46.590Z,47.50
2019-04-30T14:25:15.456Z,46.50
2019-04-30T14:27:51.764Z,46.10
2019-04-30T14:30:14.984Z,45.00
2019-04-30T14:32:43.418Z,44.30
2019-04-30T14:35:12.213Z,45.70
2019-04-30T14:37:42.872Z,44.30
2019-04-30T14:40:13.060Z,44.40
2019-04-30T14:42:44.227Z,43.80
2019-04-30T14:45:21.528Z,42.50
2019-04-30T14:47:55.206Z,40.60
2019-04-30T14:50:25.957Z,39.30
2019-04-30T14:53:02.650Z,38.20
2019-04-30T14:55:49.599Z,38.20
2019-04-30T14:58:22.644Z,37.20
2019-04-30T15:01:09.383Z,37.00
2019-04-30T15:03:39.495Z,33.40
2019-04-30T15:06:08.732Z,33.30
2019-04-30T15:08:38.924Z,33.10
2019-04-30T15:11:09.084Z,32.90
2019-04-30T15:13:39.321Z,31.90
2019-04-30T15:16:08.233Z,32.40
2019-04-30T15:18:38.754Z,30.10
2019-04-30T15:21:07.137Z,28.70
2019-04-30T15:23:58.517Z,27.90
2019-04-30T15:26:25.168Z,28.40
2019-04-30T15:28:53.863Z,28.10
2019-04-30T15:31:22.456Z,28.40
2019-04-30T15:34:02.911Z,28.90
2019-04-30T15:36:29.340Z,29.70
2019-04-30T15:38:59.688Z,30.10
2019-04-30T15:41:28.207Z,31.00
2019-04-30T15:43:57.437Z,30.90
2019-04-30T15:46:25.956Z,32.60
2019-04-30T15:48:54.378Z,32.80
2019-04-30T15:51:22.906Z,34.70
2019-04-30T15:53:51.401Z,35.40
2019-04-30T15:56:19.833Z,36.70
2019-04-30T15:58:59.194Z,38.60
2019-04-30T16:01:29.083Z,37.20
2019-04-30T16:03:57.997Z,38.60
2019-04-30T16:06:28.451Z,37.20
2019-04-30T16:08:58.255Z,37.60
2019-04-30T16:11:40.360Z,38.30
2019-04-30T16:14:10.455Z,39.30
2019-04-30T16:16:40.534Z,38.90
2019-04-30T16:19:09.209Z,37.00
2019-04-30T16:21:37.685Z,36.90
2019-04-30T16:24:06.125Z,37.80
2019-04-30T16:26:46.626Z,36.70
2019-04-30T16:29:05.242Z,37.20
2019-04-30T16:31:33.660Z,35.90
2019-04-30T16:34:02.140Z,35.50
2019-04-30T16:36:30.553Z,36.80
2019-04-30T16:38:59.018Z,37.90
2019-04-30T16:41:31.679Z,38.80
2019-04-30T16:43:59.402Z,39.10
2019-04-30T16:46:29.524Z,37.00
2019-04-30T16:48:58.736Z,37.50
2019-04-30T16:51:28.862Z,39.20
2019-04-30T16:53:58.660Z,39.30
2019-04-30T16:56:29.744Z,38.20
2019-04-30T16:59:05.521Z,38.90
2019-04-30T17:01:35.164Z,38.60
2019-04-30T17:04:06.203Z,40.60
2019-04-30T17:06:36.255Z,40.50
2019-04-30T17:09:11.098Z,39.70
2019-04-30T17:11:41.151Z,40.00
2019-04-30T17:14:10.875Z,41.90
2019-04-30T17:16:39.294Z,41.40
2019-04-30T17:19:09.091Z,38.50
2019-04-30T17:21:37.636Z,39.20
2019-04-30T17:24:06.044Z,41.60
2019-04-30T17:26:34.489Z,39.60
2019-04-30T17:29:03.028Z,39.70
2019-04-30T17:31:31.470Z,40.40
2019-04-30T17:33:59.978Z,42.10
2019-04-30T17:36:29.791Z,42.10
2019-04-30T17:38:58.403Z,46.10
2019-04-30T17:41:29.606Z,43.60
2019-04-30T17:43:58.955Z,48.20
2019-04-30T17:46:28.538Z,52.10
2019-04-30T17:48:58.855Z,54.30
2019-04-30T17:51:27.447Z,55.30
2019-04-30T17:54:12.937Z,57.00
2019-04-30T17:56:43.498Z,59.00
2019-04-30T17:59:12.766Z,60.70
2019-04-30T18:01:42.846Z,62.90
2019-04-30T18:04:11.283Z,65.50
2019-04-30T18:06:39.749Z,67.10
2019-04-30T18:09:10.828Z,67.80
2019-04-30T18:11:39.634Z,68.50
2019-04-30T18:14:08.822Z,70.30
2019-04-30T18:16:38.666Z,71.20
2019-04-30T18:19:11.909Z,72.80
2019-04-30T18:21:45.053Z,73.40
2019-04-30T18:24:15.201Z,74.50
2019-04-30T18:26:48.321Z,74.20
2019-04-30T18:29:16.735Z,73.80
2019-04-30T18:31:45.266Z,74.40
2019-04-30T18:34:13.724Z,75.20
2019-04-30T18:36:42.186Z,73.40
2019-04-30T18:39:10.789Z,75.10
2019-04-30T18:41:39.378Z,74.90
2019-04-30T18:44:09.403Z,76.10
2019-04-30T18:46:39.011Z,76.90
2019-04-30T18:49:07.637Z,78.40
2019-04-30T18:51:39.431Z,77.50
2019-04-30T18:54:06.316Z,76.00
2019-04-30T18:56:34.741Z,77.10
2019-04-30T18:59:03.252Z,77.90
2019-04-30T19:01:31.668Z,79.30
2019-04-30T19:04:01.188Z,80.90
2019-04-30T19:06:29.807Z,80.90
2019-04-30T19:09:06.088Z,81.60
2019-04-30T19:11:51.488Z,81.30
2019-04-30T19:14:30.315Z,81.60
2019-04-30T19:17:12.545Z,80.80
2019-04-30T19:19:48.633Z,81.30
2019-04-30T19:22:18.713Z,81.40
2019-04-30T19:24:58.255Z,82.20
2019-04-30T19:27:18.613Z,83.30
2019-04-30T19:29:49.045Z,84.80
2019-04-30T19:32:17.466Z,85.40
2019-04-30T19:34:46.016Z,86.10
2019-04-30T19:37:14.493Z,86.30
2019-04-30T19:39:42.985Z,86.50
2019-04-30T19:42:12.301Z,86.50
2019-04-30T19:44:40.799Z,86.50
2019-04-30T19:47:09.852Z,86.70
2019-04-30T19:49:38.963Z,86.70
2019-04-30T19:52:11.496Z,87.10
2019-04-30T19:54:39.299Z,87.70
2019-04-30T19:57:10.963Z,88.40
2019-04-30T19:59:39.876Z,89.30
2019-04-30T20:02:08.410Z,88.80
2019-04-30T20:04:39.743Z,89.00
2019-04-30T20:07:08.803Z,89.10
2019-04-30T20:09:37.458Z,89.20
2019-04-30T20:12:05.941Z,89.60
2019-04-30T20:14:34.383Z,89.50
2019-04-30T20:17:02.921Z,90.10
2019-04-30T20:19:31.345Z,90.40
2019-04-30T20:21:59.984Z,90.50
2019-04-30T20:24:29.588Z,90.70
2019-04-30T20:27:06.432Z,90.80
2019-04-30T20:29:28.990Z,90.90
2019-04-30T20:31:59.011Z,91.10
2019-04-30T20:34:29.316Z,91.30
2019-04-30T20:36:58.367Z,91.40
2019-04-30T20:39:41.741Z,91.50
2019-04-30T20:42:10.253Z,91.70
2019-04-30T20:44:39.011Z,91.90
2019-04-30T20:47:08.953Z,92.20
2019-04-30T20:49:39.095Z,92.50
2019-04-30T20:52:07.793Z,92.50
2019-04-30T20:54:36.201Z,92.60
2019-04-30T20:57:04.873Z,92.70
2019-04-30T20:59:33.302Z,92.80
2019-04-30T21:02:01.864Z,92.90
2019-04-30T21:04:30.416Z,93.30
2019-04-30T21:06:59.492Z,93.40
2019-04-30T21:09:28.065Z,93.50
2019-04-30T21:11:56.494Z,93.50
2019-04-30T21:14:24.923Z,93.50
2019-04-30T21:16:53.329Z,93.60
2019-04-30T21:19:21.861Z,93.80
2019-04-30T21:21:51.048Z,94.00
2019-04-30T21:24:19.526Z,94.10
2019-04-30T21:26:47.965Z,94.40
2019-04-30T21:29:16.496Z,94.50
2019-04-30T21:32:04.995Z,94.70
2019-04-30T21:34:51.384Z,94.70
2019-04-30T21:37:19.878Z,94.60
2019-04-30T21:39:50.076Z,94.70
2019-04-30T21:42:18.720Z,94.60
2019-04-30T21:44:47.162Z,94.20
2019-04-30T21:47:15.670Z,94.30
2019-04-30T21:49:44.142Z,94.60
2019-04-30T21:52:12.591Z,94.90
2019-04-30T21:54:41.108Z,95.00
2019-04-30T21:57:09.544Z,95.00
2019-04-30T21:59:38.801Z,94.70
2019-04-30T22:02:08.118Z,94.70
2019-04-30T22:04:39.215Z,94.70
2019-04-30T22:07:09.411Z,94.40
2019-04-30T22:09:37.935Z,94.60
2019-04-30T22:12:06.434Z,94.90
2019-04-30T22:14:34.873Z,95.30
2019-04-30T22:17:03.372Z,95.60
2019-04-30T22:19:31.821Z,95.80
2019-04-30T22:22:00.242Z,96.10
2019-04-30T22:24:30.406Z,96.30
2019-04-30T22:27:00.473Z,95.60
2019-04-30T22:29:39.131Z,95.20
2019-04-30T22:32:00.594Z,95.20
2019-04-30T22:34:29.070Z,95.40
2019-04-30T22:36:58.620Z,95.40
2019-04-30T22:39:31.668Z,95.20
2019-04-30T22:42:02.097Z,94.90
2019-04-30T22:44:30.520Z,95.00
2019-04-30T22:47:00.750Z,95.10
2019-04-30T22:49:29.245Z,95.30
2019-04-30T22:51:57.696Z,95.00
2019-04-30T22:54:26.116Z,94.90
2019-04-30T22:56:54.566Z,94.80
2019-04-30T22:59:25.955Z,94.60
2019-04-30T23:02:14.422Z,94.50
2019-04-30T23:04:44.499Z,94.60
2019-04-30T23:07:12.964Z,94.80
2019-04-30T23:09:41.386Z,95.20
2019-04-30T23:12:10.040Z,95.40
2019-04-30T23:14:38.532Z,95.50
2019-04-30T23:17:07.180Z,96.00
2019-04-30T23:19:35.595Z,96.40
2019-04-30T23:22:04.287Z,96.60
2019-04-30T23:24:32.712Z,96.90
2019-04-30T23:27:01.176Z,97.00
2019-04-30T23:29:29.584Z,97.20
2019-04-30T23:31:58.034Z,97.20
2019-04-30T23:34:26.436Z,97.30
2019-04-30T23:36:54.856Z,97.80
2019-04-30T23:39:25.303Z,97.40
2019-04-30T23:41:53.485Z,97.30
2019-04-30T23:44:21.877Z,97.40
2019-04-30T23:46:50.307Z,97.30
2019-04-30T23:49:18.723Z,97.20
2019-04-30T23:51:47.434Z,97.40
2019-04-30T23:54:15.839Z,97.50
2019-04-30T23:56:44.287Z,97.50
2019-04-30T23:59:12.982Z,97.40
