createdAt,value
2023-04-03T00:04:19.761Z,12.18
2023-04-03T00:09:18.601Z,12.24
2023-04-03T00:14:17.293Z,12.15
2023-04-03T00:19:16.393Z,12.16
2023-04-03T00:24:16.604Z,12.02
2023-04-03T00:29:15.601Z,11.94
2023-04-03T00:34:14.307Z,11.89
2023-04-03T00:39:13.069Z,12.06
2023-04-03T00:44:24.893Z,11.97
2023-04-03T00:49:23.670Z,11.93
2023-04-03T00:54:22.455Z,11.92
2023-04-03T00:59:27.654Z,11.80
2023-04-03T01:04:30.919Z,11.93
2023-04-03T01:09:30.744Z,11.65
2023-04-03T01:14:31.546Z,11.81
2023-04-03T01:19:30.408Z,11.74
2023-04-03T01:24:35.810Z,11.91
2023-04-03T01:29:38.836Z,11.85
2023-04-03T01:34:39.023Z,11.87
2023-04-03T01:39:38.514Z,11.88
2023-04-03T01:44:37.754Z,11.87
2023-04-03T01:49:36.635Z,11.84
2023-04-03T01:54:37.092Z,11.86
2023-04-03T01:59:36.102Z,11.90
2023-04-03T02:04:36.439Z,11.81
2023-04-03T02:09:37.272Z,11.92
2023-04-03T02:14:36.125Z,11.97
2023-04-03T02:19:35.004Z,11.96
2023-04-03T02:24:33.965Z,11.91
2023-04-03T02:29:34.166Z,11.80
2023-04-03T02:34:33.163Z,11.78
2023-04-03T02:39:33.957Z,11.56
2023-04-03T02:44:34.693Z,11.43
2023-04-03T02:49:33.451Z,11.33
2023-04-03T02:54:32.260Z,11.40
2023-04-03T02:59:36.674Z,11.38
2023-04-03T03:04:36.434Z,11.42
2023-04-03T03:09:35.201Z,11.34
2023-04-03T03:14:34.091Z,11.27
2023-04-03T03:19:34.352Z,11.38
2023-04-03T03:24:33.151Z,11.44
2023-04-03T03:29:31.931Z,11.43
2023-04-03T03:34:30.813Z,11.38
2023-04-03T03:39:30.980Z,11.38
2023-04-03T03:44:30.215Z,11.31
2023-04-03T03:49:29.439Z,11.28
2023-04-03T03:54:30.086Z,11.26
2023-04-03T03:59:29.445Z,11.25
2023-04-03T04:04:28.352Z,11.24
2023-04-03T04:09:28.425Z,11.28
2023-04-03T04:14:28.900Z,11.30
2023-04-03T04:19:28.471Z,11.31
2023-04-03T04:24:27.350Z,11.27
2023-04-03T04:29:29.511Z,11.32
2023-04-03T04:34:28.585Z,11.34
2023-04-03T04:39:27.774Z,11.38
2023-04-03T04:44:30.781Z,11.42
2023-04-03T04:49:29.667Z,11.31
2023-04-03T04:55:04.982Z,11.33
2023-04-03T05:00:06.644Z,11.25
2023-04-03T05:05:06.596Z,11.24
2023-04-03T05:10:07.664Z,11.28
2023-04-03T05:15:09.770Z,11.34
2023-04-03T05:20:10.280Z,11.40
2023-04-03T05:25:10.853Z,11.50
2023-04-03T05:30:16.207Z,11.61
2023-04-03T05:35:15.749Z,11.69
2023-04-03T05:40:18.140Z,11.79
2023-04-03T05:45:21.804Z,11.90
2023-04-03T05:50:21.007Z,12.01
2023-04-03T05:55:23.328Z,12.15
2023-04-03T06:00:23.743Z,12.29
2023-04-03T06:05:31.762Z,12.38
2023-04-03T06:10:30.883Z,12.45
2023-04-03T06:15:31.839Z,13.03
2023-04-03T06:20:30.741Z,13.01
2023-04-03T06:25:29.853Z,13.01
2023-04-03T06:30:28.562Z,13.10
2023-04-03T06:35:29.645Z,13.13
2023-04-03T06:40:28.421Z,13.16
2023-04-03T06:45:27.479Z,13.26
2023-04-03T06:50:26.280Z,13.43
2023-04-03T06:55:26.409Z,13.47
2023-04-03T07:00:25.994Z,13.72
2023-04-03T07:05:24.813Z,13.95
2023-04-03T07:10:23.540Z,14.08
2023-04-03T07:15:24.069Z,14.33
2023-04-03T07:20:22.735Z,14.40
2023-04-03T07:25:21.591Z,14.73
2023-04-03T07:30:20.321Z,14.99
2023-04-03T07:35:20.714Z,15.14
2023-04-03T07:40:20.381Z,15.28
2023-04-03T07:45:20.295Z,15.38
2023-04-03T07:50:21.022Z,15.72
2023-04-03T07:55:20.226Z,16.15
2023-04-03T08:00:20.704Z,16.51
2023-04-03T08:05:22.296Z,16.56
2023-04-03T08:10:21.193Z,16.69
2023-04-03T08:15:20.062Z,16.89
2023-04-03T08:20:21.612Z,18.10
2023-04-03T08:25:20.519Z,19.36
2023-04-03T08:30:19.587Z,20.12
2023-04-03T08:35:18.260Z,19.30
2023-04-03T08:40:19.356Z,19.30
2023-04-03T08:45:23.242Z,19.03
2023-04-03T08:50:26.325Z,19.22
2023-04-03T08:55:29.713Z,19.32
2023-04-03T09:00:30.874Z,18.94
2023-04-03T09:05:40.073Z,18.90
2023-04-03T09:10:42.745Z,18.95
2023-04-03T09:15:42.206Z,19.19
2023-04-03T09:20:47.541Z,19.26
2023-04-03T09:25:47.943Z,19.59
2023-04-03T09:30:47.485Z,19.26
2023-04-03T09:35:48.491Z,19.50
2023-04-03T09:40:50.653Z,19.92
2023-04-03T09:45:50.993Z,20.16
2023-04-03T09:51:02.767Z,19.95
2023-04-03T09:56:05.192Z,18.89
2023-04-03T10:01:04.123Z,19.23
2023-04-03T10:06:03.103Z,19.38
2023-04-03T10:11:14.996Z,19.39
2023-04-03T10:16:19.543Z,19.58
2023-04-03T10:21:37.674Z,19.97
2023-04-03T10:26:44.072Z,19.95
2023-04-03T10:31:52.018Z,20.35
2023-04-03T10:36:59.745Z,20.16
2023-04-03T10:42:16.582Z,20.42
2023-04-03T10:47:22.378Z,20.59
2023-04-03T10:52:27.251Z,20.99
2023-04-03T10:57:28.448Z,21.60
2023-04-03T11:02:31.782Z,22.28
2023-04-03T11:07:37.177Z,22.67
2023-04-03T11:12:45.535Z,22.85
2023-04-03T11:17:51.957Z,23.22
2023-04-03T11:22:54.784Z,23.50
2023-04-03T11:28:00.890Z,23.89
2023-04-03T11:33:12.406Z,23.85
2023-04-03T11:38:21.763Z,23.82
2023-04-03T11:43:28.115Z,23.30
2023-04-03T11:49:00.132Z,23.19
2023-04-03T11:54:44.398Z,23.49
2023-04-03T11:59:49.231Z,23.87
2023-04-03T12:05:27.730Z,23.82
2023-04-03T12:10:32.553Z,23.48
2023-04-03T12:15:56.443Z,22.96
2023-04-03T12:21:00.831Z,22.51
2023-04-03T12:26:23.940Z,22.39
2023-04-03T12:31:25.327Z,22.03
2023-04-03T12:36:30.911Z,21.96
2023-04-03T12:41:40.458Z,21.91
2023-04-03T12:46:48.191Z,21.85
2023-04-03T12:51:53.013Z,22.04
2023-04-03T12:57:14.032Z,21.60
2023-04-03T13:02:26.408Z,21.52
2023-04-03T13:07:33.855Z,21.64
2023-04-03T13:12:35.661Z,21.45
2023-04-03T13:17:35.200Z,20.87
2023-04-03T13:22:40.378Z,20.55
2023-04-03T13:27:43.661Z,19.99
2023-04-03T13:32:46.140Z,19.90
2023-04-03T13:37:56.762Z,19.83
2023-04-03T13:43:06.967Z,19.33
2023-04-03T13:48:23.181Z,18.96
2023-04-03T13:53:23.420Z,18.87
2023-04-03T13:58:26.331Z,18.60
2023-04-03T14:03:30.430Z,18.14
2023-04-03T14:08:42.177Z,18.33
2023-04-03T14:13:44.858Z,18.26
2023-04-03T14:18:43.935Z,18.11
2023-04-03T14:23:46.027Z,18.00
2023-04-03T14:28:48.052Z,17.96
2023-04-03T14:33:47.624Z,18.07
2023-04-03T14:38:47.720Z,18.12
2023-04-03T14:43:48.601Z,17.80
2023-04-03T14:48:47.951Z,17.59
2023-04-03T14:53:47.046Z,17.28
2023-04-03T14:58:50.414Z,17.25
2023-04-03T15:03:49.529Z,16.95
2023-04-03T15:08:49.910Z,16.88
2023-04-03T15:13:50.110Z,16.97
2023-04-03T15:18:49.902Z,16.89
2023-04-03T15:23:48.668Z,17.03
2023-04-03T15:28:47.438Z,16.84
2023-04-03T15:33:47.539Z,16.58
2023-04-03T15:38:46.213Z,16.52
2023-04-03T15:43:45.264Z,16.03
2023-04-03T15:48:44.177Z,16.15
2023-04-03T15:53:44.399Z,16.28
2023-04-03T15:58:43.298Z,16.43
2023-04-03T16:03:46.420Z,16.24
2023-04-03T16:08:48.342Z,16.14
2023-04-03T16:13:47.114Z,15.80
2023-04-03T16:18:47.791Z,15.69
2023-04-03T16:23:48.082Z,15.69
2023-04-03T16:28:46.768Z,15.52
2023-04-03T16:33:45.529Z,15.58
2023-04-03T16:38:44.382Z,15.54
2023-04-03T16:43:44.522Z,15.42
2023-04-03T16:48:43.349Z,15.48
2023-04-03T16:53:42.985Z,15.05
2023-04-03T16:58:41.921Z,15.08
2023-04-03T17:03:42.199Z,15.11
2023-04-03T17:08:40.944Z,14.99
2023-04-03T17:13:39.775Z,14.96
2023-04-03T17:18:39.634Z,14.70
2023-04-03T17:23:41.658Z,14.44
2023-04-03T17:28:43.017Z,14.17
2023-04-03T17:33:43.133Z,14.30
2023-04-03T17:38:43.371Z,14.28
2023-04-03T17:43:42.204Z,14.31
2023-04-03T17:48:42.587Z,14.35
2023-04-03T17:53:41.568Z,14.00
2023-04-03T17:58:42.227Z,13.71
2023-04-03T18:03:41.888Z,13.73
2023-04-03T18:08:43.814Z,13.86
2023-04-03T18:13:45.371Z,14.00
2023-04-03T18:18:44.297Z,13.84
2023-04-03T18:23:48.429Z,13.79
2023-04-03T18:28:52.191Z,13.73
2023-04-03T18:33:54.042Z,13.45
2023-04-03T18:38:53.024Z,13.44
2023-04-03T18:43:53.255Z,13.34
2023-04-03T18:48:52.273Z,13.28
2023-04-03T18:53:51.411Z,13.11
2023-04-03T18:58:50.850Z,13.10
2023-04-03T19:03:51.456Z,13.28
2023-04-03T19:08:51.042Z,13.13
2023-04-03T19:14:04.318Z,13.05
2023-04-03T19:19:09.813Z,12.98
2023-04-03T19:24:09.028Z,12.72
2023-04-03T19:29:08.357Z,12.53
2023-04-03T19:34:07.773Z,12.80
2023-04-03T19:39:08.046Z,13.01
2023-04-03T19:44:08.566Z,13.04
2023-04-03T19:49:11.913Z,12.93
2023-04-03T19:54:12.251Z,12.83
2023-04-03T19:59:11.139Z,12.72
2023-04-03T20:04:10.275Z,12.87
2023-04-03T20:09:09.306Z,12.83
2023-04-03T20:14:09.510Z,12.76
2023-04-03T20:19:08.391Z,12.35
2023-04-03T20:24:10.782Z,11.94
2023-04-03T20:29:12.234Z,11.96
2023-04-03T20:34:11.142Z,11.93
2023-04-03T20:39:10.191Z,11.81
2023-04-03T20:44:09.344Z,11.77
2023-04-03T20:49:09.472Z,11.75
2023-04-03T20:54:09.766Z,11.74
2023-04-03T20:59:10.438Z,11.67
2023-04-03T21:04:17.118Z,11.78
2023-04-03T21:09:59.257Z,11.53
2023-04-03T21:15:39.382Z,11.39
2023-04-03T21:20:47.449Z,11.37
2023-04-03T21:25:46.307Z,11.12
2023-04-03T21:30:45.501Z,11.09
2023-04-03T21:35:46.299Z,11.05
2023-04-03T21:40:46.914Z,10.95
2023-04-03T21:45:45.796Z,10.92
2023-04-03T21:50:45.934Z,10.95
2023-04-03T21:55:54.147Z,10.99
2023-04-03T22:00:52.940Z,10.99
2023-04-03T22:05:53.595Z,10.72
2023-04-03T22:10:53.050Z,10.51
2023-04-03T22:15:52.117Z,10.12
2023-04-03T22:20:52.772Z,9.96
2023-04-03T22:26:02.091Z,9.75
2023-04-03T22:31:03.213Z,9.55
2023-04-03T22:36:04.112Z,9.37
2023-04-03T22:41:03.995Z,9.27
2023-04-03T22:46:03.586Z,9.14
2023-04-03T22:51:07.582Z,9.03
2023-04-03T22:56:10.783Z,8.96
2023-04-03T23:01:11.845Z,8.76
2023-04-03T23:06:12.861Z,8.54
2023-04-03T23:11:11.701Z,8.34
2023-04-03T23:16:10.496Z,8.13
2023-04-03T23:21:09.558Z,8.38
2023-04-03T23:26:10.320Z,8.22
2023-04-03T23:31:10.419Z,8.21
2023-04-03T23:36:10.047Z,8.27
2023-04-03T23:41:10.074Z,8.13
2023-04-03T23:46:08.777Z,8.07
2023-04-03T23:51:08.146Z,7.81
2023-04-03T23:56:11.648Z,7.81
