createdAt,value
2018-08-03T00:07:54.713Z,23.5
2018-08-03T00:17:53.959Z,23.4
2018-08-03T00:27:53.200Z,23.4
2018-08-03T00:37:52.462Z,23.4
2018-08-03T00:47:51.689Z,23.3
2018-08-03T00:57:50.928Z,23.3
2018-08-03T01:07:50.172Z,23.3
2018-08-03T01:17:49.417Z,23.3
2018-08-03T01:27:48.659Z,23.2
2018-08-03T01:37:47.920Z,23.1
2018-08-03T01:47:47.143Z,23.1
2018-08-03T01:57:46.386Z,23.1
2018-08-03T02:07:45.630Z,23
2018-08-03T02:17:44.872Z,22.9
2018-08-03T02:27:44.118Z,22.9
2018-08-03T02:37:43.362Z,22.8
2018-08-03T02:47:42.599Z,22.8
2018-08-03T02:57:41.843Z,22.8
2018-08-03T03:07:41.083Z,22.8
2018-08-03T03:17:40.326Z,22.8
2018-08-03T03:27:39.567Z,22.8
2018-08-03T03:37:38.810Z,22.7
2018-08-03T03:47:38.055Z,22.7
2018-08-03T03:57:37.300Z,22.7
2018-08-03T04:07:36.542Z,22.7
2018-08-03T04:17:35.786Z,22.8
2018-08-03T04:27:35.036Z,22.9
2018-08-03T04:37:34.279Z,23.2
2018-08-03T04:47:33.518Z,23.4
2018-08-03T04:57:32.763Z,23.7
2018-08-03T05:07:32.058Z,23.9
2018-08-03T05:17:31.249Z,24.2
2018-08-03T05:27:30.498Z,24.4
2018-08-03T05:37:29.736Z,24.8
2018-08-03T05:47:28.984Z,24.9
2018-08-03T05:57:28.221Z,25.1
2018-08-03T06:07:27.463Z,25.3
2018-08-03T06:17:26.760Z,25.3
2018-08-03T06:27:25.947Z,25.4
2018-08-03T06:37:25.194Z,25.3
2018-08-03T06:47:24.432Z,25.3
2018-08-03T06:57:23.701Z,25.4
2018-08-03T07:07:22.919Z,25.4
2018-08-03T07:17:22.158Z,25.6
2018-08-03T07:27:21.404Z,25.8
2018-08-03T07:37:20.644Z,26.1
2018-08-03T07:47:19.886Z,26.3
2018-08-03T07:57:19.127Z,26.3
2018-08-03T08:07:18.376Z,26.3
2018-08-03T08:17:17.613Z,26.3
2018-08-03T08:27:16.853Z,26.3
2018-08-03T08:37:16.097Z,26.3
2018-08-03T08:47:15.341Z,26.4
2018-08-03T08:57:14.583Z,26.5
2018-08-03T09:07:13.825Z,26.6
2018-08-03T09:17:13.067Z,26.7
2018-08-03T09:27:12.314Z,26.8
2018-08-03T09:37:11.555Z,26.8
2018-08-03T09:47:10.795Z,26.8
2018-08-03T09:57:10.040Z,26.8
2018-08-03T10:07:09.283Z,26.9
2018-08-03T10:17:08.525Z,27
2018-08-03T10:27:07.768Z,27
2018-08-03T10:37:07.009Z,27.1
2018-08-03T10:47:06.280Z,27.3
2018-08-03T10:57:05.496Z,27.4
2018-08-03T11:07:04.740Z,27.4
2018-08-03T11:17:03.992Z,27.4
2018-08-03T11:27:03.229Z,27.4
2018-08-03T11:37:02.468Z,27.4
2018-08-03T11:47:01.715Z,27.4
2018-08-03T11:57:00.957Z,27.4
2018-08-03T12:07:00.201Z,27.4
2018-08-03T12:16:59.439Z,27.4
2018-08-03T12:26:58.679Z,27.4
2018-08-03T12:36:57.935Z,27.4
2018-08-03T12:46:57.164Z,27.4
2018-08-03T12:56:56.406Z,27.3
2018-08-03T13:06:55.649Z,27.3
2018-08-03T13:16:54.892Z,27.3
2018-08-03T13:26:54.136Z,27.3
2018-08-03T13:36:53.377Z,27.3
2018-08-03T13:46:52.622Z,27.3
2018-08-03T13:56:51.868Z,27.2
2018-08-03T14:06:51.103Z,27.2
2018-08-03T14:16:50.352Z,27
2018-08-03T14:26:49.588Z,26.9
2018-08-03T14:36:48.830Z,26.8
2018-08-03T14:46:48.072Z,26.8
2018-08-03T14:56:47.340Z,26.8
2018-08-03T15:06:46.558Z,26.8
2018-08-03T15:16:45.798Z,26.7
2018-08-03T15:26:45.043Z,26.6
2018-08-03T15:36:44.311Z,26.7
2018-08-03T15:46:43.527Z,26.6
2018-08-03T15:56:42.770Z,26.6
2018-08-03T16:06:42.041Z,26.6
2018-08-03T16:16:41.261Z,26.4
2018-08-03T16:26:40.556Z,26.4
2018-08-03T16:36:39.770Z,26.3
2018-08-03T16:46:39.008Z,26.3
2018-08-03T16:56:38.249Z,26.2
2018-08-03T17:06:37.489Z,26.1
2018-08-03T17:16:36.732Z,26
2018-08-03T17:26:35.974Z,25.9
2018-08-03T17:36:35.228Z,25.9
2018-08-03T17:46:34.464Z,25.9
2018-08-03T17:56:33.704Z,25.8
2018-08-03T18:06:32.953Z,25.7
2018-08-03T18:16:32.254Z,25.6
2018-08-03T18:26:31.458Z,25.4
2018-08-03T18:36:30.689Z,25.3
2018-08-03T18:46:29.936Z,25.3
2018-08-03T18:56:29.182Z,25.3
2018-08-03T19:06:28.428Z,25.2
2018-08-03T19:16:27.678Z,25.1
2018-08-03T19:26:26.925Z,25.1
2018-08-03T19:36:26.169Z,25.1
2018-08-03T19:46:25.413Z,25
2018-08-03T19:56:24.651Z,24.9
2018-08-03T20:06:23.896Z,24.9
2018-08-03T20:16:23.140Z,24.8
2018-08-03T20:26:22.385Z,24.7
2018-08-03T20:36:21.622Z,24.6
2018-08-03T20:46:20.866Z,24.6
2018-08-03T20:56:20.166Z,24.5
2018-08-03T21:06:19.352Z,24.4
2018-08-03T21:16:18.599Z,24.4
2018-08-03T21:26:17.845Z,24.4
2018-08-03T21:36:17.086Z,24.3
2018-08-03T21:46:16.322Z,24.4
2018-08-03T21:56:15.565Z,24.4
2018-08-03T22:06:14.808Z,24.4
2018-08-03T22:16:14.049Z,24.3
2018-08-03T22:26:13.296Z,24.4
2018-08-03T22:36:12.531Z,24.4
2018-08-03T22:46:11.776Z,24.3
2018-08-03T22:56:11.016Z,24.3
2018-08-03T23:06:10.258Z,24.1
2018-08-03T23:16:09.499Z,24.1
2018-08-03T23:26:08.739Z,23.9
2018-08-03T23:36:07.980Z,23.9
2018-08-03T23:46:07.223Z,23.8
2018-08-03T23:56:06.465Z,23.6
