createdAt,value
2019-03-08T00:03:23.405Z,95885.75
2019-03-08T00:05:49.258Z,95889.45
2019-03-08T00:08:15.071Z,95894.62
2019-03-08T00:10:40.897Z,95895.51
2019-03-08T00:13:06.740Z,95899.36
2019-03-08T00:15:34.573Z,95899.86
2019-03-08T00:18:00.430Z,95905.10
2019-03-08T00:20:26.251Z,95893.84
2019-03-08T00:22:52.088Z,95901.75
2019-03-08T00:25:17.928Z,95897.37
2019-03-08T00:27:43.748Z,95889.58
2019-03-08T00:30:51.236Z,95895.28
2019-03-08T00:33:17.050Z,95884.87
2019-03-08T00:35:42.890Z,95891.73
2019-03-08T00:38:08.709Z,95897.91
2019-03-08T00:40:34.522Z,95894.09
2019-03-08T00:43:02.377Z,95883.45
2019-03-08T00:45:28.197Z,95886.77
2019-03-08T00:47:54.016Z,95886.07
2019-03-08T00:50:19.865Z,95892.20
2019-03-08T00:52:45.696Z,95893.20
2019-03-08T00:55:53.176Z,95896.13
2019-03-08T00:58:19.018Z,95897.62
2019-03-08T01:00:44.954Z,95904.80
2019-03-08T01:03:10.792Z,95904.80
2019-03-08T01:05:36.608Z,95898.94
2019-03-08T01:10:49.888Z,95897.31
2019-03-08T01:13:15.733Z,95900.17
2019-03-08T01:15:41.547Z,95892.08
2019-03-08T01:18:07.357Z,95892.73
2019-03-08T01:20:33.173Z,95884.02
2019-03-08T01:23:00.908Z,95887.19
2019-03-08T01:25:46.731Z,95882.12
2019-03-08T01:28:32.943Z,95884.80
2019-03-08T01:30:59.074Z,95884.80
2019-03-08T01:33:24.900Z,95883.61
2019-03-08T01:35:50.722Z,95881.80
2019-03-08T01:38:16.564Z,95872.39
2019-03-08T01:40:42.385Z,95885.29
2019-03-08T01:43:08.215Z,95883.35
2019-03-08T01:45:34.027Z,95891.52
2019-03-08T01:48:41.509Z,95891.01
2019-03-08T01:51:07.314Z,95891.30
2019-03-08T01:53:33.120Z,95892.01
2019-03-08T01:55:58.925Z,95891.92
2019-03-08T01:58:26.656Z,95890.75
2019-03-08T02:00:52.531Z,95887.38
2019-03-08T02:03:18.336Z,95890.14
2019-03-08T02:05:44.151Z,95882.95
2019-03-08T02:08:09.976Z,95883.35
2019-03-08T02:10:35.817Z,95887.61
2019-03-08T02:13:01.646Z,95890.00
2019-03-08T02:15:47.464Z,95894.84
2019-03-08T02:18:33.269Z,95896.41
2019-03-08T02:21:18.997Z,95891.45
2019-03-08T02:24:04.709Z,95884.66
2019-03-08T02:26:30.566Z,95884.66
2019-03-08T02:28:56.384Z,95895.61
2019-03-08T02:31:22.203Z,95905.11
2019-03-08T02:33:49.953Z,95905.03
2019-03-08T02:36:15.754Z,95908.02
2019-03-08T02:38:41.590Z,95894.29
2019-03-08T02:41:07.427Z,95896.45
2019-03-08T02:43:33.268Z,95894.36
2019-03-08T02:46:40.756Z,95890.94
2019-03-08T02:49:06.601Z,95879.45
2019-03-08T02:51:32.466Z,95882.25
2019-03-08T02:53:58.250Z,95887.27
2019-03-08T02:56:24.088Z,95881.12
2019-03-08T02:58:49.911Z,95877.83
2019-03-08T03:01:31.437Z,95891.66
2019-03-08T03:04:10.561Z,95873.53
2019-03-08T03:06:36.454Z,95889.40
2019-03-08T03:09:43.906Z,95889.40
2019-03-08T03:12:09.756Z,95889.89
2019-03-08T03:14:35.579Z,95885.95
2019-03-08T03:17:01.429Z,95897.81
2019-03-08T03:19:29.173Z,95898.17
2019-03-08T03:21:55.004Z,95899.79
2019-03-08T03:24:20.836Z,95899.17
2019-03-08T03:26:46.656Z,95906.34
2019-03-08T03:29:12.504Z,95906.19
2019-03-08T03:31:38.311Z,95908.97
2019-03-08T03:34:04.133Z,95904.95
2019-03-08T03:36:29.961Z,95902.25
2019-03-08T03:38:57.681Z,95905.73
2019-03-08T03:41:23.510Z,95908.05
2019-03-08T03:43:49.340Z,95909.43
2019-03-08T03:46:15.191Z,95912.42
2019-03-08T03:48:41.015Z,95915.87
2019-03-08T03:51:06.865Z,95923.45
2019-03-08T03:53:32.675Z,95930.63
2019-03-08T03:55:58.481Z,95929.20
2019-03-08T03:58:24.316Z,95935.75
2019-03-08T04:00:50.148Z,95940.74
2019-03-08T04:03:15.997Z,95926.57
2019-03-08T04:05:41.800Z,95934.59
2019-03-08T04:08:07.646Z,95928.50
2019-03-08T04:10:33.445Z,95924.09
2019-03-08T04:12:59.260Z,95929.98
2019-03-08T04:15:26.974Z,95935.62
2019-03-08T04:17:52.827Z,95937.63
2019-03-08T04:21:00.287Z,95944.11
2019-03-08T04:23:26.365Z,95942.25
2019-03-08T04:25:52.160Z,95945.27
2019-03-08T04:28:17.962Z,95958.55
2019-03-08T04:33:21.037Z,95953.09
2019-03-08T04:35:46.871Z,95951.92
2019-03-08T04:41:19.912Z,95961.81
2019-03-08T04:43:45.731Z,95962.41
2019-03-08T04:46:11.583Z,95969.39
2019-03-08T04:48:37.497Z,95966.53
2019-03-08T04:51:03.316Z,95965.37
2019-03-08T04:53:29.152Z,95957.88
2019-03-08T04:55:54.981Z,95958.57
2019-03-08T04:58:20.833Z,95958.80
2019-03-08T05:00:46.680Z,95952.09
2019-03-08T05:03:12.526Z,95954.41
2019-03-08T05:05:38.352Z,95956.34
2019-03-08T05:08:06.193Z,95956.02
2019-03-08T05:10:32.020Z,95958.20
2019-03-08T05:12:57.859Z,95968.07
2019-03-08T05:15:23.707Z,95963.05
2019-03-08T05:17:49.532Z,95974.33
2019-03-08T05:20:15.366Z,95977.19
2019-03-08T05:22:41.187Z,95970.83
2019-03-08T05:25:48.654Z,95982.52
2019-03-08T05:28:14.497Z,95984.05
2019-03-08T05:30:40.305Z,95991.94
2019-03-08T05:33:06.124Z,95989.08
2019-03-08T05:35:33.860Z,95989.20
2019-03-08T05:37:59.704Z,95990.78
2019-03-08T05:40:25.533Z,95977.16
2019-03-08T05:42:51.373Z,95992.37
2019-03-08T05:45:17.195Z,95991.30
2019-03-08T05:47:43.014Z,95993.23
2019-03-08T05:50:50.495Z,95992.69
2019-03-08T05:53:16.328Z,96002.73
2019-03-08T05:55:42.179Z,96003.27
2019-03-08T05:58:08.008Z,96011.38
2019-03-08T06:00:34.699Z,96012.23
2019-03-08T06:03:21.461Z,96029.29
2019-03-08T06:05:47.282Z,96029.29
2019-03-08T06:08:13.114Z,96020.33
2019-03-08T06:10:38.946Z,96022.11
2019-03-08T06:13:46.423Z,96032.38
2019-03-08T06:16:12.245Z,96027.44
2019-03-08T06:18:38.056Z,96033.30
2019-03-08T06:21:03.889Z,96031.45
2019-03-08T06:23:29.715Z,96034.39
2019-03-08T06:25:57.449Z,96040.95
2019-03-08T06:28:23.284Z,96044.97
2019-03-08T06:30:49.102Z,96045.55
2019-03-08T06:33:14.922Z,96045.86
2019-03-08T06:35:40.758Z,96061.41
2019-03-08T06:38:06.574Z,96065.05
2019-03-08T06:40:32.408Z,96069.59
2019-03-08T06:42:58.238Z,96077.94
2019-03-08T06:45:25.967Z,96071.45
2019-03-08T06:47:51.793Z,96091.22
2019-03-08T06:50:17.610Z,96093.23
2019-03-08T06:52:43.561Z,96103.92
2019-03-08T06:55:29.256Z,96103.38
2019-03-08T07:03:26.182Z,96131.00
2019-03-08T07:05:52.010Z,96125.75
2019-03-08T07:08:19.765Z,96147.30
2019-03-08T07:10:45.586Z,96147.83
2019-03-08T07:13:11.405Z,96152.13
2019-03-08T07:15:37.228Z,96151.51
2019-03-08T07:18:11.733Z,96167.38
2019-03-08T07:20:50.646Z,96173.64
2019-03-08T07:23:56.528Z,96179.59
2019-03-08T07:26:42.254Z,96179.59
2019-03-08T07:29:27.992Z,96180.13
2019-03-08T07:34:47.486Z,96193.35
2019-03-08T07:40:48.271Z,96197.79
2019-03-08T07:46:27.605Z,96212.23
2019-03-08T07:49:13.302Z,96207.88
2019-03-08T07:55:06.253Z,96219.62
2019-03-08T07:57:52.151Z,96225.18
2019-03-08T08:00:37.835Z,96242.19
2019-03-08T08:09:31.427Z,96264.05
2019-03-08T08:20:18.650Z,96281.31
2019-03-08T08:23:04.333Z,96279.39
2019-03-08T08:25:50.033Z,96288.34
2019-03-08T08:31:44.853Z,96286.96
2019-03-08T08:34:52.349Z,96300.66
2019-03-08T08:37:38.059Z,96289.64
2019-03-08T08:40:45.534Z,96304.80
2019-03-08T08:43:31.529Z,96314.02
2019-03-08T08:46:17.247Z,96315.56
2019-03-08T08:51:50.326Z,96319.51
2019-03-08T08:54:36.036Z,96327.77
2019-03-08T08:57:21.765Z,96322.89
2019-03-08T09:03:14.737Z,96340.74
2019-03-08T09:06:00.438Z,96340.74
2019-03-08T09:11:23.188Z,96335.78
2019-03-08T09:14:08.875Z,96345.02
2019-03-08T09:16:54.597Z,96343.13
2019-03-08T09:22:27.666Z,96370.12
2019-03-08T09:25:13.356Z,96374.61
2019-03-08T09:28:18.940Z,96378.48
2019-03-08T09:31:04.651Z,96378.48
2019-03-08T09:34:10.432Z,96388.06
2019-03-08T09:36:56.144Z,96388.06
2019-03-08T09:42:17.859Z,96378.84
2019-03-08T09:45:02.198Z,96390.16
2019-03-08T09:47:29.937Z,96390.16
2019-03-08T09:50:06.450Z,96397.70
2019-03-08T09:52:34.190Z,96396.45
2019-03-08T09:55:01.918Z,96404.49
2019-03-08T09:57:41.797Z,96391.34
2019-03-08T10:00:12.650Z,96406.04
2019-03-08T10:02:40.375Z,96408.38
2019-03-08T10:05:08.132Z,96411.38
2019-03-08T10:07:44.478Z,96408.52
2019-03-08T10:10:12.328Z,96408.52
2019-03-08T10:12:40.074Z,96411.24
2019-03-08T10:15:10.906Z,96412.48
2019-03-08T10:17:53.593Z,96416.67
2019-03-08T10:20:24.115Z,96389.59
2019-03-08T10:22:51.849Z,96389.59
2019-03-08T10:25:22.596Z,96422.41
2019-03-08T10:28:05.506Z,96427.41
2019-03-08T10:30:51.192Z,96425.23
2019-03-08T10:33:46.029Z,96424.24
2019-03-08T10:36:24.523Z,96425.31
2019-03-08T10:39:10.229Z,96432.94
2019-03-08T10:45:03.156Z,96441.57
2019-03-08T10:47:55.820Z,96426.91
2019-03-08T10:50:36.482Z,96440.80
2019-03-08T10:53:22.168Z,96440.82
2019-03-08T10:56:08.093Z,96451.86
2019-03-08T11:02:01.327Z,96447.66
2019-03-08T11:04:47.035Z,96455.28
2019-03-08T11:10:48.548Z,96462.88
2019-03-08T11:13:42.981Z,96455.75
2019-03-08T11:16:43.388Z,96455.06
2019-03-08T11:19:29.202Z,96455.06
2019-03-08T11:22:34.778Z,96457.10
2019-03-08T11:27:54.469Z,96459.31
2019-03-08T11:30:40.181Z,96465.86
2019-03-08T11:33:25.970Z,96467.41
2019-03-08T11:36:11.681Z,96462.91
2019-03-08T11:39:17.277Z,96454.98
2019-03-08T11:44:56.981Z,96461.94
2019-03-08T11:47:42.715Z,96450.01
2019-03-08T11:50:50.208Z,96469.48
2019-03-08T11:53:35.932Z,96451.99
2019-03-08T11:59:09.005Z,96478.52
2019-03-08T12:01:54.828Z,96472.19
2019-03-08T12:04:40.839Z,96481.09
2019-03-08T12:07:26.564Z,96464.02
2019-03-08T12:10:32.157Z,96463.87
2019-03-08T12:13:17.890Z,96463.87
2019-03-08T12:19:11.019Z,96459.97
2019-03-08T12:25:03.993Z,96456.64
2019-03-08T12:30:37.164Z,96471.87
2019-03-08T12:33:44.633Z,96466.84
2019-03-08T12:36:30.466Z,96452.92
2019-03-08T12:39:16.160Z,96462.60
2019-03-08T12:42:01.898Z,96462.06
2019-03-08T12:44:47.584Z,96460.67
2019-03-08T12:47:33.325Z,96452.25
2019-03-08T12:56:20.033Z,96451.53
2019-03-08T13:01:39.357Z,96450.92
2019-03-08T13:04:25.085Z,96449.75
2019-03-08T13:12:32.270Z,96449.89
2019-03-08T13:15:00.060Z,96466.34
2019-03-08T13:17:25.876Z,96450.69
2019-03-08T13:19:51.695Z,96474.64
2019-03-08T13:22:17.538Z,96476.44
2019-03-08T13:24:43.364Z,96463.39
2019-03-08T13:27:09.209Z,96483.33
2019-03-08T13:29:35.014Z,96498.89
2019-03-08T13:32:00.884Z,96501.20
2019-03-08T13:34:28.621Z,96541.20
2019-03-08T13:36:54.438Z,96564.50
2019-03-08T13:39:20.292Z,96561.50
2019-03-08T13:41:46.108Z,96566.02
2019-03-08T13:44:12.086Z,96568.58
2019-03-08T13:46:37.919Z,96565.09
2019-03-08T13:49:03.770Z,96575.30
2019-03-08T13:51:29.600Z,96570.83
2019-03-08T13:53:55.543Z,96575.25
2019-03-08T13:56:21.382Z,96580.53
2019-03-08T13:58:47.197Z,96580.58
2019-03-08T14:01:13.066Z,96583.45
2019-03-08T14:03:38.887Z,96601.56
2019-03-08T14:06:04.733Z,96595.77
2019-03-08T14:08:30.551Z,96597.00
2019-03-08T14:10:56.395Z,96595.73
2019-03-08T14:13:22.509Z,96585.78
2019-03-08T14:15:48.382Z,96585.20
2019-03-08T14:18:21.377Z,96583.50
2019-03-08T14:20:47.221Z,96591.08
2019-03-08T14:23:13.063Z,96591.55
2019-03-08T14:25:38.880Z,96590.98
2019-03-08T14:28:04.716Z,96590.93
2019-03-08T14:30:57.546Z,96583.32
2019-03-08T14:33:18.278Z,96582.03
2019-03-08T14:36:25.754Z,96587.09
2019-03-08T14:38:51.592Z,96589.75
2019-03-08T14:46:58.243Z,96600.37
2019-03-08T14:49:24.371Z,96611.41
2019-03-08T14:51:51.878Z,96610.75
2019-03-08T14:54:17.719Z,96620.36
2019-03-08T14:56:43.565Z,96617.28
2019-03-08T14:59:11.137Z,96615.85
2019-03-08T15:01:39.928Z,96620.09
2019-03-08T15:04:04.964Z,96608.30
2019-03-08T15:06:30.773Z,96608.30
2019-03-08T15:08:56.623Z,96621.81
2019-03-08T15:11:24.755Z,96618.11
2019-03-08T15:13:52.388Z,96622.58
2019-03-08T15:16:18.233Z,96628.77
2019-03-08T15:18:44.065Z,96623.58
2019-03-08T15:21:09.917Z,96626.15
2019-03-08T15:23:35.752Z,96626.20
2019-03-08T15:26:01.623Z,96622.58
2019-03-08T15:28:27.645Z,96619.77
2019-03-08T15:30:53.477Z,96622.39
2019-03-08T15:33:19.316Z,96626.03
2019-03-08T15:35:45.145Z,96633.91
2019-03-08T15:38:10.988Z,96634.62
2019-03-08T15:40:36.813Z,96639.14
2019-03-08T15:43:02.639Z,96630.02
2019-03-08T15:45:28.677Z,96640.04
2019-03-08T15:47:54.510Z,96636.16
2019-03-08T15:51:02.010Z,96629.52
2019-03-08T15:53:27.848Z,96637.10
2019-03-08T15:55:53.722Z,96632.21
2019-03-08T15:58:19.548Z,96645.09
2019-03-08T16:00:45.380Z,96650.09
2019-03-08T16:03:11.223Z,96649.50
2019-03-08T16:05:37.045Z,96656.64
2019-03-08T16:08:22.860Z,96655.91
2019-03-08T16:10:48.683Z,96656.93
2019-03-08T16:13:14.529Z,96654.59
2019-03-08T16:15:40.350Z,96651.20
2019-03-08T16:18:06.198Z,96662.03
2019-03-08T16:20:32.044Z,96669.42
2019-03-08T16:22:57.861Z,96669.77
2019-03-08T16:25:23.690Z,96664.88
2019-03-08T16:27:49.560Z,96668.31
2019-03-08T16:36:20.817Z,96664.38
2019-03-08T16:42:01.013Z,96677.19
2019-03-08T16:50:17.810Z,96697.78
2019-03-08T16:55:50.669Z,96703.52
2019-03-08T16:58:36.348Z,96702.00
2019-03-08T17:01:43.841Z,96723.09
2019-03-08T17:07:16.894Z,96727.74
2019-03-08T17:10:02.623Z,96731.72
2019-03-08T17:15:35.683Z,96742.88
2019-03-08T17:18:21.378Z,96746.84
2019-03-08T17:23:40.495Z,96760.09
2019-03-08T17:26:26.219Z,96762.63
2019-03-08T17:32:26.028Z,96775.12
2019-03-08T17:35:11.765Z,96775.12
2019-03-08T17:40:45.063Z,96772.85
2019-03-08T17:43:30.762Z,96779.52
2019-03-08T17:51:30.348Z,96783.05
2019-03-08T17:54:16.074Z,96789.53
2019-03-08T17:57:01.764Z,96793.84
2019-03-08T17:59:47.480Z,96796.75
2019-03-08T18:02:33.177Z,96801.21
2019-03-08T18:07:56.187Z,96805.80
2019-03-08T18:10:41.892Z,96813.63
2019-03-08T18:13:27.622Z,96818.02
2019-03-08T18:16:13.347Z,96822.20
2019-03-08T18:21:46.419Z,96827.53
2019-03-08T18:27:19.506Z,96836.11
2019-03-08T18:30:05.205Z,96840.29
2019-03-08T18:32:50.924Z,96837.64
2019-03-08T18:35:36.638Z,96834.20
2019-03-08T18:38:44.139Z,96833.43
2019-03-08T18:41:29.837Z,96833.49
2019-03-08T18:47:29.411Z,96844.33
2019-03-08T18:50:15.134Z,96844.33
2019-03-08T19:00:58.990Z,96859.25
2019-03-08T19:03:44.692Z,96864.73
2019-03-08T19:06:30.440Z,96861.61
2019-03-08T19:09:16.150Z,96853.00
2019-03-08T19:12:01.868Z,96855.88
2019-03-08T19:14:47.595Z,96855.31
2019-03-08T19:17:33.537Z,96857.95
2019-03-08T19:23:06.613Z,96855.88
2019-03-08T19:26:12.385Z,96850.61
2019-03-08T19:28:43.076Z,96853.00
2019-03-08T19:31:13.663Z,96869.47
2019-03-08T19:33:47.550Z,96876.22
2019-03-08T19:36:27.140Z,96879.11
2019-03-08T19:38:55.046Z,96873.59
2019-03-08T19:41:25.585Z,96857.48
2019-03-08T19:43:56.394Z,96857.48
2019-03-08T19:46:24.314Z,96882.59
2019-03-08T19:49:04.366Z,96885.16
2019-03-08T19:51:48.974Z,96888.11
2019-03-08T19:54:31.847Z,96885.46
2019-03-08T19:57:02.585Z,96879.52
2019-03-08T19:59:39.088Z,96879.09
2019-03-08T20:02:23.851Z,96877.25
2019-03-08T20:05:08.610Z,96882.48
2019-03-08T20:07:48.471Z,96882.23
2019-03-08T20:10:19.426Z,96883.55
2019-03-08T20:12:53.143Z,96883.38
2019-03-08T20:15:21.023Z,96654.92
2019-03-08T20:18:04.286Z,96888.83
2019-03-08T20:20:34.920Z,96891.19
2019-03-08T20:23:08.573Z,96876.27
2019-03-08T20:25:39.259Z,96866.94
2019-03-08T20:28:09.908Z,96881.35
2019-03-08T20:30:54.469Z,96870.16
2019-03-08T20:33:25.022Z,96863.91
2019-03-08T20:35:52.833Z,96863.91
2019-03-08T20:38:32.972Z,96867.87
2019-03-08T20:41:17.914Z,96873.64
2019-03-08T20:43:48.445Z,96854.16
2019-03-08T20:46:16.303Z,96866.94
2019-03-08T20:48:42.326Z,96865.60
2019-03-08T20:51:08.566Z,96854.60
2019-03-08T20:53:34.665Z,96854.60
2019-03-08T20:56:00.637Z,96863.77
2019-03-08T20:58:26.726Z,96855.92
2019-03-08T21:00:52.718Z,96855.36
2019-03-08T21:03:18.871Z,96855.36
2019-03-08T21:05:44.756Z,96856.60
2019-03-08T21:08:10.861Z,96857.97
2019-03-08T21:10:36.960Z,96859.31
2019-03-08T21:13:02.989Z,96863.55
2019-03-08T21:15:28.959Z,96853.91
2019-03-08T21:17:55.108Z,96849.22
2019-03-08T21:20:21.178Z,96864.33
2019-03-08T21:22:47.081Z,96871.41
2019-03-08T21:25:14.307Z,96875.84
2019-03-08T21:27:40.166Z,96881.33
2019-03-08T21:30:09.914Z,96869.30
2019-03-08T21:32:35.915Z,96881.84
2019-03-08T21:35:02.499Z,96631.77
2019-03-08T21:37:28.380Z,96878.18
2019-03-08T21:39:54.473Z,96866.98
2019-03-08T21:42:20.361Z,96876.64
2019-03-08T21:44:46.220Z,96873.77
2019-03-08T21:47:12.148Z,96867.49
2019-03-08T21:49:39.433Z,96874.28
2019-03-08T21:52:05.563Z,96872.47
2019-03-08T21:54:31.395Z,96641.67
2019-03-08T21:56:57.526Z,96887.86
2019-03-08T21:59:23.415Z,96882.64
2019-03-08T22:01:49.324Z,96884.49
2019-03-08T22:04:19.890Z,96883.70
2019-03-08T22:06:45.693Z,96880.83
2019-03-08T22:09:16.455Z,96862.83
2019-03-08T22:11:43.445Z,96626.18
2019-03-08T22:14:09.371Z,96863.60
2019-03-08T22:16:35.237Z,96859.70
2019-03-08T22:19:02.396Z,96858.13
2019-03-08T22:21:28.323Z,96849.50
2019-03-08T22:23:54.168Z,96846.64
2019-03-08T22:26:20.089Z,96834.66
2019-03-08T22:28:46.145Z,96840.92
2019-03-08T22:31:12.041Z,96846.39
2019-03-08T22:33:37.958Z,96847.44
2019-03-08T22:36:04.055Z,96841.94
2019-03-08T22:38:29.904Z,96830.98
2019-03-08T22:40:55.779Z,96836.20
2019-03-08T22:43:22.762Z,96832.28
2019-03-08T22:45:48.811Z,96819.25
2019-03-08T22:48:14.657Z,96819.25
2019-03-08T22:50:40.545Z,96822.91
2019-03-08T22:53:06.402Z,96831.52
2019-03-08T22:55:32.262Z,96823.69
2019-03-08T22:57:58.129Z,96817.44
2019-03-08T23:00:53.526Z,96809.09
2019-03-08T23:03:19.732Z,96810.38
2019-03-08T23:05:45.670Z,96820.80
2019-03-08T23:08:11.552Z,96814.55
2019-03-08T23:10:37.442Z,96821.86
2019-03-08T23:13:03.418Z,96815.59
2019-03-08T23:15:29.290Z,96812.20
2019-03-08T23:17:55.163Z,96605.94
2019-03-08T23:20:21.010Z,96807.23
2019-03-08T23:22:46.885Z,96815.06
2019-03-08T23:25:12.777Z,96813.52
2019-03-08T23:27:43.266Z,96807.52
2019-03-08T23:30:11.259Z,96799.94
2019-03-08T23:32:37.919Z,96794.72
2019-03-08T23:35:05.707Z,96783.77
2019-03-08T23:37:31.572Z,96783.77
2019-03-08T23:39:57.467Z,96800.98
2019-03-08T23:42:23.524Z,96796.53
2019-03-08T23:44:49.427Z,96793.14
2019-03-08T23:47:15.261Z,96800.20
2019-03-08T23:49:41.224Z,96780.12
2019-03-08T23:52:07.083Z,96564.02
2019-03-08T23:54:32.965Z,96793.92
2019-03-08T23:56:58.839Z,96777.77
2019-03-08T23:59:24.893Z,96778.02
