createdAt,value
2017-10-24T00:00:26.460Z,0
2017-10-24T00:01:26.419Z,0
2017-10-24T00:02:26.396Z,0
2017-10-24T00:03:25.720Z,0
2017-10-24T00:04:26.372Z,0
2017-10-24T00:05:26.694Z,0
2017-10-24T00:06:26.686Z,0
2017-10-24T00:07:25.996Z,0
2017-10-24T00:08:26.973Z,0
2017-10-24T00:09:26.308Z,0
2017-10-24T00:10:26.283Z,0
2017-10-24T00:11:26.599Z,0
2017-10-24T00:12:26.908Z,0
2017-10-24T00:13:26.910Z,0
2017-10-24T00:14:26.221Z,0
2017-10-24T00:15:26.546Z,0
2017-10-24T00:16:26.194Z,0
2017-10-24T00:17:25.841Z,0
2017-10-24T00:18:25.842Z,0
2017-10-24T00:19:26.143Z,0
2017-10-24T00:20:25.791Z,0
2017-10-24T00:21:26.110Z,0
2017-10-24T00:22:26.111Z,0
2017-10-24T00:23:26.410Z,0
2017-10-24T00:24:26.080Z,0
2017-10-24T00:25:25.718Z,0
2017-10-24T00:26:26.053Z,0
2017-10-24T00:27:25.688Z,0
2017-10-24T00:28:26.345Z,0
2017-10-24T00:29:25.997Z,0
2017-10-24T00:30:25.989Z,0
2017-10-24T00:31:26.306Z,0
2017-10-24T00:32:25.959Z,0
2017-10-24T00:33:26.278Z,0
2017-10-24T00:34:25.941Z,0
2017-10-24T00:35:25.572Z,0
2017-10-24T00:36:26.227Z,0
2017-10-24T00:37:26.212Z,0
2017-10-24T00:38:26.190Z,0
2017-10-24T00:39:25.174Z,0
2017-10-24T00:40:25.520Z,0
2017-10-24T00:41:25.480Z,0
2017-10-24T00:42:25.144Z,0
2017-10-24T00:43:25.792Z,0
2017-10-24T00:44:26.111Z,0
2017-10-24T00:45:25.766Z,0
2017-10-24T00:46:26.095Z,0
2017-10-24T00:47:26.070Z,0
2017-10-24T00:48:25.377Z,0
2017-10-24T00:49:26.061Z,0
2017-10-24T00:50:26.364Z,0
2017-10-24T00:51:25.677Z,0
2017-10-24T00:52:25.995Z,0
2017-10-24T00:53:25.655Z,0
2017-10-24T00:54:25.291Z,0
2017-10-24T00:55:25.610Z,0
2017-10-24T00:56:25.586Z,0
2017-10-24T00:57:25.925Z,0
2017-10-24T00:58:25.917Z,0
2017-10-24T00:59:25.564Z,0
2017-10-24T01:00:25.538Z,0
2017-10-24T01:01:26.201Z,0
2017-10-24T01:02:25.842Z,0
2017-10-24T01:03:25.824Z,0
2017-10-24T01:04:25.478Z,0
2017-10-24T01:05:26.124Z,0
2017-10-24T01:06:26.109Z,0
2017-10-24T01:07:25.783Z,0
2017-10-24T01:08:25.748Z,0
2017-10-24T01:09:25.397Z,0
2017-10-24T01:10:25.382Z,0
2017-10-24T01:11:25.705Z,0
2017-10-24T01:12:25.693Z,0
2017-10-24T01:13:25.001Z,0
2017-10-24T01:14:25.328Z,0
2017-10-24T01:15:25.650Z,0
2017-10-24T01:16:25.292Z,0
2017-10-24T01:17:25.610Z,0
2017-10-24T01:18:25.588Z,0
2017-10-24T01:19:24.921Z,0
2017-10-24T01:20:25.585Z,0
2017-10-24T01:21:25.227Z,0
2017-10-24T01:22:25.890Z,0
2017-10-24T01:23:25.751Z,0
2017-10-24T01:24:25.510Z,0
2017-10-24T01:25:25.506Z,0
2017-10-24T01:26:25.529Z,0
2017-10-24T01:27:25.133Z,0
2017-10-24T01:28:25.447Z,0
2017-10-24T01:29:25.109Z,0
2017-10-24T01:30:25.083Z,0
2017-10-24T01:31:24.736Z,0
2017-10-24T01:32:25.055Z,0
2017-10-24T01:33:24.711Z,0
2017-10-24T01:34:25.026Z,0
2017-10-24T01:35:24.670Z,0
2017-10-24T01:36:25.669Z,0
2017-10-24T01:37:25.674Z,0
2017-10-24T01:38:25.308Z,0
2017-10-24T01:39:25.286Z,0
2017-10-24T01:40:24.938Z,0
2017-10-24T01:41:24.593Z,0
2017-10-24T01:42:25.242Z,0
2017-10-24T01:43:25.564Z,0
2017-10-24T01:44:25.220Z,0
2017-10-24T01:45:24.200Z,0
2017-10-24T01:46:25.191Z,0
2017-10-24T01:47:24.182Z,0
2017-10-24T01:48:25.163Z,0
2017-10-24T01:49:25.471Z,0
2017-10-24T01:50:24.456Z,0
2017-10-24T01:51:25.115Z,0
2017-10-24T01:52:25.436Z,0
2017-10-24T01:53:24.740Z,0
2017-10-24T01:54:25.077Z,0
2017-10-24T01:55:24.383Z,0
2017-10-24T01:56:25.384Z,0
2017-10-24T01:57:25.048Z,0
2017-10-24T01:58:24.690Z,0
2017-10-24T01:59:24.666Z,0
2017-10-24T02:00:24.975Z,0
2017-10-24T02:01:24.287Z,0
2017-10-24T02:02:24.612Z,0
2017-10-24T02:03:24.924Z,0
2017-10-24T02:04:24.925Z,0
2017-10-24T02:05:24.903Z,0
2017-10-24T02:06:24.886Z,0
2017-10-24T02:07:24.544Z,0
2017-10-24T02:08:24.729Z,0
2017-10-24T02:09:24.852Z,0
2017-10-24T02:10:24.499Z,0
2017-10-24T02:11:24.804Z,0
2017-10-24T02:12:24.470Z,0
2017-10-24T02:13:25.138Z,0
2017-10-24T02:14:25.099Z,0
2017-10-24T02:15:24.421Z,0
2017-10-24T02:16:24.749Z,0
2017-10-24T02:17:24.726Z,0
2017-10-24T02:18:24.701Z,0
2017-10-24T02:19:25.030Z,0
2017-10-24T02:20:24.360Z,0
2017-10-24T02:21:25.000Z,0
2017-10-24T02:22:24.647Z,0
2017-10-24T02:23:23.965Z,0
2017-10-24T02:24:24.615Z,0
2017-10-24T02:25:24.276Z,0
2017-10-24T02:26:23.922Z,0
2017-10-24T02:27:24.581Z,0
2017-10-24T02:28:24.228Z,0
2017-10-24T02:29:23.876Z,0
2017-10-24T02:30:24.525Z,0
2017-10-24T02:31:24.186Z,0
2017-10-24T02:32:24.540Z,0
2017-10-24T02:33:24.171Z,0
2017-10-24T02:34:23.800Z,0
2017-10-24T02:35:24.801Z,0
2017-10-24T02:36:23.439Z,0
2017-10-24T02:37:24.086Z,0
2017-10-24T02:38:24.406Z,0
2017-10-24T02:39:24.071Z,0
2017-10-24T02:40:24.388Z,0
2017-10-24T02:41:23.703Z,0
2017-10-24T02:42:23.685Z,0
2017-10-24T02:43:24.023Z,0
2017-10-24T02:44:24.322Z,0
2017-10-24T02:45:24.635Z,0
2017-10-24T02:46:23.966Z,0
2017-10-24T02:47:23.620Z,0
2017-10-24T02:48:24.271Z,0
2017-10-24T02:49:24.253Z,0
2017-10-24T02:50:23.572Z,0
2017-10-24T02:51:24.229Z,0
2017-10-24T02:52:24.215Z,0
2017-10-24T02:53:24.204Z,0
2017-10-24T02:54:24.193Z,0
2017-10-24T02:55:23.502Z,0
2017-10-24T02:56:23.474Z,0
2017-10-24T02:57:24.470Z,0
2017-10-24T02:58:23.453Z,0
2017-10-24T02:59:23.758Z,0
2017-10-24T03:00:24.425Z,0
2017-10-24T03:01:24.075Z,0
2017-10-24T03:02:23.722Z,0
2017-10-24T03:03:23.710Z,0
2017-10-24T03:04:23.699Z,0
2017-10-24T03:05:24.360Z,0
2017-10-24T03:06:23.698Z,0
2017-10-24T03:07:23.332Z,0
2017-10-24T03:08:23.981Z,0
2017-10-24T03:09:23.290Z,0
2017-10-24T03:10:23.945Z,0
2017-10-24T03:11:23.587Z,0
2017-10-24T03:12:23.243Z,0
2017-10-24T03:13:24.220Z,0
2017-10-24T03:14:23.550Z,0
2017-10-24T03:15:23.201Z,0
2017-10-24T03:16:24.178Z,0
2017-10-24T03:17:23.167Z,0
2017-10-24T03:18:23.479Z,0
2017-10-24T03:19:24.130Z,0
2017-10-24T03:20:23.455Z,0
2017-10-24T03:21:23.769Z,0
2017-10-24T03:22:23.419Z,0
2017-10-24T03:23:23.941Z,0
2017-10-24T03:24:23.388Z,0
2017-10-24T03:25:23.720Z,0
2017-10-24T03:26:23.697Z,0
2017-10-24T03:27:23.338Z,0
2017-10-24T03:28:23.663Z,0
2017-10-24T03:29:23.313Z,0
2017-10-24T03:30:23.641Z,0
2017-10-24T03:31:23.637Z,0
2017-10-24T03:32:23.944Z,0
2017-10-24T03:33:22.929Z,0
2017-10-24T03:34:23.568Z,0
2017-10-24T03:35:23.906Z,0
2017-10-24T03:36:23.237Z,0
2017-10-24T03:37:23.537Z,0
2017-10-24T03:38:23.181Z,0
2017-10-24T03:39:23.496Z,0
2017-10-24T03:40:23.152Z,0
2017-10-24T03:41:23.481Z,0
2017-10-24T03:42:23.481Z,0
2017-10-24T03:43:23.444Z,0
2017-10-24T03:44:22.760Z,0
2017-10-24T03:45:23.746Z,0
2017-10-24T03:46:23.060Z,0
2017-10-24T03:47:23.720Z,0
2017-10-24T03:48:22.705Z,0
2017-10-24T03:49:23.365Z,0
2017-10-24T03:50:22.671Z,0
2017-10-24T03:51:23.327Z,0
2017-10-24T03:52:23.326Z,0
2017-10-24T03:53:22.958Z,0
2017-10-24T03:54:23.280Z,0
2017-10-24T03:55:23.268Z,0
2017-10-24T03:56:23.257Z,0
2017-10-24T03:57:23.249Z,0
2017-10-24T03:58:23.565Z,0
2017-10-24T03:59:23.533Z,0
2017-10-24T04:00:23.195Z,0
2017-10-24T04:01:22.512Z,0
2017-10-24T04:02:22.499Z,0
2017-10-24T04:03:22.809Z,0
2017-10-24T04:04:22.809Z,0
2017-10-24T04:05:23.111Z,0
2017-10-24T04:06:23.100Z,0
2017-10-24T04:07:23.108Z,0
2017-10-24T04:08:23.087Z,0
2017-10-24T04:09:23.061Z,0
2017-10-24T04:10:22.721Z,0
2017-10-24T04:11:23.038Z,0
2017-10-24T04:12:23.024Z,0
2017-10-24T04:13:22.339Z,0
2017-10-24T04:14:22.663Z,0
2017-10-24T04:15:23.314Z,0
2017-10-24T04:16:22.294Z,0
2017-10-24T04:17:22.620Z,0
2017-10-24T04:18:22.599Z,0
2017-10-24T04:19:22.250Z,0
2017-10-24T04:20:23.218Z,0
2017-10-24T04:21:22.892Z,0
2017-10-24T04:22:22.872Z,0
2017-10-24T04:23:22.515Z,0
2017-10-24T04:24:22.849Z,0
2017-10-24T04:25:22.827Z,0
2017-10-24T04:26:22.475Z,0
2017-10-24T04:27:22.467Z,0
2017-10-24T04:28:22.112Z,0
2017-10-24T04:29:23.095Z,0
2017-10-24T04:30:22.750Z,0
2017-10-24T04:31:22.403Z,0
2017-10-24T04:32:22.729Z,0
2017-10-24T04:33:23.047Z,0
2017-10-24T04:34:22.705Z,0
2017-10-24T04:35:22.350Z,0
2017-10-24T04:36:21.995Z,0
2017-10-24T04:37:22.654Z,0
2017-10-24T04:38:21.974Z,0
2017-10-24T04:39:22.960Z,0
2017-10-24T04:40:22.275Z,0
2017-10-24T04:41:22.271Z,0
2017-10-24T04:42:22.575Z,0
2017-10-24T04:43:22.558Z,0
2017-10-24T04:44:22.650Z,0
2017-10-24T04:45:22.203Z,0
2017-10-24T04:46:22.179Z,0
2017-10-24T04:47:22.502Z,0
2017-10-24T04:48:22.143Z,0
2017-10-24T04:49:22.464Z,0
2017-10-24T04:50:21.789Z,0
2017-10-24T04:51:21.784Z,0
2017-10-24T04:52:22.099Z,0
2017-10-24T04:53:22.077Z,0
2017-10-24T04:54:22.394Z,0
2017-10-24T04:55:22.392Z,0
2017-10-24T04:56:22.372Z,0
2017-10-24T04:57:22.694Z,0
2017-10-24T04:58:21.664Z,0
2017-10-24T04:59:21.991Z,0
2017-10-24T05:00:21.977Z,0
2017-10-24T05:01:21.630Z,0
2017-10-24T05:02:22.298Z,0
2017-10-24T05:03:22.283Z,0
2017-10-24T05:04:21.909Z,0
2017-10-24T05:05:21.899Z,0
2017-10-24T05:06:21.564Z,0
2017-10-24T05:07:22.215Z,0
2017-10-24T05:08:22.199Z,0
2017-10-24T05:09:21.859Z,0
2017-10-24T05:10:21.823Z,0
2017-10-24T05:11:22.148Z,0
2017-10-24T05:12:22.488Z,0
2017-10-24T05:13:22.117Z,0
2017-10-24T05:14:22.459Z,0
2017-10-24T05:15:21.430Z,0
2017-10-24T05:16:21.744Z,0
2017-10-24T05:17:22.058Z,0
2017-10-24T05:18:21.378Z,0
2017-10-24T05:19:22.030Z,0
2017-10-24T05:20:21.011Z,0
2017-10-24T05:21:22.004Z,0
2017-10-24T05:22:21.990Z,0
2017-10-24T05:23:21.513Z,0
2017-10-24T05:24:21.955Z,0
2017-10-24T05:25:21.949Z,0
2017-10-24T05:26:21.607Z,0
2017-10-24T05:27:21.916Z,0
2017-10-24T05:28:21.912Z,0
2017-10-24T05:29:21.635Z,0
2017-10-24T05:30:21.221Z,0
2017-10-24T05:31:21.864Z,0
2017-10-24T05:32:21.508Z,0
2017-10-24T05:33:21.490Z,0
2017-10-24T05:34:21.804Z,0
2017-10-24T05:35:21.124Z,0
2017-10-24T05:36:21.778Z,0
2017-10-24T05:37:21.431Z,0
2017-10-24T05:38:21.085Z,0
2017-10-24T05:39:21.404Z,0
2017-10-24T05:40:21.736Z,0
2017-10-24T05:41:21.380Z,0
2017-10-24T05:42:21.692Z,0
2017-10-24T05:43:21.338Z,0
2017-10-24T05:44:22.158Z,0
2017-10-24T05:45:20.656Z,0
2017-10-24T05:46:21.641Z,0
2017-10-24T05:47:21.626Z,0
2017-10-24T05:48:21.271Z,0
2017-10-24T05:49:21.613Z,0
2017-10-24T05:50:21.588Z,0
2017-10-24T05:51:21.570Z,0
2017-10-24T05:52:21.549Z,0
2017-10-24T05:53:20.889Z,0
2017-10-24T05:54:21.535Z,0
2017-10-24T05:55:21.530Z,0
2017-10-24T05:56:21.497Z,0
2017-10-24T05:57:21.489Z,0
2017-10-24T05:58:21.463Z,0
2017-10-24T05:59:21.121Z,0
2017-10-24T06:00:21.783Z,0
2017-10-24T06:01:21.436Z,0
2017-10-24T06:02:21.410Z,0
2017-10-24T06:03:21.392Z,0
2017-10-24T06:04:21.050Z,0
2017-10-24T06:05:21.373Z,0
2017-10-24T06:06:20.690Z,0
2017-10-24T06:07:21.333Z,0
2017-10-24T06:08:20.647Z,0
2017-10-24T06:09:20.966Z,0
2017-10-24T06:10:20.613Z,0
2017-10-24T06:11:20.955Z,0
2017-10-24T06:12:20.951Z,0
2017-10-24T06:13:20.575Z,0
2017-10-24T06:14:21.562Z,0
2017-10-24T06:15:20.880Z,0
2017-10-24T06:16:21.219Z,0
2017-10-24T06:17:21.517Z,0
2017-10-24T06:18:20.513Z,0
2017-10-24T06:19:21.160Z,0
2017-10-24T06:20:21.151Z,0
2017-10-24T06:21:20.799Z,0
2017-10-24T06:22:20.790Z,0
2017-10-24T06:23:21.090Z,0
2017-10-24T06:24:20.758Z,0
2017-10-24T06:25:21.073Z,0
2017-10-24T06:26:20.727Z,0
2017-10-24T06:27:20.703Z,5
2017-10-24T06:28:20.707Z,5
2017-10-24T06:29:20.670Z,5
2017-10-24T06:30:20.996Z,5
2017-10-24T06:31:21.303Z,5
2017-10-24T06:32:20.641Z,5
2017-10-24T06:33:20.629Z,5
2017-10-24T06:34:20.946Z,5
2017-10-24T06:35:20.757Z,5
2017-10-24T06:36:20.914Z,5
2017-10-24T06:37:20.230Z,5
2017-10-24T06:38:21.251Z,5
2017-10-24T06:39:20.209Z,5
2017-10-24T06:40:21.193Z,5
2017-10-24T06:41:20.866Z,5
2017-10-24T06:42:20.820Z,5
2017-10-24T06:43:20.145Z,5
2017-10-24T06:44:20.794Z,5
2017-10-24T06:45:20.781Z,5
2017-10-24T06:46:19.763Z,5
2017-10-24T06:47:20.757Z,5
2017-10-24T06:48:20.733Z,5
2017-10-24T06:49:20.054Z,5
2017-10-24T06:50:20.911Z,5
2017-10-24T06:51:21.021Z,5
2017-10-24T06:52:20.014Z,5
2017-10-24T06:53:20.670Z,5
2017-10-24T06:54:19.976Z,5
2017-10-24T06:55:20.307Z,5
2017-10-24T06:56:19.960Z,10
2017-10-24T06:57:20.602Z,10
2017-10-24T06:58:20.597Z,10
2017-10-24T06:59:20.254Z,10
2017-10-24T07:00:20.895Z,10
2017-10-24T07:01:20.537Z,10
2017-10-24T07:02:20.885Z,15
2017-10-24T07:03:20.513Z,15
2017-10-24T07:04:20.510Z,15
2017-10-24T07:05:20.501Z,15
2017-10-24T07:06:20.150Z,15
2017-10-24T07:07:20.456Z,15
2017-10-24T07:08:20.469Z,20
2017-10-24T07:09:19.418Z,20
2017-10-24T07:10:20.746Z,25
2017-10-24T07:11:20.075Z,25
2017-10-24T07:12:19.713Z,25
2017-10-24T07:13:19.700Z,30
2017-10-24T07:14:20.016Z,30
2017-10-24T07:15:20.016Z,35
2017-10-24T07:16:20.333Z,35
2017-10-24T07:17:20.318Z,35
2017-10-24T07:18:19.984Z,35
2017-10-24T07:19:19.972Z,35
2017-10-24T07:20:19.613Z,35
2017-10-24T07:21:20.276Z,35
2017-10-24T07:22:19.900Z,30
2017-10-24T07:23:20.457Z,35
2017-10-24T07:24:20.211Z,35
2017-10-24T07:25:20.194Z,35
2017-10-24T07:26:20.177Z,40
2017-10-24T07:27:19.849Z,40
2017-10-24T07:28:19.821Z,45
2017-10-24T07:29:20.483Z,45
2017-10-24T07:30:19.475Z,40
2017-10-24T07:31:20.458Z,35
2017-10-24T07:32:20.097Z,40
2017-10-24T07:33:20.093Z,35
2017-10-24T07:34:20.416Z,40
2017-10-24T07:35:19.411Z,40
2017-10-24T07:36:19.371Z,40
2017-10-24T07:37:20.043Z,45
2017-10-24T07:38:20.010Z,45
2017-10-24T07:39:19.690Z,50
2017-10-24T07:40:20.322Z,50
2017-10-24T07:41:19.996Z,50
2017-10-24T07:42:19.609Z,50
2017-10-24T07:43:19.304Z,50
2017-10-24T07:44:20.268Z,55
2017-10-24T07:45:19.915Z,60
2017-10-24T07:46:19.559Z,55
2017-10-24T07:47:19.212Z,55
2017-10-24T07:48:19.857Z,60
2017-10-24T07:49:19.920Z,60
2017-10-24T07:50:19.835Z,65
2017-10-24T07:51:19.813Z,65
2017-10-24T07:52:19.814Z,60
2017-10-24T07:53:19.119Z,65
2017-10-24T07:54:19.768Z,65
2017-10-24T07:55:19.418Z,65
2017-10-24T07:56:20.075Z,70
2017-10-24T07:57:19.741Z,65
2017-10-24T07:58:19.378Z,65
2017-10-24T07:59:20.039Z,65
2017-10-24T08:00:19.346Z,65
2017-10-24T08:01:20.006Z,65
2017-10-24T08:02:18.988Z,65
2017-10-24T08:03:18.969Z,70
2017-10-24T08:04:19.308Z,75
2017-10-24T08:05:19.628Z,70
2017-10-24T08:06:19.957Z,75
2017-10-24T08:07:19.253Z,75
2017-10-24T08:08:19.600Z,85
2017-10-24T08:09:19.567Z,90
2017-10-24T08:10:19.578Z,80
2017-10-24T08:11:18.869Z,85
2017-10-24T08:12:19.533Z,85
2017-10-24T08:13:19.162Z,75
2017-10-24T08:14:19.156Z,85
2017-10-24T08:15:18.823Z,90
2017-10-24T08:16:19.454Z,85
2017-10-24T08:17:18.768Z,80
2017-10-24T08:18:19.105Z,70
2017-10-24T08:19:19.425Z,65
2017-10-24T08:20:19.062Z,65
2017-10-24T08:21:19.058Z,70
2017-10-24T08:22:19.037Z,80
2017-10-24T08:23:19.359Z,95
2017-10-24T08:24:19.022Z,100
2017-10-24T08:25:18.665Z,85
2017-10-24T08:26:18.992Z,80
2017-10-24T08:27:18.649Z,85
2017-10-24T08:28:18.965Z,95
2017-10-24T08:29:18.978Z,110
2017-10-24T08:30:19.259Z,100
2017-10-24T08:31:19.264Z,90
2017-10-24T08:32:18.920Z,80
2017-10-24T08:33:18.901Z,75
2017-10-24T08:34:18.528Z,75
2017-10-24T08:35:18.862Z,75
2017-10-24T08:36:18.846Z,70
2017-10-24T08:37:18.825Z,80
2017-10-24T08:38:19.159Z,90
2017-10-24T08:39:18.481Z,100
2017-10-24T08:40:19.131Z,95
2017-10-24T08:41:19.108Z,90
2017-10-24T08:42:19.098Z,95
2017-10-24T08:43:19.095Z,100
2017-10-24T08:44:19.405Z,100
2017-10-24T08:45:19.055Z,100
2017-10-24T08:46:19.379Z,105
2017-10-24T08:47:19.039Z,100
2017-10-24T08:48:19.015Z,110
2017-10-24T08:49:18.334Z,105
2017-10-24T08:50:18.984Z,110
2017-10-24T08:51:18.305Z,100
2017-10-24T08:52:19.316Z,105
2017-10-24T08:53:18.280Z,105
2017-10-24T08:54:18.940Z,115
2017-10-24T08:55:18.595Z,110
2017-10-24T08:56:18.912Z,110
2017-10-24T08:57:19.253Z,105
2017-10-24T08:58:18.873Z,120
2017-10-24T08:59:18.875Z,120
2017-10-24T09:00:18.193Z,125
2017-10-24T09:01:18.162Z,120
2017-10-24T09:02:18.828Z,125
2017-10-24T09:03:18.819Z,135
2017-10-24T09:04:18.465Z,140
2017-10-24T09:05:18.796Z,135
2017-10-24T09:06:18.783Z,145
2017-10-24T09:07:17.756Z,150
2017-10-24T09:08:18.405Z,150
2017-10-24T09:09:18.405Z,130
2017-10-24T09:10:18.720Z,135
2017-10-24T09:11:18.047Z,145
2017-10-24T09:12:18.028Z,140
2017-10-24T09:13:18.690Z,145
2017-10-24T09:14:18.329Z,150
2017-10-24T09:15:18.670Z,150
2017-10-24T09:16:18.313Z,135
2017-10-24T09:17:17.970Z,125
2017-10-24T09:18:17.949Z,130
2017-10-24T09:19:18.271Z,105
2017-10-24T09:20:18.601Z,100
2017-10-24T09:21:18.275Z,105
2017-10-24T09:22:18.231Z,105
2017-10-24T09:23:18.962Z,95
2017-10-24T09:24:18.205Z,95
2017-10-24T09:25:18.534Z,95
2017-10-24T09:26:18.508Z,115
2017-10-24T09:27:18.844Z,130
2017-10-24T09:28:18.492Z,125
2017-10-24T09:29:18.816Z,120
2017-10-24T09:30:18.134Z,100
2017-10-24T09:31:18.445Z,105
2017-10-24T09:32:18.097Z,110
2017-10-24T09:33:17.750Z,100
2017-10-24T09:34:18.093Z,100
2017-10-24T09:35:18.080Z,105
2017-10-24T09:36:18.734Z,100
2017-10-24T09:37:18.380Z,105
2017-10-24T09:38:18.048Z,100
2017-10-24T09:39:18.009Z,100
2017-10-24T09:40:18.665Z,85
2017-10-24T09:41:18.323Z,95
2017-10-24T09:42:17.633Z,90
2017-10-24T09:43:17.294Z,90
2017-10-24T09:44:17.960Z,85
2017-10-24T09:45:17.942Z,85
2017-10-24T09:46:17.927Z,85
2017-10-24T09:47:17.920Z,85
2017-10-24T09:48:18.568Z,75
2017-10-24T09:49:17.876Z,90
2017-10-24T09:50:17.542Z,95
2017-10-24T09:51:17.869Z,90
2017-10-24T09:52:18.184Z,105
2017-10-24T09:53:17.866Z,100
2017-10-24T09:54:18.147Z,100
2017-10-24T09:55:17.469Z,105
2017-10-24T09:56:18.125Z,95
2017-10-24T09:57:17.806Z,90
2017-10-24T09:58:18.435Z,95
2017-10-24T09:59:17.756Z,75
2017-10-24T10:00:18.068Z,80
2017-10-24T10:01:18.063Z,75
2017-10-24T10:02:17.724Z,75
2017-10-24T10:03:17.707Z,85
2017-10-24T10:04:17.686Z,90
2017-10-24T10:05:17.054Z,95
2017-10-24T10:06:18.363Z,75
2017-10-24T10:07:18.326Z,70
2017-10-24T10:08:18.312Z,70
2017-10-24T10:09:17.645Z,65
2017-10-24T10:10:17.629Z,60
2017-10-24T10:11:17.614Z,65
2017-10-24T10:12:17.928Z,100
2017-10-24T10:13:17.268Z,140
2017-10-24T10:14:17.258Z,160
2017-10-24T10:15:17.561Z,150
2017-10-24T10:16:17.891Z,140
2017-10-24T10:17:16.877Z,140
2017-10-24T10:18:17.188Z,170
2017-10-24T10:19:17.833Z,215
2017-10-24T10:20:17.849Z,210
2017-10-24T10:21:17.471Z,200
2017-10-24T10:22:17.127Z,180
2017-10-24T10:23:17.119Z,155
2017-10-24T10:24:17.424Z,170
2017-10-24T10:25:17.423Z,250
2017-10-24T10:26:17.756Z,235
2017-10-24T10:27:17.741Z,250
2017-10-24T10:28:17.065Z,200
2017-10-24T10:29:17.412Z,200
2017-10-24T10:30:16.691Z,170
2017-10-24T10:31:18.072Z,175
2017-10-24T10:32:17.339Z,190
2017-10-24T10:33:17.342Z,195
2017-10-24T10:34:17.321Z,200
2017-10-24T10:35:17.339Z,155
2017-10-24T10:36:16.946Z,175
2017-10-24T10:37:17.277Z,210
2017-10-24T10:38:17.602Z,190
2017-10-24T10:39:17.590Z,155
2017-10-24T10:40:17.923Z,150
2017-10-24T10:41:17.911Z,125
2017-10-24T10:42:16.884Z,100
2017-10-24T10:43:17.214Z,115
2017-10-24T10:44:16.525Z,140
2017-10-24T10:45:17.538Z,145
2017-10-24T10:46:17.514Z,135
2017-10-24T10:47:17.178Z,125
2017-10-24T10:48:17.490Z,135
2017-10-24T10:49:17.166Z,150
2017-10-24T10:50:17.474Z,185
2017-10-24T10:51:17.457Z,205
2017-10-24T10:52:17.439Z,210
2017-10-24T10:53:17.410Z,240
2017-10-24T10:54:17.090Z,295
2017-10-24T10:55:17.067Z,310
2017-10-24T10:56:17.377Z,270
2017-10-24T10:57:17.373Z,215
2017-10-24T10:58:17.027Z,195
2017-10-24T10:59:17.015Z,275
2017-10-24T11:00:16.339Z,300
2017-10-24T11:01:16.987Z,335
2017-10-24T11:02:17.655Z,315
2017-10-24T11:03:17.309Z,300
2017-10-24T11:04:16.634Z,325
2017-10-24T11:05:17.277Z,345
2017-10-24T11:06:17.274Z,405
2017-10-24T11:07:16.930Z,400
2017-10-24T11:08:17.252Z,355
2017-10-24T11:09:16.906Z,370
2017-10-24T11:10:16.884Z,390
2017-10-24T11:11:17.226Z,335
2017-10-24T11:12:16.874Z,300
2017-10-24T11:13:17.541Z,355
2017-10-24T11:14:16.862Z,305
2017-10-24T11:15:17.185Z,290
2017-10-24T11:16:16.162Z,275
2017-10-24T11:17:17.479Z,290
2017-10-24T11:18:16.825Z,315
2017-10-24T11:19:16.477Z,425
2017-10-24T11:20:17.157Z,360
2017-10-24T11:21:16.454Z,375
2017-10-24T11:22:17.127Z,300
2017-10-24T11:23:16.759Z,275
2017-10-24T11:24:16.772Z,260
2017-10-24T11:25:16.413Z,285
2017-10-24T11:26:16.737Z,295
2017-10-24T11:27:16.390Z,260
2017-10-24T11:28:16.723Z,245
2017-10-24T11:29:17.040Z,225
2017-10-24T11:30:16.374Z,220
2017-10-24T11:31:17.355Z,230
2017-10-24T11:32:16.675Z,225
2017-10-24T11:33:16.014Z,255
2017-10-24T11:34:16.997Z,280
2017-10-24T11:35:16.650Z,310
2017-10-24T11:36:16.978Z,270
2017-10-24T11:37:16.290Z,230
2017-10-24T11:38:16.992Z,195
2017-10-24T11:39:16.615Z,240
2017-10-24T11:40:16.973Z,285
2017-10-24T11:41:16.582Z,285
2017-10-24T11:42:16.250Z,245
2017-10-24T11:43:16.573Z,210
2017-10-24T11:44:16.217Z,190
2017-10-24T11:45:16.873Z,185
2017-10-24T11:46:16.200Z,165
2017-10-24T11:47:15.859Z,140
2017-10-24T11:48:16.516Z,140
2017-10-24T11:49:16.833Z,135
2017-10-24T11:50:16.158Z,145
2017-10-24T11:51:16.486Z,150
2017-10-24T11:52:16.143Z,155
2017-10-24T11:53:16.479Z,155
2017-10-24T11:54:16.456Z,145
2017-10-24T11:55:17.113Z,105
2017-10-24T11:56:16.420Z,85
2017-10-24T11:57:16.089Z,80
2017-10-24T11:58:16.417Z,80
2017-10-24T11:59:16.401Z,80
2017-10-24T12:00:16.755Z,90
2017-10-24T12:01:16.765Z,100
2017-10-24T12:02:16.704Z,100
2017-10-24T12:03:16.705Z,85
2017-10-24T12:04:16.675Z,85
2017-10-24T12:05:16.683Z,85
2017-10-24T12:06:16.679Z,105
2017-10-24T12:07:16.643Z,100
2017-10-24T12:08:16.299Z,75
2017-10-24T12:09:16.291Z,75
2017-10-24T12:10:16.626Z,95
2017-10-24T12:11:16.270Z,90
2017-10-24T12:12:16.262Z,80
2017-10-24T12:13:16.921Z,85
2017-10-24T12:14:16.235Z,80
2017-10-24T12:15:16.225Z,65
2017-10-24T12:16:16.886Z,60
2017-10-24T12:17:16.530Z,60
2017-10-24T12:18:16.190Z,60
2017-10-24T12:19:16.854Z,55
2017-10-24T12:20:16.510Z,65
2017-10-24T12:21:16.499Z,65
2017-10-24T12:22:16.149Z,60
2017-10-24T12:23:16.465Z,65
2017-10-24T12:24:16.463Z,65
2017-10-24T12:25:15.775Z,60
2017-10-24T12:26:15.759Z,60
2017-10-24T12:27:16.083Z,65
2017-10-24T12:28:16.079Z,60
2017-10-24T12:29:16.066Z,65
2017-10-24T12:30:16.391Z,65
2017-10-24T12:31:16.716Z,60
2017-10-24T12:32:16.372Z,60
2017-10-24T12:33:15.679Z,65
2017-10-24T12:34:16.011Z,55
2017-10-24T12:35:15.993Z,55
2017-10-24T12:36:16.317Z,55
2017-10-24T12:37:15.974Z,65
2017-10-24T12:38:15.958Z,75
2017-10-24T12:39:15.953Z,80
2017-10-24T12:40:15.929Z,85
2017-10-24T12:41:15.586Z,75
2017-10-24T12:42:15.579Z,70
2017-10-24T12:43:15.897Z,70
2017-10-24T12:44:16.213Z,60
2017-10-24T12:45:15.864Z,65
2017-10-24T12:46:15.529Z,60
2017-10-24T12:47:15.838Z,55
2017-10-24T12:48:15.837Z,50
2017-10-24T12:49:15.831Z,50
2017-10-24T12:50:15.823Z,45
2017-10-24T12:51:15.796Z,35
2017-10-24T12:52:15.787Z,30
2017-10-24T12:53:15.774Z,35
2017-10-24T12:54:15.764Z,40
2017-10-24T12:55:16.075Z,35
2017-10-24T12:56:16.413Z,35
2017-10-24T12:57:15.742Z,35
2017-10-24T12:58:15.740Z,35
2017-10-24T12:59:16.046Z,45
2017-10-24T13:00:16.031Z,50
2017-10-24T13:01:15.682Z,50
2017-10-24T13:02:15.997Z,55
2017-10-24T13:03:15.319Z,45
2017-10-24T13:04:15.637Z,55
2017-10-24T13:05:15.958Z,55
2017-10-24T13:06:15.941Z,55
2017-10-24T13:07:16.279Z,55
2017-10-24T13:08:16.260Z,60
2017-10-24T13:09:15.242Z,55
2017-10-24T13:10:15.563Z,55
2017-10-24T13:11:15.878Z,60
2017-10-24T13:12:15.885Z,55
2017-10-24T13:13:15.869Z,55
2017-10-24T13:14:15.864Z,60
2017-10-24T13:15:15.533Z,45
2017-10-24T13:16:15.163Z,45
2017-10-24T13:17:15.816Z,60
2017-10-24T13:18:15.797Z,60
2017-10-24T13:19:15.449Z,55
2017-10-24T13:20:15.451Z,55
2017-10-24T13:21:15.773Z,55
2017-10-24T13:22:16.120Z,55
2017-10-24T13:23:15.071Z,45
2017-10-24T13:24:15.262Z,50
2017-10-24T13:25:15.711Z,50
2017-10-24T13:26:15.701Z,45
2017-10-24T13:27:15.687Z,45
2017-10-24T13:28:15.340Z,55
2017-10-24T13:29:15.324Z,55
2017-10-24T13:30:15.311Z,60
2017-10-24T13:31:15.300Z,50
2017-10-24T13:32:15.287Z,50
2017-10-24T13:33:14.615Z,55
2017-10-24T13:34:15.261Z,55
2017-10-24T13:35:15.241Z,50
2017-10-24T13:36:15.240Z,50
2017-10-24T13:37:15.575Z,45
2017-10-24T13:38:15.208Z,45
2017-10-24T13:39:15.873Z,50
2017-10-24T13:40:15.187Z,55
2017-10-24T13:41:15.547Z,50
2017-10-24T13:42:15.490Z,45
2017-10-24T13:43:15.815Z,50
2017-10-24T13:44:15.135Z,55
2017-10-24T13:45:15.490Z,55
2017-10-24T13:46:14.770Z,60
2017-10-24T13:47:15.428Z,60
2017-10-24T13:48:15.425Z,50
2017-10-24T13:49:15.402Z,45
2017-10-24T13:50:15.387Z,45
2017-10-24T13:51:15.714Z,55
2017-10-24T13:52:14.711Z,60
2017-10-24T13:53:15.394Z,65
2017-10-24T13:54:15.680Z,75
2017-10-24T13:55:15.336Z,80
2017-10-24T13:56:15.310Z,75
2017-10-24T13:57:14.972Z,70
2017-10-24T13:58:14.942Z,60
2017-10-24T13:59:14.943Z,60
2017-10-24T14:00:14.937Z,50
2017-10-24T14:01:14.918Z,45
2017-10-24T14:02:14.952Z,50
2017-10-24T14:03:14.556Z,45
2017-10-24T14:04:14.559Z,40
2017-10-24T14:05:15.212Z,40
2017-10-24T14:06:14.850Z,40
2017-10-24T14:07:15.550Z,45
2017-10-24T14:08:15.165Z,55
2017-10-24T14:09:15.164Z,45
2017-10-24T14:10:14.482Z,45
2017-10-24T14:11:14.455Z,45
2017-10-24T14:12:15.104Z,40
2017-10-24T14:13:15.108Z,45
2017-10-24T14:14:14.750Z,50
2017-10-24T14:15:14.406Z,50
2017-10-24T14:16:14.383Z,45
2017-10-24T14:17:15.070Z,35
2017-10-24T14:18:15.028Z,30
2017-10-24T14:19:14.690Z,30
2017-10-24T14:20:14.677Z,30
2017-10-24T14:21:15.036Z,30
2017-10-24T14:22:14.310Z,30
2017-10-24T14:23:14.301Z,35
2017-10-24T14:24:14.948Z,25