createdAt,value
2022-10-30T00:02:33.191Z,36.16
2022-10-30T00:05:38.816Z,34.70
2022-10-30T00:08:44.398Z,33.78
2022-10-30T00:11:52.597Z,36.07
2022-10-30T00:14:58.182Z,40.36
2022-10-30T00:18:04.249Z,41.35
2022-10-30T00:21:12.519Z,39.90
2022-10-30T00:24:18.138Z,42.70
2022-10-30T00:27:26.502Z,42.39
2022-10-30T00:30:32.281Z,41.47
2022-10-30T00:33:38.042Z,43.57
2022-10-30T00:36:43.650Z,41.96
2022-10-30T00:39:49.476Z,42.61
2022-10-30T00:42:57.945Z,44.59
2022-10-30T00:46:11.721Z,46.49
2022-10-30T00:49:20.058Z,46.49
2022-10-30T00:52:33.094Z,48.13
2022-10-30T00:55:46.935Z,47.67
2022-10-30T00:59:03.375Z,46.72
2022-10-30T01:02:11.703Z,47.07
2022-10-30T01:05:25.777Z,48.39
2022-10-30T01:08:32.059Z,46.41
2022-10-30T01:11:37.905Z,45.29
2022-10-30T01:14:55.282Z,42.84
2022-10-30T01:18:26.287Z,44.39
2022-10-30T01:21:54.126Z,44.12
2022-10-30T01:25:24.181Z,44.02
2022-10-30T01:29:04.735Z,42.37
2022-10-30T01:32:37.724Z,42.31
2022-10-30T01:35:55.648Z,41.75
2022-10-30T01:39:10.604Z,43.02
2022-10-30T01:42:48.735Z,42.49
2022-10-30T01:46:30.016Z,40.10
2022-10-30T01:50:13.507Z,41.22
2022-10-30T01:53:40.464Z,39.98
2022-10-30T01:57:05.145Z,38.75
2022-10-30T02:00:15.620Z,39.96
2022-10-30T02:03:32.732Z,39.47
2022-10-30T02:06:43.069Z,43.45
2022-10-30T02:09:49.638Z,46.41
2022-10-30T02:12:55.669Z,48.57
2022-10-30T02:16:03.991Z,51.18
2022-10-30T02:19:09.594Z,51.48
2022-10-30T02:22:18.188Z,56.26
2022-10-30T02:25:24.050Z,53.39
2022-10-30T02:28:31.282Z,51.44
2022-10-30T02:31:36.932Z,50.54
2022-10-30T02:34:43.171Z,49.82
2022-10-30T02:37:53.618Z,49.94
2022-10-30T02:41:03.717Z,48.33
2022-10-30T02:44:09.887Z,50.91
2022-10-30T02:47:15.524Z,52.56
2022-10-30T02:50:21.161Z,50.39
2022-10-30T02:53:39.924Z,46.53
2022-10-30T02:56:50.597Z,41.75
2022-10-30T02:59:56.255Z,37.77
2022-10-30T03:03:08.487Z,34.71
2022-10-30T03:06:17.947Z,35.34
2022-10-30T03:09:26.139Z,35.09
2022-10-30T03:12:31.733Z,35.29
2022-10-30T03:15:37.416Z,33.51
2022-10-30T03:18:45.658Z,33.64
2022-10-30T03:21:51.382Z,33.00
2022-10-30T03:24:59.678Z,33.70
2022-10-30T03:28:06.217Z,33.83
2022-10-30T03:31:16.264Z,33.43
2022-10-30T03:34:22.245Z,34.75
2022-10-30T03:37:30.148Z,33.54
2022-10-30T03:40:38.439Z,37.28
2022-10-30T03:43:44.168Z,36.91
2022-10-30T03:46:49.928Z,38.96
2022-10-30T03:50:03.616Z,39.47
2022-10-30T03:53:09.334Z,40.12
2022-10-30T03:56:17.700Z,38.85
2022-10-30T03:59:31.699Z,36.78
2022-10-30T04:03:15.709Z,36.20
2022-10-30T04:06:21.880Z,35.48
2022-10-30T04:09:27.917Z,36.05
2022-10-30T04:12:36.235Z,35.41
2022-10-30T04:15:42.925Z,35.56
2022-10-30T04:18:48.699Z,37.62
2022-10-30T04:21:54.374Z,36.03
2022-10-30T04:25:00.231Z,36.63
2022-10-30T04:28:10.064Z,38.88
2022-10-30T04:31:16.468Z,41.35
2022-10-30T04:34:28.722Z,40.68
2022-10-30T04:37:40.944Z,39.99
2022-10-30T04:40:47.746Z,40.05
2022-10-30T04:43:56.911Z,41.04
2022-10-30T04:47:02.793Z,40.71
2022-10-30T04:50:15.638Z,39.29
2022-10-30T04:53:22.823Z,39.93
2022-10-30T04:56:35.244Z,41.36
2022-10-30T04:59:44.161Z,41.70
2022-10-30T05:02:49.762Z,43.73
2022-10-30T05:06:04.861Z,45.25
2022-10-30T05:09:10.501Z,50.34
2022-10-30T05:12:19.751Z,49.32
2022-10-30T05:15:35.217Z,47.56
2022-10-30T05:18:40.919Z,53.26
2022-10-30T05:21:46.549Z,50.22
2022-10-30T05:24:52.809Z,49.91
2022-10-30T05:28:02.264Z,51.04
2022-10-30T05:31:12.394Z,51.48
2022-10-30T05:34:38.325Z,50.41
2022-10-30T05:37:43.995Z,47.48
2022-10-30T05:40:51.476Z,47.57
2022-10-30T05:43:57.349Z,47.30
2022-10-30T05:47:07.288Z,48.80
2022-10-30T05:50:15.350Z,49.97
2022-10-30T05:53:36.015Z,47.91
2022-10-30T05:56:43.577Z,49.88
2022-10-30T05:59:49.293Z,50.27
2022-10-30T06:03:03.671Z,45.72
2022-10-30T06:06:11.075Z,46.68
2022-10-30T06:09:16.888Z,46.47
2022-10-30T06:12:42.787Z,47.41
2022-10-30T06:16:01.381Z,46.99
2022-10-30T06:19:26.144Z,50.40
2022-10-30T06:22:37.287Z,50.91
2022-10-30T06:25:52.093Z,56.29
2022-10-30T06:29:07.718Z,54.08
2022-10-30T06:32:13.346Z,58.11
2022-10-30T06:35:26.222Z,52.27
2022-10-30T06:38:33.210Z,50.00
2022-10-30T06:41:39.606Z,48.75
2022-10-30T06:45:00.121Z,48.89
2022-10-30T06:48:10.259Z,49.77
2022-10-30T06:51:24.426Z,49.27
2022-10-30T06:54:32.719Z,46.54
2022-10-30T06:57:38.651Z,46.69
2022-10-30T07:00:54.150Z,45.39
2022-10-30T07:04:15.074Z,45.71
2022-10-30T07:07:32.038Z,46.25
2022-10-30T07:10:38.824Z,46.32
2022-10-30T07:14:03.227Z,49.71
2022-10-30T07:17:39.869Z,47.18
2022-10-30T07:20:59.203Z,46.42
2022-10-30T07:24:18.341Z,48.31
2022-10-30T07:27:50.376Z,45.82
2022-10-30T07:31:24.183Z,42.03
2022-10-30T07:34:56.849Z,43.35
2022-10-30T07:38:09.135Z,42.42
2022-10-30T07:41:29.774Z,40.79
2022-10-30T07:45:25.760Z,39.58
2022-10-30T07:48:50.321Z,39.38
2022-10-30T07:52:17.365Z,37.51
2022-10-30T07:55:25.508Z,36.77
2022-10-30T07:58:33.760Z,36.68
2022-10-30T08:01:53.631Z,42.21
2022-10-30T08:05:13.872Z,38.82
2022-10-30T08:08:45.047Z,35.86
2022-10-30T08:12:03.609Z,33.12
2022-10-30T08:15:15.122Z,31.51
2022-10-30T08:18:21.692Z,37.55
2022-10-30T08:21:34.061Z,32.91
2022-10-30T08:24:46.942Z,28.88
2022-10-30T08:27:59.296Z,25.87
2022-10-30T08:31:15.154Z,27.96
2022-10-30T08:34:40.252Z,26.76
2022-10-30T08:37:46.389Z,34.05
2022-10-30T08:40:52.321Z,29.12
2022-10-30T08:43:58.760Z,27.33
2022-10-30T08:47:13.842Z,27.59
2022-10-30T08:50:19.690Z,27.49
2022-10-30T08:53:25.396Z,23.97
2022-10-30T08:56:32.992Z,23.62
2022-10-30T08:59:49.635Z,24.05
2022-10-30T09:03:17.844Z,23.43
2022-10-30T09:11:15.124Z,22.32
2022-10-30T09:14:21.393Z,21.97
2022-10-30T09:17:27.254Z,21.99
2022-10-30T09:20:35.785Z,21.63
2022-10-30T09:23:42.587Z,21.40
2022-10-30T09:27:19.993Z,21.33
2022-10-30T09:30:28.512Z,24.56
2022-10-30T09:33:43.100Z,25.12
2022-10-30T09:37:23.352Z,23.77
2022-10-30T09:40:57.012Z,22.11
2022-10-30T09:44:26.089Z,25.31
2022-10-30T09:47:50.665Z,26.36
2022-10-30T09:51:21.859Z,39.45
2022-10-30T09:54:53.646Z,40.40
2022-10-30T09:58:20.112Z,39.59
2022-10-30T10:01:36.821Z,41.51
2022-10-30T10:04:53.061Z,44.98
2022-10-30T10:08:35.099Z,46.87
2022-10-30T10:12:16.516Z,54.46
2022-10-30T10:15:41.583Z,40.03
2022-10-30T10:18:55.080Z,35.89
2022-10-30T10:22:03.443Z,33.89
2022-10-30T10:25:21.060Z,28.02
2022-10-30T10:29:08.295Z,25.74
2022-10-30T10:33:04.252Z,25.18
2022-10-30T10:36:31.092Z,22.67
2022-10-30T10:40:19.400Z,22.36
2022-10-30T10:44:03.346Z,24.03
2022-10-30T10:47:49.435Z,24.16
2022-10-30T10:51:08.966Z,26.11
2022-10-30T10:54:22.720Z,24.64
2022-10-30T10:57:36.462Z,23.62
2022-10-30T11:00:46.761Z,21.88
2022-10-30T11:04:06.026Z,21.15
2022-10-30T11:07:25.274Z,20.14
2022-10-30T11:10:31.120Z,21.82
2022-10-30T11:13:41.004Z,20.16
2022-10-30T11:17:16.269Z,20.66
2022-10-30T11:20:31.988Z,19.31
2022-10-30T11:23:51.165Z,18.49
2022-10-30T11:27:19.575Z,18.55
2022-10-30T11:30:34.191Z,18.42
2022-10-30T11:33:44.128Z,19.12
2022-10-30T11:36:52.433Z,19.97
2022-10-30T11:40:09.221Z,20.45
2022-10-30T11:43:31.062Z,20.54
2022-10-30T11:46:40.631Z,19.73
2022-10-30T11:49:56.885Z,18.41
2022-10-30T11:53:16.471Z,20.25
2022-10-30T11:56:27.471Z,21.79
2022-10-30T11:59:33.509Z,24.40
2022-10-30T12:02:48.942Z,23.40
2022-10-30T12:06:12.267Z,24.01
2022-10-30T12:09:25.416Z,23.17
2022-10-30T12:12:36.984Z,22.83
2022-10-30T12:15:45.349Z,21.66
2022-10-30T12:19:15.399Z,21.15
2022-10-30T12:22:35.054Z,21.22
2022-10-30T12:25:41.276Z,19.92
2022-10-30T12:29:01.577Z,19.99
2022-10-30T12:32:17.678Z,17.68
2022-10-30T12:35:42.234Z,18.38
2022-10-30T12:38:59.490Z,18.26
2022-10-30T12:42:16.267Z,19.23
2022-10-30T12:45:31.953Z,18.48
2022-10-30T12:48:53.325Z,16.74
2022-10-30T12:52:20.212Z,17.03
2022-10-30T12:55:43.159Z,16.23
2022-10-30T12:59:00.267Z,16.75
2022-10-30T13:02:31.365Z,15.65
2022-10-30T13:05:48.444Z,16.07
2022-10-30T13:09:24.417Z,15.60
2022-10-30T13:12:40.875Z,13.87
2022-10-30T13:15:53.679Z,13.36
2022-10-30T13:19:04.097Z,13.36
2022-10-30T13:22:22.030Z,13.41
2022-10-30T13:25:39.273Z,12.82
2022-10-30T13:29:02.130Z,12.60
2022-10-30T13:32:32.446Z,12.79
2022-10-30T13:35:51.281Z,12.65
2022-10-30T13:39:16.327Z,12.60
2022-10-30T13:42:43.602Z,12.40
2022-10-30T13:46:59.899Z,12.26
2022-10-30T13:50:38.577Z,12.95
2022-10-30T13:53:58.105Z,13.15
2022-10-30T13:57:17.845Z,13.68
2022-10-30T14:00:32.970Z,13.02
2022-10-30T14:04:01.125Z,13.30
2022-10-30T14:07:30.106Z,14.03
2022-10-30T14:10:49.101Z,14.66
2022-10-30T14:13:59.218Z,14.55
2022-10-30T14:17:16.783Z,15.20
2022-10-30T14:20:31.058Z,15.54
2022-10-30T14:23:40.067Z,14.84
2022-10-30T14:26:53.269Z,14.62
2022-10-30T14:29:59.898Z,13.53
2022-10-30T14:33:06.241Z,13.08
2022-10-30T14:36:25.858Z,13.16
2022-10-30T14:39:33.327Z,12.70
2022-10-30T14:42:55.040Z,12.65
2022-10-30T14:46:20.277Z,12.91
2022-10-30T14:49:49.466Z,14.12
2022-10-30T14:53:29.553Z,15.02
2022-10-30T14:56:54.290Z,15.62
2022-10-30T15:00:45.056Z,15.91
2022-10-30T15:04:10.687Z,15.25
2022-10-30T15:07:34.388Z,15.90
2022-10-30T15:11:11.737Z,16.65
2022-10-30T15:14:48.737Z,17.57
2022-10-30T15:18:20.313Z,17.51
2022-10-30T15:21:46.739Z,17.03
2022-10-30T15:24:55.091Z,17.73
2022-10-30T15:28:04.555Z,20.96
2022-10-30T15:31:25.107Z,22.74
2022-10-30T15:34:33.621Z,20.32
2022-10-30T15:37:39.491Z,20.28
2022-10-30T15:40:45.529Z,20.41
2022-10-30T15:43:54.525Z,20.78
2022-10-30T15:47:18.308Z,20.92
2022-10-30T15:50:32.617Z,21.55
2022-10-30T15:53:48.594Z,24.64
2022-10-30T15:57:42.811Z,21.98
2022-10-30T16:00:38.223Z,25.39
2022-10-30T16:03:47.391Z,26.85
2022-10-30T16:06:57.627Z,24.79
2022-10-30T16:10:17.322Z,24.48
2022-10-30T16:13:41.679Z,25.23
2022-10-30T16:16:51.275Z,27.68
2022-10-30T16:20:18.393Z,28.07
2022-10-30T16:23:25.521Z,28.38
2022-10-30T16:26:35.677Z,29.66
2022-10-30T16:29:41.850Z,31.13
2022-10-30T16:33:02.483Z,31.27
2022-10-30T16:36:19.764Z,32.42
2022-10-30T16:39:26.927Z,33.90
2022-10-30T16:42:35.126Z,32.63
2022-10-30T16:45:59.467Z,31.67
2022-10-30T16:49:35.393Z,32.24
2022-10-30T16:52:55.686Z,28.04
2022-10-30T16:56:03.529Z,27.98
2022-10-30T16:59:18.083Z,29.09
2022-10-30T17:02:26.885Z,27.21
2022-10-30T17:05:38.003Z,26.38
2022-10-30T17:08:47.423Z,26.05
2022-10-30T17:12:15.226Z,25.18
2022-10-30T17:15:25.087Z,23.78
2022-10-30T17:18:34.051Z,24.93
2022-10-30T17:21:45.368Z,25.98
2022-10-30T17:24:52.047Z,27.92
2022-10-30T17:28:00.316Z,29.14
2022-10-30T17:31:37.491Z,32.32
2022-10-30T17:34:43.293Z,35.56
2022-10-30T17:37:52.276Z,34.98
2022-10-30T17:40:58.136Z,36.85
2022-10-30T17:44:05.110Z,34.66
2022-10-30T17:47:19.883Z,29.59
2022-10-30T17:50:25.505Z,31.75
2022-10-30T17:53:35.725Z,29.80
2022-10-30T17:56:42.346Z,29.71
2022-10-30T17:59:50.408Z,28.51
2022-10-30T18:02:56.069Z,28.55
2022-10-30T18:06:05.652Z,27.68
2022-10-30T18:09:16.338Z,27.10
2022-10-30T18:12:21.987Z,27.18
2022-10-30T18:15:36.701Z,26.07
2022-10-30T18:18:42.317Z,24.27
2022-10-30T18:21:51.824Z,25.36
2022-10-30T18:25:05.183Z,26.08
2022-10-30T18:28:18.762Z,26.64
2022-10-30T18:31:27.390Z,26.31
2022-10-30T18:34:33.030Z,24.73
2022-10-30T18:37:38.634Z,22.27
2022-10-30T18:40:50.986Z,20.72
2022-10-30T18:43:56.666Z,21.21
2022-10-30T18:47:03.347Z,21.34
2022-10-30T18:50:28.417Z,21.40
2022-10-30T18:53:35.340Z,21.72
2022-10-30T18:56:44.160Z,20.98
2022-10-30T18:59:49.735Z,21.85
2022-10-30T19:02:55.930Z,20.95
2022-10-30T19:06:01.584Z,21.78
2022-10-30T19:09:26.380Z,22.24
2022-10-30T19:13:04.194Z,22.60
2022-10-30T19:16:15.880Z,22.95
2022-10-30T19:19:24.245Z,22.45
2022-10-30T19:22:30.355Z,23.47
2022-10-30T19:25:40.647Z,22.93
2022-10-30T19:28:49.461Z,23.74
2022-10-30T19:31:55.084Z,24.22
2022-10-30T19:35:05.377Z,24.53
2022-10-30T19:38:14.116Z,25.05
2022-10-30T19:41:20.056Z,26.30
2022-10-30T19:44:28.531Z,30.45
2022-10-30T19:47:36.825Z,31.16
2022-10-30T19:50:45.549Z,32.60
2022-10-30T19:53:52.796Z,33.60
2022-10-30T19:56:58.432Z,32.65
2022-10-30T20:00:14.953Z,33.99
2022-10-30T20:03:20.569Z,34.56
2022-10-30T20:06:27.271Z,36.58
2022-10-30T20:09:36.947Z,34.49
2022-10-30T20:12:42.629Z,35.00
2022-10-30T20:15:50.919Z,35.27
2022-10-30T20:18:56.639Z,32.66
2022-10-30T20:22:04.939Z,32.21
2022-10-30T20:25:12.122Z,32.49
2022-10-30T20:28:26.161Z,33.06
2022-10-30T20:31:34.458Z,33.10
2022-10-30T20:34:40.224Z,32.22
2022-10-30T20:37:59.047Z,30.75
2022-10-30T20:41:08.090Z,31.35
2022-10-30T20:44:15.556Z,31.98
2022-10-30T20:47:23.757Z,31.57
2022-10-30T20:50:29.561Z,33.52
2022-10-30T20:53:41.041Z,34.17
2022-10-30T20:56:47.893Z,34.49
2022-10-30T20:59:53.491Z,34.04
2022-10-30T21:03:05.693Z,35.81
2022-10-30T21:06:17.474Z,35.12
2022-10-30T21:09:28.508Z,35.91
2022-10-30T21:12:34.343Z,33.60
2022-10-30T21:15:42.847Z,26.80
2022-10-30T21:18:54.496Z,21.27
2022-10-30T21:22:00.139Z,20.86
2022-10-30T21:25:12.945Z,19.53
2022-10-30T21:28:18.590Z,18.88
2022-10-30T21:31:24.760Z,18.32
2022-10-30T21:34:33.016Z,18.22
2022-10-30T21:37:39.501Z,18.78
2022-10-30T21:40:45.246Z,18.69
2022-10-30T21:43:54.953Z,18.90
2022-10-30T21:47:00.607Z,18.27
2022-10-30T21:50:12.666Z,18.09
2022-10-30T21:53:18.886Z,18.97
2022-10-30T21:56:27.596Z,19.74
2022-10-30T21:59:33.284Z,20.40
2022-10-30T22:02:39.100Z,18.60
2022-10-30T22:05:47.327Z,17.71
2022-10-30T22:08:56.835Z,16.56
2022-10-30T22:12:02.462Z,16.71
2022-10-30T22:15:10.147Z,15.97
2022-10-30T22:18:15.861Z,16.30
2022-10-30T22:21:24.524Z,16.37
2022-10-30T22:24:30.107Z,16.22
2022-10-30T22:27:35.665Z,16.17
2022-10-30T22:30:41.295Z,15.16
2022-10-30T22:33:48.281Z,15.03
2022-10-30T22:36:56.703Z,14.69
2022-10-30T22:40:04.615Z,14.92
2022-10-30T22:43:10.314Z,15.43
2022-10-30T22:46:17.519Z,16.24
2022-10-30T22:49:23.107Z,15.79
2022-10-30T22:52:31.374Z,16.14
2022-10-30T22:55:36.968Z,16.49
2022-10-30T22:58:43.361Z,16.60
2022-10-30T23:01:49.112Z,16.92
2022-10-30T23:04:54.815Z,17.34
2022-10-30T23:08:03.021Z,16.59
2022-10-30T23:11:10.196Z,16.26
2022-10-30T23:14:15.764Z,15.07
2022-10-30T23:17:21.365Z,14.59
2022-10-30T23:20:26.946Z,15.14
2022-10-30T23:23:39.020Z,16.20
2022-10-30T23:26:44.619Z,18.68
2022-10-30T23:29:51.224Z,18.75
2022-10-30T23:32:57.126Z,18.22
2022-10-30T23:36:03.658Z,17.85
2022-10-30T23:39:16.241Z,18.56
2022-10-30T23:42:21.861Z,18.23
2022-10-30T23:45:27.526Z,18.96
2022-10-30T23:48:33.189Z,17.89
2022-10-30T23:51:38.954Z,17.90
2022-10-30T23:54:47.220Z,17.80
2022-10-30T23:57:52.893Z,16.96
