createdAt,value
2022-09-11T00:01:24.089Z,100.00
2022-09-11T00:03:52.188Z,100.00
2022-09-11T00:06:29.385Z,100.00
2022-09-11T00:09:01.555Z,100.00
2022-09-11T00:11:31.374Z,100.00
2022-09-11T00:13:59.280Z,100.00
2022-09-11T00:16:29.658Z,100.00
2022-09-11T00:19:00.884Z,100.00
2022-09-11T00:21:29.326Z,100.00
2022-09-11T00:23:58.816Z,100.00
2022-09-11T00:26:27.655Z,100.00
2022-09-11T00:28:57.154Z,100.00
2022-09-11T00:31:27.851Z,100.00
2022-09-11T00:33:56.356Z,100.00
2022-09-11T00:36:27.025Z,100.00
2022-09-11T00:38:55.950Z,100.00
2022-09-11T00:41:27.282Z,100.00
2022-09-11T00:43:59.477Z,100.00
2022-09-11T00:46:35.154Z,100.00
2022-09-11T00:49:07.647Z,100.00
2022-09-11T00:51:38.615Z,100.00
2022-09-11T00:54:06.699Z,100.00
2022-09-11T00:56:38.756Z,100.00
2022-09-11T00:59:07.739Z,100.00
2022-09-11T01:01:35.704Z,100.00
2022-09-11T01:04:05.417Z,100.00
2022-09-11T01:06:33.932Z,100.00
2022-09-11T01:09:02.364Z,100.00
2022-09-11T01:11:48.402Z,100.00
2022-09-11T01:14:31.319Z,100.00
2022-09-11T01:17:15.183Z,100.00
2022-09-11T01:20:05.524Z,100.00
2022-09-11T01:22:58.417Z,100.00
2022-09-11T01:25:46.382Z,100.00
2022-09-11T01:28:21.067Z,100.00
2022-09-11T01:34:05.826Z,100.00
2022-09-11T01:36:41.782Z,100.00
2022-09-11T01:39:45.384Z,100.00
2022-09-11T01:42:18.641Z,100.00
2022-09-11T01:44:52.558Z,100.00
2022-09-11T01:47:21.710Z,100.00
2022-09-11T01:49:52.960Z,100.00
2022-09-11T01:52:28.245Z,100.00
2022-09-11T01:55:02.249Z,100.00
2022-09-11T01:57:38.039Z,100.00
2022-09-11T02:00:11.968Z,100.00
2022-09-11T02:02:57.912Z,100.00
2022-09-11T02:05:31.056Z,100.00
2022-09-11T02:08:06.266Z,100.00
2022-09-11T02:10:37.864Z,100.00
2022-09-11T02:13:12.791Z,100.00
2022-09-11T02:15:47.433Z,100.00
2022-09-11T02:18:20.907Z,100.00
2022-09-11T02:20:48.940Z,100.00
2022-09-11T02:23:17.963Z,100.00
2022-09-11T02:25:46.293Z,100.00
2022-09-11T02:28:14.692Z,100.00
2022-09-11T02:30:44.848Z,100.00
2022-09-11T02:33:31.009Z,100.00
2022-09-11T02:36:15.332Z,100.00
2022-09-11T02:38:52.613Z,100.00
2022-09-11T02:41:28.301Z,100.00
2022-09-11T02:44:10.019Z,100.00
2022-09-11T02:46:56.724Z,100.00
2022-09-11T02:49:33.068Z,100.00
2022-09-11T02:52:12.240Z,100.00
2022-09-11T02:54:53.383Z,100.00
2022-09-11T02:57:29.646Z,100.00
2022-09-11T03:00:00.998Z,100.00
2022-09-11T03:02:33.241Z,100.00
2022-09-11T03:05:01.470Z,100.00
2022-09-11T03:07:29.590Z,100.00
2022-09-11T03:09:57.597Z,100.00
2022-09-11T03:12:27.088Z,100.00
2022-09-11T03:14:55.879Z,100.00
2022-09-11T03:17:24.192Z,100.00
2022-09-11T03:19:53.452Z,100.00
2022-09-11T03:22:21.454Z,100.00
2022-09-11T03:24:49.589Z,100.00
2022-09-11T03:27:18.274Z,100.00
2022-09-11T03:29:46.408Z,100.00
2022-09-11T03:32:16.105Z,100.00
2022-09-11T03:34:44.152Z,100.00
2022-09-11T03:37:13.540Z,100.00
2022-09-11T03:39:41.707Z,100.00
2022-09-11T03:42:12.117Z,100.00
2022-09-11T03:44:40.975Z,100.00
2022-09-11T03:47:13.314Z,100.00
2022-09-11T03:49:41.277Z,100.00
2022-09-11T03:52:09.173Z,100.00
2022-09-11T03:54:39.704Z,100.00
2022-09-11T03:57:07.967Z,100.00
2022-09-11T03:59:39.069Z,100.00
2022-09-11T04:02:07.155Z,100.00
2022-09-11T04:04:36.963Z,100.00
2022-09-11T04:07:05.558Z,100.00
2022-09-11T04:09:34.507Z,100.00
2022-09-11T04:12:04.187Z,100.00
2022-09-11T04:14:32.714Z,100.00
2022-09-11T04:17:00.698Z,100.00
2022-09-11T04:19:30.249Z,100.00
2022-09-11T04:21:58.279Z,100.00
2022-09-11T04:24:26.548Z,100.00
2022-09-11T04:26:59.999Z,100.00
2022-09-11T04:29:32.995Z,100.00
2022-09-11T04:32:02.132Z,100.00
2022-09-11T04:34:34.261Z,100.00
2022-09-11T04:37:04.093Z,100.00
2022-09-11T04:39:34.112Z,100.00
2022-09-11T04:42:04.318Z,100.00
2022-09-11T04:44:34.585Z,100.00
2022-09-11T04:47:02.522Z,100.00
2022-09-11T04:49:30.493Z,100.00
2022-09-11T04:52:02.726Z,100.00
2022-09-11T04:54:31.151Z,100.00
2022-09-11T04:56:59.399Z,100.00
2022-09-11T04:59:28.502Z,100.00
2022-09-11T05:02:08.077Z,100.00
2022-09-11T05:04:40.241Z,100.00
2022-09-11T05:07:08.505Z,100.00
2022-09-11T05:09:36.459Z,100.00
2022-09-11T05:12:06.444Z,100.00
2022-09-11T05:14:37.822Z,100.00
2022-09-11T05:17:05.873Z,100.00
2022-09-11T05:19:40.040Z,100.00
2022-09-11T05:22:09.011Z,100.00
2022-09-11T05:24:38.531Z,100.00
2022-09-11T05:27:08.092Z,100.00
2022-09-11T05:29:37.848Z,100.00
2022-09-11T05:32:11.163Z,100.00
2022-09-11T05:34:40.889Z,100.00
2022-09-11T05:37:11.517Z,100.00
2022-09-11T05:39:44.646Z,100.00
2022-09-11T05:42:15.314Z,100.00
2022-09-11T05:44:47.528Z,100.00
2022-09-11T05:47:16.738Z,100.00
2022-09-11T05:49:49.552Z,100.00
2022-09-11T05:52:17.831Z,100.00
2022-09-11T05:54:46.044Z,100.00
2022-09-11T05:57:15.495Z,100.00
2022-09-11T05:59:43.974Z,100.00
2022-09-11T06:02:12.495Z,100.00
2022-09-11T06:04:45.308Z,100.00
2022-09-11T06:07:15.384Z,100.00
2022-09-11T06:09:46.799Z,100.00
2022-09-11T06:12:15.250Z,100.00
2022-09-11T06:14:44.981Z,100.00
2022-09-11T06:17:14.307Z,100.00
2022-09-11T06:19:42.334Z,100.00
2022-09-11T06:22:11.101Z,100.00
2022-09-11T06:24:44.056Z,100.00
2022-09-11T06:27:12.178Z,100.00
2022-09-11T06:29:44.897Z,100.00
2022-09-11T06:32:13.265Z,100.00
2022-09-11T06:34:41.995Z,100.00
2022-09-11T06:37:13.530Z,100.00
2022-09-11T06:39:42.143Z,100.00
2022-09-11T06:42:15.210Z,100.00
2022-09-11T06:44:44.929Z,100.00
2022-09-11T06:47:16.188Z,100.00
2022-09-11T06:49:44.195Z,100.00
2022-09-11T06:52:28.048Z,100.00
2022-09-11T06:55:17.617Z,100.00
2022-09-11T06:57:54.035Z,100.00
2022-09-11T07:00:27.068Z,100.00
2022-09-11T07:02:56.338Z,100.00
2022-09-11T07:05:25.702Z,100.00
2022-09-11T07:07:56.181Z,100.00
2022-09-11T07:10:26.278Z,100.00
2022-09-11T07:13:00.481Z,100.00
2022-09-11T07:15:28.582Z,100.00
2022-09-11T07:17:58.758Z,100.00
2022-09-11T07:20:27.019Z,100.00
2022-09-11T07:22:55.025Z,100.00
2022-09-11T07:25:23.148Z,100.00
2022-09-11T07:27:52.797Z,100.00
2022-09-11T07:30:23.191Z,100.00
2022-09-11T07:32:55.181Z,100.00
2022-09-11T07:35:23.228Z,100.00
2022-09-11T07:37:53.888Z,100.00
2022-09-11T07:40:26.307Z,100.00
2022-09-11T07:42:54.928Z,100.00
2022-09-11T07:45:24.460Z,100.00
2022-09-11T07:47:53.617Z,100.00
2022-09-11T07:50:24.242Z,100.00
2022-09-11T07:52:52.529Z,100.00
2022-09-11T07:55:21.690Z,100.00
2022-09-11T07:57:51.963Z,100.00
2022-09-11T08:00:20.489Z,100.00
2022-09-11T08:02:50.170Z,100.00
2022-09-11T08:05:28.569Z,100.00
2022-09-11T08:07:58.742Z,100.00
2022-09-11T08:10:28.276Z,100.00
2022-09-11T08:12:59.859Z,100.00
2022-09-11T08:15:30.925Z,100.00
2022-09-11T08:18:00.344Z,100.00
2022-09-11T08:20:30.083Z,100.00
2022-09-11T08:22:58.588Z,100.00
2022-09-11T08:25:28.540Z,100.00
2022-09-11T08:27:57.557Z,100.00
2022-09-11T08:30:26.739Z,100.00
2022-09-11T08:32:54.934Z,100.00
2022-09-11T08:35:24.395Z,100.00
2022-09-11T08:37:55.028Z,100.00
2022-09-11T08:40:23.952Z,100.00
2022-09-11T08:42:53.338Z,100.00
2022-09-11T08:45:32.498Z,100.00
2022-09-11T08:48:01.495Z,100.00
2022-09-11T08:50:36.906Z,100.00
2022-09-11T08:53:12.669Z,100.00
2022-09-11T08:55:46.350Z,100.00
2022-09-11T08:58:27.719Z,100.00
2022-09-11T09:01:05.371Z,100.00
2022-09-11T09:03:52.942Z,98.11
2022-09-11T09:06:40.738Z,98.75
2022-09-11T09:09:18.698Z,96.44
2022-09-11T09:11:57.475Z,100.00
2022-09-11T09:14:45.447Z,100.00
2022-09-11T09:17:19.272Z,100.00
2022-09-11T09:19:55.545Z,100.00
2022-09-11T09:22:34.190Z,100.00
2022-09-11T09:25:07.864Z,100.00
2022-09-11T09:27:40.698Z,100.00
2022-09-11T09:30:16.723Z,100.00
2022-09-11T09:32:50.685Z,100.00
2022-09-11T09:35:24.110Z,100.00
2022-09-11T09:37:55.218Z,100.00
2022-09-11T09:40:26.365Z,100.00
2022-09-11T09:43:18.005Z,100.00
2022-09-11T09:46:01.007Z,100.00
2022-09-11T09:48:34.628Z,100.00
2022-09-11T09:51:04.024Z,100.00
2022-09-11T09:53:40.739Z,100.00
2022-09-11T09:56:13.734Z,100.00
2022-09-11T09:58:50.032Z,100.00
2022-09-11T10:01:44.791Z,100.00
2022-09-11T10:04:16.749Z,100.00
2022-09-11T10:06:46.483Z,100.00
2022-09-11T10:09:28.087Z,100.00
2022-09-11T10:12:02.851Z,100.00
2022-09-11T10:17:24.203Z,100.00
2022-09-11T10:19:56.896Z,100.00
2022-09-11T10:22:27.891Z,100.00
2022-09-11T10:25:10.350Z,100.00
2022-09-11T10:27:45.580Z,100.00
2022-09-11T10:30:31.494Z,100.00
2022-09-11T10:33:03.853Z,100.00
2022-09-11T10:35:34.367Z,100.00
2022-09-11T10:38:17.793Z,100.00
2022-09-11T10:41:18.276Z,100.00
2022-09-11T10:43:53.846Z,100.00
2022-09-11T10:46:40.384Z,100.00
2022-09-11T10:49:17.103Z,100.00
2022-09-11T10:52:01.148Z,100.00
2022-09-11T10:54:46.414Z,100.00
2022-09-11T10:57:22.457Z,100.00
2022-09-11T11:00:00.981Z,100.00
2022-09-11T11:02:31.928Z,100.00
2022-09-11T11:05:04.243Z,100.00
2022-09-11T11:07:50.682Z,100.00
2022-09-11T11:10:32.479Z,100.00
2022-09-11T11:13:14.525Z,100.00
2022-09-11T11:15:59.044Z,100.00
2022-09-11T11:18:39.749Z,100.00
2022-09-11T11:21:23.231Z,100.00
2022-09-11T11:24:05.239Z,100.00
2022-09-11T11:26:59.187Z,100.00
2022-09-11T11:30:03.150Z,100.00
2022-09-11T11:32:45.069Z,100.00
2022-09-11T11:35:22.620Z,100.00
2022-09-11T11:37:54.512Z,100.00
2022-09-11T11:40:29.903Z,88.36
2022-09-11T11:43:04.471Z,92.78
2022-09-11T11:45:38.131Z,81.31
2022-09-11T11:48:14.151Z,77.69
2022-09-11T11:50:45.519Z,71.83
2022-09-11T11:53:22.005Z,79.26
2022-09-11T11:56:07.930Z,75.40
2022-09-11T11:58:44.463Z,80.50
2022-09-11T12:01:22.190Z,76.12
2022-09-11T12:03:58.022Z,69.45
2022-09-11T12:06:26.334Z,80.08
2022-09-11T12:08:54.671Z,55.29
2022-09-11T12:11:29.666Z,55.65
2022-09-11T12:13:59.303Z,59.10
2022-09-11T12:16:31.548Z,60.82
2022-09-11T12:19:07.555Z,59.57
2022-09-11T12:22:03.850Z,55.46
2022-09-11T12:25:04.639Z,65.06
2022-09-11T12:27:51.810Z,52.07
2022-09-11T12:30:26.469Z,54.67
2022-09-11T12:32:56.146Z,59.50
2022-09-11T12:35:38.072Z,61.63
2022-09-11T12:38:20.037Z,59.92
2022-09-11T12:40:53.176Z,58.38
2022-09-11T12:43:30.709Z,63.02
2022-09-11T12:45:58.709Z,65.87
2022-09-11T12:48:38.616Z,73.21
2022-09-11T12:51:20.913Z,76.87
2022-09-11T12:53:53.341Z,81.04
2022-09-11T12:56:24.294Z,83.50
2022-09-11T12:58:55.772Z,87.05
2022-09-11T13:01:27.279Z,84.12
2022-09-11T13:04:03.199Z,82.45
2022-09-11T13:06:43.263Z,78.01
2022-09-11T13:09:22.451Z,65.45
2022-09-11T13:11:52.399Z,61.52
2022-09-11T13:14:46.857Z,60.12
2022-09-11T13:17:18.467Z,58.12
2022-09-11T13:19:46.408Z,57.94
2022-09-11T13:22:27.584Z,70.21
2022-09-11T13:25:13.556Z,75.39
2022-09-11T13:27:45.082Z,68.76
2022-09-11T13:30:16.023Z,73.71
2022-09-11T13:32:45.460Z,76.62
2022-09-11T13:35:16.780Z,74.47
2022-09-11T13:37:54.166Z,77.95
2022-09-11T13:40:30.152Z,78.82
2022-09-11T13:42:59.493Z,87.79
2022-09-11T13:45:28.660Z,83.67
2022-09-11T13:47:59.129Z,91.93
2022-09-11T13:50:27.521Z,80.11
2022-09-11T13:52:57.102Z,68.80
2022-09-11T13:55:27.743Z,62.18
2022-09-11T13:57:58.410Z,57.27
2022-09-11T14:00:40.641Z,50.10
2022-09-11T14:03:18.999Z,50.76
2022-09-11T14:05:54.857Z,52.27
2022-09-11T14:08:32.460Z,52.02
2022-09-11T14:11:03.404Z,49.53
2022-09-11T14:13:35.086Z,46.31
2022-09-11T14:16:08.288Z,49.13
2022-09-11T14:18:45.345Z,53.98
2022-09-11T14:21:16.055Z,55.75
2022-09-11T14:23:48.422Z,49.47
2022-09-11T14:26:18.810Z,45.07
2022-09-11T14:29:22.855Z,43.59
2022-09-11T14:31:51.835Z,46.87
2022-09-11T14:34:21.858Z,50.58
2022-09-11T14:36:56.128Z,58.35
2022-09-11T14:39:32.707Z,59.83
2022-09-11T14:42:01.992Z,68.60
2022-09-11T14:44:32.084Z,65.70
2022-09-11T14:47:00.099Z,65.28
2022-09-11T14:49:28.149Z,64.03
2022-09-11T14:51:59.131Z,65.67
2022-09-11T14:54:31.676Z,66.55
2022-09-11T14:57:00.499Z,65.52
2022-09-11T14:59:29.379Z,67.58
2022-09-11T15:01:58.516Z,69.42
2022-09-11T15:04:27.306Z,70.07
2022-09-11T15:06:56.326Z,74.12
2022-09-11T15:09:25.268Z,81.88
2022-09-11T15:11:54.613Z,82.53
2022-09-11T15:14:44.733Z,84.77
2022-09-11T15:17:12.130Z,71.79
2022-09-11T15:19:40.837Z,70.05
2022-09-11T15:22:09.592Z,69.61
2022-09-11T15:24:37.512Z,73.44
2022-09-11T15:27:07.370Z,72.42
2022-09-11T15:29:36.030Z,78.11
2022-09-11T15:32:04.695Z,76.81
2022-09-11T15:34:33.092Z,87.33
2022-09-11T15:37:01.334Z,83.76
2022-09-11T15:39:30.239Z,89.66
2022-09-11T15:41:58.269Z,94.36
2022-09-11T15:44:28.606Z,90.09
2022-09-11T15:46:58.488Z,88.32
2022-09-11T15:49:29.119Z,86.72
2022-09-11T15:51:57.906Z,83.41
2022-09-11T15:54:26.340Z,81.11
2022-09-11T15:56:54.509Z,78.55
2022-09-11T15:59:22.903Z,78.27
2022-09-11T16:01:52.465Z,79.76
2022-09-11T16:04:22.973Z,78.38
2022-09-11T16:06:53.555Z,76.67
2022-09-11T16:09:24.954Z,78.95
2022-09-11T16:11:54.444Z,77.63
2022-09-11T16:14:23.463Z,76.40
2022-09-11T16:16:53.371Z,75.10
2022-09-11T16:19:23.292Z,81.10
2022-09-11T16:21:54.926Z,78.55
2022-09-11T16:24:24.099Z,78.15
2022-09-11T16:26:54.289Z,76.35
2022-09-11T16:29:23.263Z,82.32
2022-09-11T16:31:52.750Z,83.25
2022-09-11T16:34:20.731Z,83.86
2022-09-11T16:36:48.649Z,85.79
2022-09-11T16:39:19.390Z,86.82
2022-09-11T16:41:47.385Z,87.58
2022-09-11T16:44:17.125Z,90.31
2022-09-11T16:46:45.720Z,89.76
2022-09-11T16:49:18.323Z,97.84
2022-09-11T16:51:47.677Z,98.66
2022-09-11T16:54:17.215Z,98.65
2022-09-11T16:56:46.148Z,98.57
2022-09-11T16:59:15.566Z,99.63
2022-09-11T17:01:43.608Z,100.00
2022-09-11T17:04:11.652Z,100.00
2022-09-11T17:06:41.036Z,100.00
2022-09-11T17:09:09.042Z,100.00
2022-09-11T17:11:37.259Z,100.00
2022-09-11T17:14:05.327Z,100.00
2022-09-11T17:16:35.611Z,100.00
2022-09-11T17:19:03.738Z,100.00
2022-09-11T17:21:35.724Z,100.00
2022-09-11T17:24:08.184Z,100.00
2022-09-11T17:26:36.159Z,100.00
2022-09-11T17:29:05.514Z,100.00
2022-09-11T17:31:33.521Z,100.00
2022-09-11T17:34:01.968Z,100.00
2022-09-11T17:36:30.055Z,100.00
2022-09-11T17:38:59.358Z,100.00
2022-09-11T17:41:28.908Z,100.00
2022-09-11T17:43:56.867Z,100.00
2022-09-11T17:46:25.084Z,100.00
2022-09-11T17:48:53.298Z,100.00
2022-09-11T17:51:24.054Z,100.00
2022-09-11T17:53:55.321Z,100.00
2022-09-11T17:56:26.722Z,100.00
2022-09-11T17:58:57.570Z,100.00
2022-09-11T18:01:26.537Z,100.00
2022-09-11T18:03:56.869Z,100.00
2022-09-11T18:06:28.097Z,100.00
2022-09-11T18:09:00.251Z,100.00
2022-09-11T18:11:28.500Z,100.00
2022-09-11T18:13:58.164Z,100.00
2022-09-11T18:16:26.004Z,100.00
2022-09-11T18:18:54.373Z,100.00
2022-09-11T18:21:22.557Z,100.00
2022-09-11T18:23:50.777Z,100.00
2022-09-11T18:26:21.918Z,100.00
2022-09-11T18:28:50.778Z,100.00
2022-09-11T18:31:20.383Z,100.00
2022-09-11T18:33:54.558Z,100.00
2022-09-11T18:36:23.466Z,100.00
2022-09-11T18:38:51.929Z,100.00
2022-09-11T18:41:20.671Z,100.00
2022-09-11T18:43:48.717Z,100.00
2022-09-11T18:46:17.166Z,100.00
2022-09-11T18:48:46.910Z,100.00
2022-09-11T18:51:15.193Z,100.00
2022-09-11T18:53:43.798Z,100.00
2022-09-11T18:56:12.178Z,100.00
2022-09-11T18:58:41.726Z,100.00
2022-09-11T19:01:12.075Z,100.00
2022-09-11T19:03:42.017Z,100.00
2022-09-11T19:06:14.133Z,100.00
2022-09-11T19:08:44.239Z,100.00
2022-09-11T19:11:14.937Z,100.00
2022-09-11T19:13:44.118Z,100.00
2022-09-11T19:16:12.962Z,100.00
2022-09-11T19:18:41.040Z,100.00
2022-09-11T19:21:13.408Z,100.00
2022-09-11T19:23:43.574Z,100.00
2022-09-11T19:26:13.012Z,100.00
2022-09-11T19:28:42.367Z,100.00
2022-09-11T19:31:12.335Z,100.00
2022-09-11T19:33:41.695Z,100.00
2022-09-11T19:36:17.066Z,100.00
2022-09-11T19:38:46.594Z,100.00
2022-09-11T19:41:16.245Z,100.00
2022-09-11T19:43:45.446Z,100.00
2022-09-11T19:46:16.018Z,100.00
2022-09-11T19:48:45.463Z,100.00
2022-09-11T19:51:16.552Z,100.00
2022-09-11T19:53:45.403Z,100.00
2022-09-11T19:56:13.515Z,100.00
2022-09-11T19:58:41.710Z,100.00
2022-09-11T20:01:11.670Z,100.00
2022-09-11T20:03:41.629Z,100.00
2022-09-11T20:06:10.628Z,100.00
2022-09-11T20:08:43.303Z,100.00
2022-09-11T20:11:14.568Z,100.00
2022-09-11T20:13:42.945Z,100.00
2022-09-11T20:16:12.834Z,100.00
2022-09-11T20:18:40.949Z,100.00
2022-09-11T20:21:11.999Z,100.00
2022-09-11T20:23:41.263Z,100.00
2022-09-11T20:26:14.891Z,100.00
2022-09-11T20:28:46.141Z,100.00
2022-09-11T20:31:15.716Z,100.00
2022-09-11T20:33:44.749Z,100.00
2022-09-11T20:36:13.753Z,100.00
2022-09-11T20:38:43.376Z,100.00
2022-09-11T20:41:12.890Z,100.00
2022-09-11T20:43:41.728Z,100.00
2022-09-11T20:46:10.354Z,100.00
2022-09-11T20:48:39.111Z,100.00
2022-09-11T20:51:10.017Z,100.00
2022-09-11T20:53:39.135Z,100.00
2022-09-11T20:56:11.018Z,100.00
2022-09-11T20:58:39.520Z,100.00
2022-09-11T21:01:08.947Z,100.00
2022-09-11T21:03:36.954Z,100.00
2022-09-11T21:06:09.080Z,100.00
2022-09-11T21:08:37.257Z,100.00
2022-09-11T21:11:05.983Z,100.00
2022-09-11T21:13:37.073Z,100.00
2022-09-11T21:16:07.315Z,100.00
2022-09-11T21:18:35.890Z,100.00
2022-09-11T21:21:04.433Z,100.00
2022-09-11T21:23:32.658Z,100.00
2022-09-11T21:26:00.765Z,100.00
2022-09-11T21:28:29.227Z,100.00
2022-09-11T21:30:59.645Z,100.00
2022-09-11T21:33:27.976Z,100.00
2022-09-11T21:35:56.457Z,100.00
2022-09-11T21:38:28.437Z,100.00
2022-09-11T21:40:57.432Z,100.00
2022-09-11T21:43:26.958Z,100.00
2022-09-11T21:45:55.228Z,100.00
2022-09-11T21:48:25.154Z,100.00
2022-09-11T21:50:53.339Z,100.00
2022-09-11T21:53:22.015Z,100.00
2022-09-11T21:55:49.943Z,100.00
2022-09-11T21:58:21.400Z,100.00
2022-09-11T22:00:50.371Z,100.00
2022-09-11T22:03:19.973Z,100.00
2022-09-11T22:05:51.134Z,100.00
2022-09-11T22:08:19.856Z,100.00
2022-09-11T22:10:49.581Z,100.00
2022-09-11T22:13:18.948Z,100.00
2022-09-11T22:15:49.597Z,100.00
2022-09-11T22:18:18.868Z,100.00
2022-09-11T22:20:47.369Z,100.00
2022-09-11T22:23:20.674Z,100.00
2022-09-11T22:25:49.471Z,100.00
2022-09-11T22:28:17.470Z,100.00
2022-09-11T22:30:45.463Z,100.00
2022-09-11T22:33:13.493Z,100.00
2022-09-11T22:35:41.480Z,100.00
2022-09-11T22:38:09.391Z,100.00
2022-09-11T22:40:38.785Z,100.00
2022-09-11T22:43:06.868Z,100.00
2022-09-11T22:45:34.838Z,100.00
2022-09-11T22:48:03.196Z,100.00
2022-09-11T22:50:31.149Z,100.00
2022-09-11T22:52:59.043Z,100.00
2022-09-11T22:55:26.934Z,100.00
2022-09-11T22:57:56.146Z,100.00
2022-09-11T23:00:24.119Z,100.00
2022-09-11T23:02:52.055Z,100.00
2022-09-11T23:05:37.522Z,100.00
2022-09-11T23:08:05.515Z,100.00
2022-09-11T23:10:33.367Z,100.00
2022-09-11T23:13:03.054Z,100.00
2022-09-11T23:15:30.818Z,100.00
2022-09-11T23:17:58.802Z,100.00
2022-09-11T23:20:26.909Z,100.00
2022-09-11T23:22:55.941Z,100.00
2022-09-11T23:25:25.196Z,100.00
2022-09-11T23:27:54.287Z,100.00
2022-09-11T23:30:23.555Z,100.00
2022-09-11T23:32:53.900Z,100.00
2022-09-11T23:35:21.961Z,100.00
2022-09-11T23:37:49.979Z,100.00
2022-09-11T23:40:18.886Z,100.00
2022-09-11T23:42:46.810Z,100.00
2022-09-11T23:45:16.501Z,100.00
2022-09-11T23:47:45.744Z,100.00
2022-09-11T23:50:13.760Z,100.00
2022-09-11T23:52:41.699Z,100.00
2022-09-11T23:55:10.422Z,100.00
2022-09-11T23:57:38.354Z,100.00
