createdAt,value
2019-01-28T00:00:41.497Z,3.10
2019-01-28T00:03:44.996Z,3.10
2019-01-28T00:06:48.413Z,3.10
2019-01-28T00:09:51.861Z,3.10
2019-01-28T00:12:55.274Z,3.00
2019-01-28T00:15:58.734Z,2.90
2019-01-28T00:19:02.156Z,2.90
2019-01-28T00:22:05.656Z,2.80
2019-01-28T00:25:09.238Z,2.80
2019-01-28T00:28:12.648Z,2.80
2019-01-28T00:31:16.117Z,2.70
2019-01-28T00:34:19.532Z,2.70
2019-01-28T00:37:22.999Z,2.60
2019-01-28T00:40:26.408Z,2.60
2019-01-28T00:43:29.837Z,2.50
2019-01-28T00:46:33.253Z,2.50
2019-01-28T00:49:36.692Z,2.60
2019-01-28T00:52:40.108Z,2.70
2019-01-28T00:55:43.557Z,2.70
2019-01-28T00:58:46.974Z,2.70
2019-01-28T01:01:50.409Z,2.80
2019-01-28T01:04:53.820Z,2.80
2019-01-28T01:07:57.253Z,2.90
2019-01-28T01:11:00.668Z,2.80
2019-01-28T01:14:04.184Z,2.70
2019-01-28T01:17:07.609Z,2.70
2019-01-28T01:20:16.357Z,2.60
2019-01-28T01:23:19.776Z,2.60
2019-01-28T01:26:23.231Z,2.50
2019-01-28T01:29:26.643Z,2.50
2019-01-28T01:32:30.092Z,2.60
2019-01-28T01:35:33.578Z,2.70
2019-01-28T01:38:37.017Z,2.70
2019-01-28T01:41:40.496Z,2.70
2019-01-28T01:44:43.959Z,2.80
2019-01-28T01:47:47.400Z,2.80
2019-01-28T01:50:50.824Z,2.80
2019-01-28T01:53:54.253Z,2.80
2019-01-28T01:56:57.665Z,2.80
2019-01-28T02:00:01.103Z,2.70
2019-01-28T02:03:04.544Z,2.60
2019-01-28T02:06:07.984Z,2.60
2019-01-28T02:09:11.397Z,2.50
2019-01-28T02:12:14.857Z,2.60
2019-01-28T02:15:18.899Z,2.60
2019-01-28T02:18:22.337Z,2.60
2019-01-28T02:21:25.748Z,2.60
2019-01-28T02:24:29.196Z,2.70
2019-01-28T02:27:32.612Z,2.70
2019-01-28T02:30:36.057Z,2.70
2019-01-28T02:33:39.467Z,2.70
2019-01-28T02:36:42.916Z,2.70
2019-01-28T02:39:46.327Z,2.60
2019-01-28T02:42:49.765Z,2.60
2019-01-28T02:45:53.167Z,2.60
2019-01-28T02:48:56.624Z,2.70
2019-01-28T02:52:00.030Z,2.60
2019-01-28T02:55:04.149Z,2.70
2019-01-28T02:58:07.557Z,2.60
2019-01-28T03:01:11.008Z,2.60
2019-01-28T03:04:14.408Z,2.60
2019-01-28T03:07:17.846Z,2.60
2019-01-28T03:10:22.193Z,2.70
2019-01-28T03:13:25.616Z,2.70
2019-01-28T03:16:29.065Z,2.70
2019-01-28T03:19:32.472Z,2.70
2019-01-28T03:22:35.933Z,2.70
2019-01-28T03:25:39.342Z,2.70
2019-01-28T03:28:42.776Z,2.60
2019-01-28T03:31:46.193Z,2.50
2019-01-28T03:34:49.628Z,2.60
2019-01-28T03:37:53.039Z,2.60
2019-01-28T03:40:56.473Z,2.60
2019-01-28T03:43:59.912Z,2.60
2019-01-28T03:47:03.390Z,2.70
2019-01-28T03:50:09.756Z,2.70
2019-01-28T03:53:14.042Z,2.70
2019-01-28T03:56:17.489Z,2.60
2019-01-28T03:59:20.903Z,2.70
2019-01-28T04:02:24.363Z,2.70
2019-01-28T04:05:27.775Z,2.70
2019-01-28T04:08:31.192Z,2.70
2019-01-28T04:11:34.640Z,2.70
2019-01-28T04:14:38.057Z,2.60
2019-01-28T04:17:41.507Z,2.50
2019-01-28T04:20:44.909Z,2.50
2019-01-28T04:23:48.359Z,2.60
2019-01-28T04:26:51.777Z,2.60
2019-01-28T04:29:55.199Z,2.60
2019-01-28T04:32:58.630Z,2.60
2019-01-28T04:36:02.061Z,2.60
2019-01-28T04:39:07.343Z,2.60
2019-01-28T04:42:10.754Z,2.60
2019-01-28T04:45:16.147Z,2.60
2019-01-28T04:48:19.617Z,2.50
2019-01-28T04:51:23.022Z,2.60
2019-01-28T04:54:26.462Z,2.60
2019-01-28T04:57:29.868Z,2.60
2019-01-28T05:00:33.304Z,2.60
2019-01-28T05:03:36.714Z,2.60
2019-01-28T05:06:40.156Z,2.60
2019-01-28T05:09:43.564Z,2.60
2019-01-28T05:12:47.332Z,2.60
2019-01-28T05:15:50.740Z,2.60
2019-01-28T05:18:54.184Z,2.60
2019-01-28T05:21:57.601Z,2.60
2019-01-28T05:25:01.036Z,2.60
2019-01-28T05:28:04.524Z,2.60
2019-01-28T05:31:07.971Z,2.70
2019-01-28T05:34:11.381Z,2.70
2019-01-28T05:37:16.380Z,2.80
2019-01-28T05:40:21.793Z,2.70
2019-01-28T05:43:25.245Z,2.70
2019-01-28T05:46:28.652Z,2.70
2019-01-28T05:49:32.104Z,2.60
2019-01-28T05:52:35.521Z,2.60
2019-01-28T05:55:41.869Z,2.60
2019-01-28T05:58:45.289Z,2.60
2019-01-28T06:01:48.694Z,2.60
2019-01-28T06:04:52.136Z,2.60
2019-01-28T06:07:55.540Z,2.70
2019-01-28T06:10:58.980Z,2.70
2019-01-28T06:14:02.399Z,2.70
2019-01-28T06:17:05.840Z,2.70
2019-01-28T06:20:12.661Z,2.70
2019-01-28T06:23:16.088Z,2.80
2019-01-28T06:26:19.558Z,2.70
2019-01-28T06:29:22.958Z,2.80
2019-01-28T06:32:26.412Z,2.70
2019-01-28T06:35:29.895Z,2.80
2019-01-28T06:38:33.335Z,2.80
2019-01-28T06:41:36.740Z,2.80
2019-01-28T06:44:40.191Z,2.80
2019-01-28T06:47:47.080Z,2.80
2019-01-28T06:50:48.744Z,2.80
2019-01-28T06:53:52.160Z,2.80
2019-01-28T06:56:55.601Z,2.80
2019-01-28T06:59:59.008Z,2.80
2019-01-28T07:03:02.526Z,2.80
2019-01-28T07:06:05.936Z,2.80
2019-01-28T07:09:10.356Z,2.80
2019-01-28T07:12:13.756Z,2.90
2019-01-28T07:15:19.940Z,2.80
2019-01-28T07:18:23.342Z,2.80
2019-01-28T07:21:26.781Z,2.80
2019-01-28T07:24:30.214Z,2.80
2019-01-28T07:27:33.648Z,2.80
2019-01-28T07:30:37.308Z,2.90
2019-01-28T07:33:40.734Z,2.90
2019-01-28T07:36:44.177Z,2.90
2019-01-28T07:39:47.603Z,2.80
2019-01-28T07:42:51.044Z,2.80
2019-01-28T07:45:54.460Z,2.90
2019-01-28T07:48:57.892Z,2.90
2019-01-28T07:52:01.316Z,2.80
2019-01-28T07:55:06.260Z,2.80
2019-01-28T07:58:09.688Z,2.80
2019-01-28T08:01:13.104Z,2.80
2019-01-28T08:04:16.536Z,2.80
2019-01-28T08:07:19.945Z,2.70
2019-01-28T08:10:23.525Z,2.70
2019-01-28T08:13:26.948Z,2.70
2019-01-28T08:16:30.353Z,2.60
2019-01-28T08:19:33.795Z,2.60
2019-01-28T08:22:37.208Z,2.60
2019-01-28T08:25:40.628Z,2.60
2019-01-28T08:28:44.029Z,2.50
2019-01-28T08:31:47.556Z,2.50
2019-01-28T08:34:50.952Z,2.40
2019-01-28T08:37:54.400Z,2.40
2019-01-28T08:40:57.829Z,2.40
2019-01-28T08:44:01.243Z,2.40
2019-01-28T08:47:04.688Z,2.40
2019-01-28T08:50:17.301Z,2.40
2019-01-28T08:53:20.744Z,2.30
2019-01-28T08:56:24.173Z,2.30
2019-01-28T08:59:27.601Z,2.40
2019-01-28T09:02:31.048Z,2.40
2019-01-28T09:05:34.533Z,2.50
2019-01-28T09:08:39.622Z,2.40
2019-01-28T09:11:43.141Z,2.40
2019-01-28T09:14:46.591Z,2.40
2019-01-28T09:17:50.092Z,2.40
2019-01-28T09:20:53.528Z,2.40
2019-01-28T09:23:56.953Z,2.40
2019-01-28T09:27:00.358Z,2.50
2019-01-28T09:30:06.641Z,2.60
2019-01-28T09:33:10.048Z,2.60
2019-01-28T09:36:13.486Z,2.70
2019-01-28T09:39:16.892Z,2.80
2019-01-28T09:42:20.392Z,2.80
2019-01-28T09:45:32.230Z,2.70
2019-01-28T09:48:35.680Z,2.70
2019-01-28T09:51:39.113Z,2.70
2019-01-28T09:54:43.656Z,2.70
2019-01-28T09:57:47.146Z,2.70
2019-01-28T10:00:50.744Z,2.80
2019-01-28T10:03:54.151Z,2.80
2019-01-28T10:06:57.593Z,2.80
2019-01-28T10:10:01.006Z,2.90
2019-01-28T10:13:04.765Z,2.90
2019-01-28T10:16:08.208Z,2.90
2019-01-28T10:19:11.616Z,3.00
2019-01-28T10:22:15.049Z,3.10
2019-01-28T10:25:18.624Z,3.10
2019-01-28T10:28:22.036Z,3.20
2019-01-28T10:31:25.479Z,3.20
2019-01-28T10:34:28.885Z,3.30
2019-01-28T10:37:32.380Z,3.40
2019-01-28T10:40:38.460Z,3.50
2019-01-28T10:43:41.964Z,3.50
2019-01-28T10:46:45.404Z,3.70
2019-01-28T10:49:48.816Z,3.70
2019-01-28T10:52:52.317Z,3.60
2019-01-28T10:55:55.727Z,3.50
2019-01-28T10:58:59.165Z,3.50
2019-01-28T11:02:02.656Z,3.40
2019-01-28T11:05:06.421Z,3.40
2019-01-28T11:08:09.837Z,3.40
2019-01-28T11:11:13.308Z,3.40
2019-01-28T11:14:16.794Z,3.40
2019-01-28T11:17:20.289Z,3.30
2019-01-28T11:20:25.895Z,3.30
2019-01-28T11:23:29.486Z,3.30
2019-01-28T11:26:33.116Z,3.30
2019-01-28T11:29:36.643Z,3.20
2019-01-28T11:32:40.178Z,3.10
2019-01-28T11:35:44.045Z,3.00
2019-01-28T11:38:49.956Z,3.10
2019-01-28T11:41:52.735Z,3.10
2019-01-28T11:44:56.185Z,3.00
2019-01-28T11:47:59.838Z,3.10
2019-01-28T11:51:03.569Z,3.00
2019-01-28T11:54:07.032Z,3.00
2019-01-28T11:57:10.440Z,3.10
2019-01-28T12:00:33.283Z,3.10
2019-01-28T12:03:36.711Z,3.10
2019-01-28T12:06:40.141Z,3.10
2019-01-28T12:09:43.573Z,3.10
2019-01-28T12:12:47.153Z,3.10
2019-01-28T12:15:50.605Z,3.20
2019-01-28T12:18:54.036Z,3.20
2019-01-28T12:21:57.475Z,3.20
2019-01-28T12:25:00.880Z,3.20
2019-01-28T12:28:05.228Z,3.20
2019-01-28T12:31:08.636Z,3.20
2019-01-28T12:34:12.056Z,3.20
2019-01-28T12:37:15.497Z,3.20
2019-01-28T12:40:20.944Z,3.30
2019-01-28T12:43:24.380Z,3.20
2019-01-28T12:46:27.796Z,3.20
2019-01-28T12:49:31.245Z,3.20
2019-01-28T12:52:35.621Z,3.30
2019-01-28T12:55:39.103Z,3.30
2019-01-28T12:58:42.500Z,3.20
2019-01-28T13:01:45.928Z,3.20
2019-01-28T13:04:49.364Z,3.30
2019-01-28T13:07:52.884Z,3.30
2019-01-28T13:10:56.290Z,3.30
2019-01-28T13:13:59.740Z,3.20
2019-01-28T13:17:03.168Z,3.20
2019-01-28T13:20:08.419Z,3.20
2019-01-28T13:23:11.844Z,3.20
2019-01-28T13:26:15.280Z,3.20
2019-01-28T13:29:18.696Z,3.10
2019-01-28T13:32:22.128Z,3.00
2019-01-28T13:35:25.568Z,2.90
2019-01-28T13:38:29.017Z,2.80
2019-01-28T13:41:32.427Z,2.70
2019-01-28T13:44:35.856Z,2.60
2019-01-28T13:47:39.256Z,2.60
2019-01-28T13:50:42.676Z,2.60
2019-01-28T13:53:46.184Z,2.70
2019-01-28T13:56:49.656Z,2.60
2019-01-28T13:59:53.112Z,2.70
2019-01-28T14:02:57.580Z,2.70
2019-01-28T14:06:00.992Z,2.70
2019-01-28T14:09:07.328Z,2.70
2019-01-28T14:12:10.754Z,2.70
2019-01-28T14:15:32.148Z,2.70
2019-01-28T14:18:35.585Z,2.70
2019-01-28T14:21:39.855Z,2.80
2019-01-28T14:24:43.339Z,2.80
2019-01-28T14:27:49.758Z,2.90
2019-01-28T14:30:51.924Z,2.80
2019-01-28T14:33:55.361Z,2.70
2019-01-28T14:36:59.737Z,2.60
2019-01-28T14:40:03.412Z,2.60
2019-01-28T14:43:06.920Z,2.60
2019-01-28T14:46:10.353Z,2.60
2019-01-28T14:49:13.783Z,2.50
2019-01-28T14:52:17.221Z,2.40
2019-01-28T14:55:20.703Z,2.50
2019-01-28T14:58:24.213Z,2.50
2019-01-28T15:01:27.624Z,2.40
2019-01-28T15:04:31.060Z,2.40
2019-01-28T15:07:34.493Z,2.30
2019-01-28T15:10:37.906Z,2.30
2019-01-28T15:13:41.340Z,2.20
2019-01-28T15:16:44.751Z,2.20
2019-01-28T15:19:50.713Z,2.20
2019-01-28T15:22:53.400Z,2.30
2019-01-28T15:25:56.819Z,2.30
2019-01-28T15:29:00.256Z,2.20
2019-01-28T15:32:03.673Z,2.20
2019-01-28T15:35:08.465Z,2.20
2019-01-28T15:38:11.943Z,2.20
2019-01-28T15:41:15.401Z,2.20
2019-01-28T15:44:18.808Z,2.20
2019-01-28T15:47:22.269Z,2.30
2019-01-28T15:50:25.904Z,2.20
2019-01-28T15:53:29.347Z,2.20
2019-01-28T15:56:32.748Z,2.20
2019-01-28T15:59:36.177Z,2.20
2019-01-28T16:02:39.585Z,2.10
2019-01-28T16:05:43.011Z,2.10
2019-01-28T16:08:46.460Z,2.10
2019-01-28T16:11:49.872Z,2.10
2019-01-28T16:14:53.311Z,2.10
2019-01-28T16:17:56.720Z,2.10
2019-01-28T16:21:00.233Z,2.10
2019-01-28T16:24:03.708Z,2.00
2019-01-28T16:27:07.155Z,2.00
2019-01-28T16:30:13.683Z,2.00
2019-01-28T16:33:17.127Z,2.00
2019-01-28T16:36:20.547Z,2.00
2019-01-28T16:39:23.985Z,2.00
2019-01-28T16:42:27.399Z,2.00
2019-01-28T16:45:30.824Z,2.00
2019-01-28T16:48:34.237Z,2.00
2019-01-28T16:51:37.670Z,2.00
2019-01-28T16:54:41.088Z,2.10
2019-01-28T16:57:44.540Z,2.10
2019-01-28T17:00:47.956Z,2.10
2019-01-28T17:03:51.860Z,2.20
2019-01-28T17:06:55.272Z,2.20
2019-01-28T17:09:58.697Z,2.20
2019-01-28T17:13:02.148Z,2.30
2019-01-28T17:16:05.630Z,2.20
2019-01-28T17:19:09.129Z,2.30
2019-01-28T17:22:12.568Z,2.30
2019-01-28T17:25:21.068Z,2.30
2019-01-28T17:28:24.483Z,2.30
2019-01-28T17:31:27.921Z,2.30
2019-01-28T17:34:31.391Z,2.30
2019-01-28T17:37:34.808Z,2.30
2019-01-28T17:40:39.091Z,2.30
2019-01-28T17:43:42.513Z,2.30
2019-01-28T17:46:45.956Z,2.40
2019-01-28T17:49:49.384Z,2.40
2019-01-28T17:52:52.807Z,2.40
2019-01-28T17:55:56.240Z,2.30
2019-01-28T17:58:59.644Z,2.30
2019-01-28T18:02:03.086Z,2.20
2019-01-28T18:05:08.023Z,2.10
2019-01-28T18:08:11.464Z,2.10
2019-01-28T18:11:14.908Z,2.00
2019-01-28T18:14:18.312Z,1.90
2019-01-28T18:17:21.747Z,1.90
2019-01-28T18:20:25.156Z,1.90
2019-01-28T18:23:29.269Z,1.80
2019-01-28T18:26:32.677Z,1.80
2019-01-28T18:29:36.200Z,1.80
2019-01-28T18:32:39.607Z,1.70
2019-01-28T18:35:43.097Z,1.70
2019-01-28T18:38:46.520Z,1.70
2019-01-28T18:41:49.962Z,1.70
2019-01-28T18:44:53.364Z,1.60
2019-01-28T18:47:56.787Z,1.70
2019-01-28T18:51:00.210Z,1.60
2019-01-28T18:54:03.913Z,1.60
2019-01-28T18:57:08.284Z,1.60
2019-01-28T19:00:20.233Z,1.60
2019-01-28T19:03:23.664Z,1.50
2019-01-28T19:06:31.641Z,1.40
2019-01-28T19:09:35.160Z,1.40
2019-01-28T19:12:40.207Z,1.40
2019-01-28T19:15:45.316Z,1.50
2019-01-28T19:18:56.144Z,1.40
2019-01-28T19:22:01.228Z,1.30
2019-01-28T19:25:06.272Z,1.30
2019-01-28T19:28:09.732Z,1.30
2019-01-28T19:31:13.140Z,1.30
2019-01-28T19:34:16.580Z,1.30
2019-01-28T19:37:19.984Z,1.30
2019-01-28T19:40:23.428Z,1.30
2019-01-28T19:43:26.830Z,1.20
2019-01-28T19:46:30.270Z,1.20
2019-01-28T19:49:33.684Z,1.20
2019-01-28T19:52:37.175Z,1.20
2019-01-28T19:55:40.617Z,1.20
2019-01-28T19:58:44.215Z,1.20
2019-01-28T20:01:47.665Z,1.20
2019-01-28T20:04:51.081Z,1.10
2019-01-28T20:07:54.611Z,1.20
2019-01-28T20:10:58.016Z,1.20
2019-01-28T20:14:01.465Z,1.20
2019-01-28T20:17:05.043Z,1.20
2019-01-28T20:20:11.664Z,1.20
2019-01-28T20:23:15.095Z,1.30
2019-01-28T20:26:18.530Z,1.30
2019-01-28T20:29:21.966Z,1.20
2019-01-28T20:32:25.443Z,1.20
2019-01-28T20:35:30.086Z,1.30
2019-01-28T20:38:33.697Z,1.20
2019-01-28T20:41:38.871Z,1.20
2019-01-28T20:44:42.300Z,1.20
2019-01-28T20:47:45.730Z,1.20
2019-01-28T20:50:49.209Z,1.20
2019-01-28T20:53:52.650Z,1.20
2019-01-28T20:56:56.044Z,1.30
2019-01-28T20:59:59.512Z,1.30
2019-01-28T21:03:03.017Z,1.30
2019-01-28T21:06:06.818Z,1.30
2019-01-28T21:09:10.288Z,1.30
2019-01-28T21:12:13.735Z,1.20
2019-01-28T21:15:17.984Z,1.20
2019-01-28T21:18:21.440Z,1.20
2019-01-28T21:21:24.878Z,1.10
2019-01-28T21:24:28.284Z,1.10
2019-01-28T21:27:31.772Z,1.10
2019-01-28T21:30:35.344Z,1.10
2019-01-28T21:33:38.762Z,1.10
2019-01-28T21:36:43.836Z,1.10
2019-01-28T21:39:47.241Z,1.00
2019-01-28T21:42:50.843Z,1.00
2019-01-28T21:45:54.672Z,1.00
2019-01-28T21:48:58.164Z,1.00
2019-01-28T21:52:01.842Z,1.00
2019-01-28T21:55:06.703Z,1.00
2019-01-28T21:58:10.140Z,1.10
2019-01-28T22:01:13.681Z,1.10
2019-01-28T22:04:17.146Z,1.10
2019-01-28T22:07:20.558Z,1.20
2019-01-28T22:10:23.996Z,1.20
2019-01-28T22:13:27.404Z,1.10
2019-01-28T22:16:31.008Z,1.10
2019-01-28T22:19:34.439Z,1.10
2019-01-28T22:22:37.924Z,1.00
2019-01-28T22:25:41.356Z,1.00
2019-01-28T22:28:44.763Z,1.00
2019-01-28T22:31:48.203Z,1.00
2019-01-28T22:34:51.616Z,1.00
2019-01-28T22:37:55.066Z,1.00
2019-01-28T22:40:58.480Z,1.00
2019-01-28T22:44:01.928Z,1.00
2019-01-28T22:47:05.366Z,1.00
2019-01-28T22:50:11.904Z,0.90
2019-01-28T22:53:15.308Z,0.90
2019-01-28T22:56:18.743Z,0.90
2019-01-28T22:59:22.145Z,0.90
2019-01-28T23:02:25.597Z,0.90
2019-01-28T23:05:29.000Z,0.90
2019-01-28T23:08:32.436Z,0.90
2019-01-28T23:11:35.845Z,0.80
2019-01-28T23:14:39.276Z,0.90
2019-01-28T23:17:42.709Z,0.80
2019-01-28T23:20:46.115Z,0.80
2019-01-28T23:23:49.564Z,0.80
2019-01-28T23:26:52.969Z,0.80
2019-01-28T23:29:56.398Z,0.90
2019-01-28T23:32:59.839Z,0.80
2019-01-28T23:36:03.253Z,0.80
2019-01-28T23:39:07.223Z,0.90
2019-01-28T23:42:10.704Z,0.80
2019-01-28T23:45:15.164Z,0.80
2019-01-28T23:48:18.576Z,0.80
2019-01-28T23:51:22.038Z,0.90
2019-01-28T23:54:25.450Z,0.90
2019-01-28T23:57:28.882Z,0.90
