createdAt,value
2022-11-05T00:00:04.847Z,2.38
2022-11-05T00:02:49.583Z,2.58
2022-11-05T00:05:34.649Z,2.50
2022-11-05T00:08:22.618Z,2.30
2022-11-05T00:10:49.202Z,2.08
2022-11-05T00:16:19.262Z,2.00
2022-11-05T00:19:05.778Z,2.33
2022-11-05T00:21:51.642Z,2.03
2022-11-05T00:24:37.172Z,2.10
2022-11-05T00:27:04.512Z,2.53
2022-11-05T00:29:31.226Z,2.05
2022-11-05T00:31:58.053Z,1.90
2022-11-05T00:34:24.794Z,2.20
2022-11-05T00:36:51.327Z,2.45
2022-11-05T00:39:17.826Z,2.20
2022-11-05T00:44:29.301Z,1.85
2022-11-05T00:47:15.826Z,2.35
2022-11-05T00:49:42.230Z,2.28
2022-11-05T00:52:27.010Z,2.25
2022-11-05T00:54:53.436Z,2.60
2022-11-05T00:57:20.138Z,2.58
2022-11-05T00:59:46.515Z,2.75
2022-11-05T01:02:12.968Z,2.75
2022-11-05T01:07:05.751Z,2.67
2022-11-05T01:09:32.233Z,3.20
2022-11-05T01:11:58.598Z,3.08
2022-11-05T01:14:25.262Z,3.20
2022-11-05T01:19:17.963Z,3.40
2022-11-05T01:21:44.353Z,3.33
2022-11-05T01:24:10.999Z,3.08
2022-11-05T01:26:37.363Z,3.25
2022-11-05T01:29:03.798Z,3.13
2022-11-05T01:31:30.438Z,3.63
2022-11-05T01:36:23.172Z,3.33
2022-11-05T01:38:49.710Z,3.20
2022-11-05T01:41:16.272Z,3.25
2022-11-05T01:46:16.202Z,3.58
2022-11-05T01:48:42.771Z,3.50
2022-11-05T01:53:51.842Z,3.90
2022-11-05T01:56:24.949Z,3.53
2022-11-05T01:59:13.115Z,3.40
2022-11-05T02:01:39.602Z,3.40
2022-11-05T02:06:37.403Z,3.60
2022-11-05T02:09:08.860Z,3.45
2022-11-05T02:11:35.320Z,3.22
2022-11-05T02:14:02.745Z,3.95
2022-11-05T02:16:41.301Z,3.40
2022-11-05T02:19:49.603Z,3.50
2022-11-05T02:22:59.715Z,4.03
2022-11-05T02:25:57.411Z,3.17
2022-11-05T02:28:29.878Z,3.15
2022-11-05T02:31:21.169Z,3.20
2022-11-05T02:34:06.456Z,4.15
2022-11-05T02:36:43.568Z,3.42
2022-11-05T02:42:08.411Z,3.42
2022-11-05T02:45:02.570Z,3.13
2022-11-05T02:48:06.348Z,3.42
2022-11-05T02:51:10.523Z,3.10
2022-11-05T02:53:37.029Z,3.72
2022-11-05T02:56:13.821Z,3.35
2022-11-05T02:58:40.216Z,3.70
2022-11-05T03:01:07.034Z,3.65
2022-11-05T03:03:43.318Z,4.03
2022-11-05T03:06:31.543Z,3.88
2022-11-05T03:09:22.952Z,4.50
2022-11-05T03:12:18.647Z,4.30
2022-11-05T03:14:45.052Z,4.10
2022-11-05T03:17:53.176Z,4.78
2022-11-05T03:20:35.826Z,3.92
2022-11-05T03:23:14.959Z,4.22
2022-11-05T03:25:52.607Z,4.30
2022-11-05T03:28:22.715Z,4.53
2022-11-05T03:30:51.553Z,4.13
2022-11-05T03:33:23.807Z,4.50
2022-11-05T03:35:55.325Z,4.28
2022-11-05T03:38:29.151Z,4.28
2022-11-05T03:40:58.949Z,4.38
2022-11-05T03:43:30.177Z,4.65
2022-11-05T03:46:01.847Z,4.70
2022-11-05T03:48:32.446Z,4.35
2022-11-05T03:51:23.031Z,4.80
2022-11-05T03:53:57.715Z,4.72
2022-11-05T03:56:31.053Z,4.38
2022-11-05T03:59:00.435Z,4.25
2022-11-05T04:01:27.648Z,3.90
2022-11-05T04:03:54.122Z,3.85
2022-11-05T04:06:39.192Z,3.88
2022-11-05T04:09:24.082Z,4.20
2022-11-05T04:12:08.919Z,3.13
2022-11-05T04:14:35.450Z,3.10
2022-11-05T04:17:11.391Z,3.28
2022-11-05T04:20:05.622Z,2.92
2022-11-05T04:22:52.844Z,3.28
2022-11-05T04:25:21.331Z,3.20
2022-11-05T04:27:48.491Z,2.78
2022-11-05T04:30:19.992Z,2.90
2022-11-05T04:32:59.166Z,3.05
2022-11-05T04:35:31.811Z,3.08
2022-11-05T04:37:58.477Z,2.70
2022-11-05T04:42:53.999Z,2.40
2022-11-05T04:45:20.492Z,2.22
2022-11-05T04:47:46.903Z,1.90
2022-11-05T04:50:13.518Z,1.48
2022-11-05T04:55:07.403Z,1.67
2022-11-05T04:57:34.108Z,1.50
2022-11-05T05:00:01.220Z,1.92
2022-11-05T05:02:27.788Z,1.75
2022-11-05T05:07:20.557Z,2.58
2022-11-05T05:09:47.263Z,1.90
2022-11-05T05:12:13.664Z,1.95
2022-11-05T05:14:40.163Z,2.70
2022-11-05T05:17:06.718Z,2.60
2022-11-05T05:22:22.500Z,2.28
2022-11-05T05:24:52.796Z,3.75
2022-11-05T05:27:19.799Z,3.35
2022-11-05T05:32:12.812Z,2.90
2022-11-05T05:37:06.733Z,2.97
2022-11-05T05:39:33.182Z,3.58
2022-11-05T05:41:59.571Z,3.17
2022-11-05T05:44:26.077Z,3.50
2022-11-05T05:49:20.106Z,3.55
2022-11-05T05:51:48.753Z,3.97
2022-11-05T05:54:15.658Z,3.38
2022-11-05T05:56:45.731Z,2.35
2022-11-05T05:59:12.629Z,3.13
2022-11-05T06:04:05.545Z,3.42
2022-11-05T06:06:31.935Z,3.58
2022-11-05T06:08:58.752Z,3.65
2022-11-05T06:11:25.562Z,3.97
2022-11-05T06:13:52.134Z,3.70
2022-11-05T06:16:21.580Z,3.40
2022-11-05T06:18:48.173Z,4.05
2022-11-05T06:21:17.150Z,4.18
2022-11-05T06:23:45.434Z,4.30
2022-11-05T06:26:14.050Z,4.40
2022-11-05T06:28:42.013Z,4.45
2022-11-05T06:31:09.407Z,4.50
2022-11-05T06:33:36.319Z,4.95
2022-11-05T06:36:04.836Z,4.80
2022-11-05T06:38:36.696Z,4.38
2022-11-05T06:41:09.831Z,4.60
2022-11-05T06:43:36.982Z,4.70
2022-11-05T06:46:04.251Z,5.05
2022-11-05T06:48:30.862Z,5.00
2022-11-05T06:53:23.764Z,4.80
2022-11-05T06:55:50.130Z,5.35
2022-11-05T06:58:16.788Z,5.13
2022-11-05T07:00:43.248Z,5.60
2022-11-05T07:03:11.979Z,4.95
2022-11-05T07:05:41.511Z,5.55
2022-11-05T07:08:08.012Z,5.80
2022-11-05T07:10:34.627Z,5.13
2022-11-05T07:15:36.466Z,7.50
2022-11-05T07:18:03.682Z,7.03
2022-11-05T07:20:33.993Z,5.88
2022-11-05T07:23:12.291Z,7.10
2022-11-05T07:25:40.353Z,6.50
2022-11-05T07:28:06.826Z,6.30
2022-11-05T07:30:34.286Z,6.72
2022-11-05T07:33:00.767Z,6.55
2022-11-05T07:35:28.071Z,6.70
2022-11-05T07:37:55.364Z,6.53
2022-11-05T07:40:26.712Z,6.72
2022-11-05T07:42:58.658Z,6.80
2022-11-05T07:45:26.628Z,6.13
2022-11-05T07:47:58.486Z,8.93
2022-11-05T07:50:27.650Z,6.57
2022-11-05T07:53:00.033Z,5.22
2022-11-05T07:55:26.474Z,5.15
2022-11-05T07:57:52.865Z,6.15
2022-11-05T08:00:21.954Z,6.00
2022-11-05T08:03:07.096Z,6.13
2022-11-05T08:05:38.928Z,5.57
2022-11-05T08:08:09.226Z,5.25
2022-11-05T08:10:37.153Z,5.45
2022-11-05T08:13:05.652Z,5.45
2022-11-05T08:15:32.511Z,5.90
2022-11-05T08:18:05.030Z,4.97
2022-11-05T08:20:32.383Z,5.40
2022-11-05T08:22:58.785Z,4.97
2022-11-05T08:25:25.991Z,6.20
2022-11-05T08:28:00.531Z,5.40
2022-11-05T08:30:28.115Z,5.20
2022-11-05T08:33:14.386Z,6.13
2022-11-05T08:35:41.074Z,5.32
2022-11-05T08:38:10.338Z,5.53
2022-11-05T08:40:37.072Z,5.55
2022-11-05T08:43:06.616Z,9.35
2022-11-05T08:45:33.749Z,5.75
2022-11-05T08:48:01.248Z,4.68
2022-11-05T08:50:28.591Z,4.32
2022-11-05T08:52:55.091Z,4.60
2022-11-05T08:55:21.733Z,4.00
2022-11-05T09:00:15.384Z,5.05
2022-11-05T09:02:41.942Z,4.85
2022-11-05T09:05:08.899Z,5.25
2022-11-05T09:07:35.299Z,7.72
2022-11-05T09:10:01.782Z,6.93
2022-11-05T09:12:28.294Z,4.75
2022-11-05T09:14:55.910Z,5.95
2022-11-05T09:17:22.778Z,6.75
2022-11-05T09:19:49.339Z,5.32
2022-11-05T09:24:43.327Z,4.35
2022-11-05T09:27:11.766Z,4.55
2022-11-05T09:29:38.324Z,5.10
2022-11-05T09:32:05.183Z,5.22
2022-11-05T09:34:32.281Z,5.47
2022-11-05T09:36:58.789Z,5.65
2022-11-05T09:42:02.716Z,5.72
2022-11-05T09:44:47.578Z,5.97
2022-11-05T09:47:31.166Z,5.45
2022-11-05T09:50:00.727Z,5.85
2022-11-05T09:52:30.694Z,6.70
2022-11-05T09:54:58.143Z,6.85
2022-11-05T09:57:32.522Z,6.65
2022-11-05T10:00:02.975Z,6.30
2022-11-05T10:03:07.334Z,5.82
2022-11-05T10:05:38.007Z,5.85
2022-11-05T10:08:18.889Z,6.40
2022-11-05T10:10:49.881Z,6.03
2022-11-05T10:13:29.993Z,6.20
2022-11-05T10:16:12.224Z,6.13
2022-11-05T10:18:46.327Z,5.75
2022-11-05T10:21:32.307Z,5.55
2022-11-05T10:24:20.351Z,6.45
2022-11-05T10:26:49.265Z,5.93
2022-11-05T10:29:26.972Z,6.00
2022-11-05T10:31:55.427Z,6.63
2022-11-05T10:34:26.525Z,6.18
2022-11-05T10:36:54.282Z,6.88
2022-11-05T10:39:21.644Z,7.53
2022-11-05T10:41:56.954Z,7.70
2022-11-05T10:44:48.358Z,6.28
2022-11-05T10:47:23.868Z,6.03
2022-11-05T10:50:01.224Z,5.90
2022-11-05T10:52:34.964Z,5.78
2022-11-05T10:55:16.093Z,6.07
2022-11-05T10:57:42.702Z,5.80
2022-11-05T11:02:43.643Z,5.22
2022-11-05T11:05:18.702Z,5.43
2022-11-05T11:07:59.750Z,5.82
2022-11-05T11:10:28.563Z,5.65
2022-11-05T11:12:57.039Z,5.80
2022-11-05T11:15:32.490Z,5.50
2022-11-05T11:18:23.928Z,5.38
2022-11-05T11:20:50.363Z,5.63
2022-11-05T11:23:17.234Z,4.57
2022-11-05T11:26:02.476Z,4.90
2022-11-05T11:28:47.167Z,5.78
2022-11-05T11:31:25.245Z,6.07
2022-11-05T11:33:58.863Z,4.20
2022-11-05T11:36:33.595Z,3.90
2022-11-05T11:39:02.035Z,3.95
2022-11-05T11:41:51.677Z,4.70
2022-11-05T11:44:30.993Z,3.97
2022-11-05T11:47:01.933Z,4.18
2022-11-05T11:49:42.642Z,4.18
2022-11-05T11:52:15.358Z,4.10
2022-11-05T11:54:41.882Z,4.20
2022-11-05T11:57:25.203Z,4.45
2022-11-05T12:00:08.509Z,4.82
2022-11-05T12:03:02.151Z,4.05
2022-11-05T12:05:31.776Z,4.07
2022-11-05T12:08:29.539Z,4.70
2022-11-05T12:11:18.154Z,4.60
2022-11-05T12:14:00.271Z,4.20
2022-11-05T12:16:32.806Z,4.00
2022-11-05T12:19:10.707Z,3.70
2022-11-05T12:22:05.326Z,3.20
2022-11-05T12:24:58.943Z,3.92
2022-11-05T12:28:05.262Z,3.33
2022-11-05T12:30:52.131Z,3.78
2022-11-05T12:33:25.939Z,3.10
2022-11-05T12:36:04.957Z,3.42
2022-11-05T12:38:57.364Z,3.08
2022-11-05T12:41:38.932Z,3.08
2022-11-05T12:44:27.778Z,3.10
2022-11-05T12:47:12.587Z,2.78
2022-11-05T12:50:11.271Z,2.60
2022-11-05T12:52:56.600Z,2.80
2022-11-05T12:55:34.412Z,2.90
2022-11-05T12:58:38.174Z,2.83
2022-11-05T13:01:10.957Z,3.47
2022-11-05T13:03:43.586Z,2.90
2022-11-05T13:06:21.849Z,3.15
2022-11-05T13:09:02.119Z,2.97
2022-11-05T13:11:39.752Z,2.58
2022-11-05T13:14:23.709Z,2.00
2022-11-05T13:16:54.995Z,2.10
2022-11-05T13:19:27.156Z,2.70
2022-11-05T13:21:59.459Z,2.60
2022-11-05T13:24:37.624Z,2.70
2022-11-05T13:27:12.415Z,2.22
2022-11-05T13:29:47.740Z,2.45
2022-11-05T13:32:31.169Z,2.10
2022-11-05T13:35:00.940Z,1.63
2022-11-05T13:37:50.699Z,1.52
2022-11-05T13:40:21.319Z,1.80
2022-11-05T13:42:58.819Z,1.83
2022-11-05T13:45:43.207Z,1.55
2022-11-05T13:48:38.888Z,1.73
2022-11-05T13:51:24.178Z,1.55
2022-11-05T13:54:09.322Z,1.40
2022-11-05T13:56:55.032Z,1.52
2022-11-05T13:59:34.890Z,1.77
2022-11-05T14:02:10.363Z,1.50
2022-11-05T14:04:45.606Z,1.77
2022-11-05T14:07:20.804Z,1.83
2022-11-05T14:09:55.155Z,2.10
2022-11-05T14:12:29.275Z,1.90
2022-11-05T14:15:21.565Z,1.80
2022-11-05T14:18:03.479Z,1.85
2022-11-05T14:20:35.899Z,2.58
2022-11-05T14:23:17.777Z,2.30
2022-11-05T14:25:44.389Z,6.57
2022-11-05T14:30:56.283Z,2.20
2022-11-05T14:33:25.564Z,1.70
2022-11-05T14:35:53.716Z,1.95
2022-11-05T14:38:28.985Z,3.10
2022-11-05T14:41:01.418Z,2.97
2022-11-05T14:43:32.056Z,3.75
2022-11-05T14:46:01.005Z,1.90
2022-11-05T14:48:46.280Z,3.15
2022-11-05T14:51:27.490Z,2.88
2022-11-05T14:54:18.237Z,2.45
2022-11-05T14:56:51.756Z,2.78
2022-11-05T14:59:24.339Z,2.28
2022-11-05T15:02:09.682Z,5.68
2022-11-05T15:04:40.474Z,2.90
2022-11-05T15:07:06.920Z,2.92
2022-11-05T15:09:55.241Z,2.70
2022-11-05T15:12:46.491Z,2.17
2022-11-05T15:15:21.935Z,2.38
2022-11-05T15:17:57.895Z,6.25
2022-11-05T15:20:39.622Z,3.40
2022-11-05T15:23:11.756Z,3.10
2022-11-05T15:25:47.759Z,2.80
2022-11-05T15:28:18.940Z,2.47
2022-11-05T15:31:18.127Z,4.50
2022-11-05T15:33:48.971Z,4.38
2022-11-05T15:36:31.697Z,2.97
2022-11-05T15:39:28.022Z,2.70
2022-11-05T15:44:39.245Z,2.85
2022-11-05T15:47:16.850Z,2.72
2022-11-05T15:49:50.733Z,2.10
2022-11-05T15:52:20.039Z,2.03
2022-11-05T15:55:05.562Z,3.13
2022-11-05T15:57:32.382Z,2.90
2022-11-05T15:59:59.148Z,2.88
2022-11-05T16:02:30.835Z,2.30
2022-11-05T16:04:58.946Z,2.50
2022-11-05T16:07:27.037Z,2.97
2022-11-05T16:10:01.640Z,3.20
2022-11-05T16:12:35.882Z,2.78
2022-11-05T16:15:21.893Z,2.90
2022-11-05T16:18:01.657Z,3.28
2022-11-05T16:20:33.647Z,2.88
2022-11-05T16:23:06.289Z,3.10
2022-11-05T16:25:41.610Z,3.53
2022-11-05T16:28:26.408Z,3.25
2022-11-05T16:30:57.183Z,3.15
2022-11-05T16:33:26.119Z,3.30
2022-11-05T16:35:53.093Z,2.92
2022-11-05T16:38:20.366Z,3.50
2022-11-05T16:40:46.767Z,3.97
2022-11-05T16:43:25.347Z,4.13
2022-11-05T16:45:54.876Z,5.80
2022-11-05T16:48:21.545Z,6.15
2022-11-05T16:50:48.245Z,4.28
2022-11-05T16:55:43.046Z,3.35
2022-11-05T16:58:20.898Z,3.88
2022-11-05T17:00:49.488Z,3.85
2022-11-05T17:03:16.124Z,3.88
2022-11-05T17:08:09.575Z,5.13
2022-11-05T17:10:36.123Z,6.80
2022-11-05T17:13:02.959Z,5.60
2022-11-05T17:15:35.242Z,6.57
2022-11-05T17:18:02.949Z,5.88
2022-11-05T17:20:44.036Z,11.05
2022-11-05T17:23:13.313Z,9.43
2022-11-05T17:25:42.019Z,13.88
2022-11-05T17:28:10.070Z,7.97
2022-11-05T17:30:40.388Z,10.00
2022-11-05T17:33:09.037Z,6.25
2022-11-05T17:35:38.587Z,6.60
2022-11-05T17:38:05.264Z,7.13
2022-11-05T17:43:04.470Z,11.15
2022-11-05T17:45:31.034Z,11.85
2022-11-05T17:50:23.791Z,8.00
2022-11-05T17:52:50.224Z,7.25
2022-11-05T17:55:17.270Z,7.50
2022-11-05T17:57:47.910Z,6.93
2022-11-05T18:00:20.255Z,12.50
2022-11-05T18:02:48.455Z,10.32
2022-11-05T18:05:17.094Z,7.90
2022-11-05T18:07:44.371Z,16.15
2022-11-05T18:10:12.615Z,8.32
2022-11-05T18:12:39.756Z,7.47
2022-11-05T18:15:07.302Z,8.40
2022-11-05T18:17:35.129Z,8.30
2022-11-05T18:22:28.325Z,7.70
2022-11-05T18:24:55.597Z,9.77
2022-11-05T18:27:24.552Z,8.77
2022-11-05T18:29:51.130Z,8.73
2022-11-05T18:34:43.984Z,10.18
2022-11-05T18:37:10.962Z,9.75
2022-11-05T18:39:37.752Z,9.77
2022-11-05T18:42:04.413Z,9.25
2022-11-05T18:47:06.705Z,6.72
2022-11-05T18:49:33.179Z,6.07
2022-11-05T18:51:59.654Z,6.28
2022-11-05T18:54:26.402Z,6.03
2022-11-05T18:56:52.907Z,6.43
2022-11-05T18:59:36.719Z,5.25
2022-11-05T19:02:05.924Z,5.32
2022-11-05T19:04:34.628Z,5.35
2022-11-05T19:07:04.750Z,5.22
2022-11-05T19:09:33.869Z,4.95
2022-11-05T19:12:00.708Z,5.25
2022-11-05T19:14:27.244Z,5.45
2022-11-05T19:16:53.776Z,5.65
2022-11-05T19:19:20.190Z,8.15
2022-11-05T19:21:46.566Z,6.00
2022-11-05T19:24:20.127Z,9.98
2022-11-05T19:26:47.407Z,6.47
2022-11-05T19:29:13.904Z,5.40
2022-11-05T19:31:40.381Z,5.35
2022-11-05T19:34:07.007Z,4.90
2022-11-05T19:39:06.507Z,5.50
2022-11-05T19:41:33.287Z,5.45
2022-11-05T19:46:29.567Z,5.88
2022-11-05T19:48:56.982Z,7.13
2022-11-05T19:51:25.864Z,6.93
2022-11-05T19:53:53.343Z,6.88
2022-11-05T19:56:23.326Z,8.40
2022-11-05T19:58:50.372Z,6.63
2022-11-05T20:01:24.094Z,7.43
2022-11-05T20:03:54.890Z,7.43
2022-11-05T20:06:29.489Z,7.70
2022-11-05T20:11:45.314Z,5.93
2022-11-05T20:14:14.995Z,6.10
2022-11-05T20:16:42.759Z,7.22
2022-11-05T20:19:12.981Z,5.90
2022-11-05T20:21:39.570Z,5.93
2022-11-05T20:24:06.574Z,6.45
2022-11-05T20:26:33.426Z,6.32
2022-11-05T20:29:00.426Z,6.22
2022-11-05T20:31:27.158Z,6.53
2022-11-05T20:36:23.166Z,6.57
2022-11-05T20:38:51.427Z,6.60
2022-11-05T20:41:19.125Z,7.15
2022-11-05T20:43:47.743Z,6.47
2022-11-05T20:46:17.055Z,5.80
2022-11-05T20:48:44.325Z,6.60
2022-11-05T20:51:14.671Z,6.32
2022-11-05T20:53:42.383Z,5.80
2022-11-05T20:56:16.411Z,5.72
2022-11-05T20:58:43.191Z,5.50
2022-11-05T21:01:12.204Z,5.40
2022-11-05T21:03:38.965Z,5.70
2022-11-05T21:06:06.347Z,5.47
2022-11-05T21:08:33.894Z,5.90
2022-11-05T21:11:00.845Z,6.15
2022-11-05T21:13:28.012Z,6.25
2022-11-05T21:15:56.869Z,5.93
2022-11-05T21:18:25.981Z,6.40
2022-11-05T21:20:53.968Z,6.20
2022-11-05T21:23:20.831Z,6.35
2022-11-05T21:25:47.839Z,6.30
2022-11-05T21:28:15.351Z,6.65
2022-11-05T21:30:47.278Z,6.60
2022-11-05T21:33:15.492Z,7.03
2022-11-05T21:35:44.007Z,7.10
2022-11-05T21:38:12.391Z,6.53
2022-11-05T21:40:39.856Z,7.20
2022-11-05T21:43:06.946Z,6.53
2022-11-05T21:45:33.445Z,7.05
2022-11-05T21:48:00.099Z,6.38
2022-11-05T21:53:34.591Z,6.97
2022-11-05T21:56:23.991Z,6.85
2022-11-05T21:59:09.844Z,6.93
2022-11-05T22:01:36.270Z,7.10
2022-11-05T22:04:03.415Z,7.47
2022-11-05T22:06:32.871Z,6.32
2022-11-05T22:09:15.103Z,6.88
2022-11-05T22:11:41.834Z,6.50
2022-11-05T22:16:34.620Z,5.90
2022-11-05T22:19:01.050Z,5.75
2022-11-05T22:23:53.960Z,6.18
2022-11-05T22:26:20.877Z,6.32
2022-11-05T22:28:47.778Z,6.38
2022-11-05T22:31:15.888Z,6.18
2022-11-05T22:33:43.000Z,6.50
2022-11-05T22:36:10.333Z,6.18
2022-11-05T22:38:36.933Z,6.35
2022-11-05T22:43:37.483Z,6.50
2022-11-05T22:46:09.380Z,6.35
2022-11-05T22:48:37.268Z,5.95
2022-11-05T22:51:05.913Z,6.13
2022-11-05T22:53:34.335Z,5.68
2022-11-05T22:56:05.589Z,5.93
2022-11-05T22:58:32.490Z,6.07
2022-11-05T23:00:58.874Z,5.88
2022-11-05T23:03:26.141Z,5.45
2022-11-05T23:06:05.420Z,5.80
2022-11-05T23:08:52.039Z,5.85
2022-11-05T23:11:38.529Z,5.40
2022-11-05T23:14:10.616Z,5.03
2022-11-05T23:16:56.316Z,4.90
2022-11-05T23:19:42.124Z,5.05
2022-11-05T23:22:39.755Z,5.07
2022-11-05T23:25:09.479Z,4.50
2022-11-05T23:27:37.926Z,4.47
2022-11-05T23:30:11.511Z,4.57
2022-11-05T23:32:38.309Z,4.68
2022-11-05T23:35:05.215Z,4.70
2022-11-05T23:37:50.798Z,5.22
2022-11-05T23:40:22.864Z,4.93
2022-11-05T23:43:08.480Z,4.90
2022-11-05T23:45:56.927Z,4.07
2022-11-05T23:48:34.763Z,4.50
2022-11-05T23:51:08.066Z,4.60
2022-11-05T23:53:37.702Z,4.85
2022-11-05T23:56:12.757Z,4.20
2022-11-05T23:58:40.365Z,4.25
