createdAt,value
2022-10-23T00:00:26.595Z,1012.00
2022-10-23T00:00:57.387Z,1012.00
2022-10-23T00:01:28.137Z,1012.00
2022-10-23T00:01:58.907Z,1012.00
2022-10-23T00:02:29.769Z,1012.00
2022-10-23T00:03:00.650Z,1012.00
2022-10-23T00:03:31.466Z,1012.00
2022-10-23T00:04:02.235Z,1012.00
2022-10-23T00:04:33.028Z,1012.00
2022-10-23T00:05:03.837Z,1012.00
2022-10-23T00:05:34.609Z,1012.00
2022-10-23T01:28:13.189Z,1013.00
2022-10-23T06:07:54.677Z,1013.00
2022-10-23T06:08:33.292Z,1013.00
2022-10-23T06:08:57.941Z,1013.00
2022-10-23T07:02:49.731Z,1013.00
2022-10-23T08:58:19.263Z,1013.00
2022-10-23T08:59:23.753Z,1013.00
2022-10-23T09:01:51.749Z,1013.00
2022-10-23T10:04:07.538Z,1013.00
2022-10-23T10:04:30.078Z,1013.00
2022-10-23T10:04:57.997Z,1013.00
2022-10-23T10:05:36.152Z,1013.00
2022-10-23T10:24:44.310Z,1012.00
2022-10-23T10:57:20.843Z,1012.00
2022-10-23T10:57:47.373Z,1012.00
2022-10-23T10:58:22.300Z,1012.00
2022-10-23T11:28:14.495Z,1012.00
2022-10-23T12:12:08.150Z,1011.00
2022-10-23T12:12:38.897Z,1011.00
2022-10-23T12:13:09.637Z,1011.00
2022-10-23T12:13:40.388Z,1011.00
2022-10-23T12:14:11.138Z,1011.00
2022-10-23T12:14:41.906Z,1011.00
2022-10-23T12:15:12.668Z,1011.00
2022-10-23T12:15:43.409Z,1011.00
2022-10-23T12:16:14.158Z,1011.00
2022-10-23T12:16:44.899Z,1011.00
2022-10-23T12:17:15.638Z,1011.00
2022-10-23T12:42:08.605Z,1010.00
2022-10-23T12:42:39.640Z,1010.00
2022-10-23T13:14:53.072Z,1010.00
2022-10-23T13:15:23.817Z,1010.00
2022-10-23T13:15:54.554Z,1010.00
2022-10-23T13:16:25.302Z,1010.00
2022-10-23T13:16:56.043Z,1010.00
2022-10-23T13:17:26.802Z,1010.00
2022-10-23T13:17:57.704Z,1010.00
2022-10-23T13:18:28.481Z,1010.00
2022-10-23T13:18:59.293Z,1010.00
2022-10-23T13:19:30.035Z,1010.00
2022-10-23T13:20:00.792Z,1010.00
2022-10-23T13:20:31.550Z,1010.00
2022-10-23T13:21:33.016Z,1010.00
2022-10-23T13:22:03.766Z,1010.00
2022-10-23T13:22:34.528Z,1010.00
2022-10-23T13:23:05.289Z,1010.00
2022-10-23T13:23:36.024Z,1010.00
2022-10-23T13:24:06.765Z,1010.00
2022-10-23T13:24:37.505Z,1010.00
2022-10-23T13:25:08.264Z,1010.00
2022-10-23T13:25:39.035Z,1010.00
2022-10-23T13:26:09.782Z,1010.00
2022-10-23T13:26:40.528Z,1010.00
2022-10-23T13:27:11.267Z,1010.00
2022-10-23T13:27:42.372Z,1010.00
2022-10-23T13:28:13.397Z,1009.00
2022-10-23T15:42:52.873Z,1008.00
2022-10-23T15:52:44.987Z,1008.00
2022-10-23T15:53:22.782Z,1008.00
2022-10-23T15:58:51.738Z,1008.00
2022-10-23T15:59:19.744Z,1008.00
2022-10-23T16:07:44.738Z,1008.00
2022-10-23T16:07:57.248Z,1008.00
2022-10-23T16:08:28.145Z,1008.00
2022-10-23T16:08:58.927Z,1008.00
2022-10-23T16:09:29.700Z,1008.00
2022-10-23T16:10:00.611Z,1008.00
2022-10-23T16:10:31.437Z,1008.00
2022-10-23T16:11:02.241Z,1008.00
2022-10-23T16:11:33.033Z,1008.00
2022-10-23T16:12:03.878Z,1008.00
2022-10-23T16:12:34.639Z,1008.00
2022-10-23T16:13:05.491Z,1008.00
2022-10-23T16:13:36.253Z,1008.00
2022-10-23T16:14:07.020Z,1008.00
2022-10-23T16:14:37.763Z,1008.00
2022-10-23T16:15:08.533Z,1008.00
2022-10-23T16:15:39.305Z,1008.00
2022-10-23T16:16:10.765Z,1008.00
2022-10-23T16:16:42.298Z,1008.00
2022-10-23T16:17:45.889Z,1008.00
2022-10-23T16:18:17.459Z,1008.00
2022-10-23T16:18:48.619Z,1008.00
2022-10-23T16:19:19.457Z,1008.00
2022-10-23T16:19:50.471Z,1008.00
2022-10-23T16:35:13.227Z,1007.00
2022-10-23T17:14:37.030Z,1007.00
2022-10-23T17:30:12.914Z,1007.00
2022-10-23T17:36:08.690Z,1007.00
2022-10-23T17:36:39.469Z,1007.00
2022-10-23T17:37:10.280Z,1007.00
2022-10-23T17:37:41.112Z,1007.00
2022-10-23T17:38:11.897Z,1007.00
2022-10-23T17:38:43.095Z,1007.00
2022-10-23T17:39:14.751Z,1007.00
2022-10-23T17:39:46.065Z,1007.00
2022-10-23T17:40:33.715Z,1007.00
2022-10-23T17:54:44.269Z,1006.00
2022-10-23T18:06:14.002Z,1006.00
2022-10-23T18:19:23.680Z,1006.00
2022-10-23T18:19:58.432Z,1006.00
2022-10-23T18:20:24.673Z,1006.00
2022-10-23T18:20:56.176Z,1006.00
2022-10-23T18:21:27.285Z,1006.00
2022-10-23T18:21:58.429Z,1006.00
2022-10-23T18:22:29.867Z,1006.00
2022-10-23T18:23:01.262Z,1006.00
2022-10-23T18:23:33.470Z,1006.00
2022-10-23T18:24:04.528Z,1006.00
2022-10-23T18:24:35.506Z,1006.00
2022-10-23T18:25:06.279Z,1006.00
2022-10-23T18:25:37.042Z,1006.00
2022-10-23T18:26:07.874Z,1006.00
2022-10-23T18:26:38.701Z,1006.00
2022-10-23T18:27:09.475Z,1006.00
2022-10-23T18:27:40.347Z,1006.00
2022-10-23T18:28:11.116Z,1006.00
2022-10-23T18:28:41.885Z,1006.00
2022-10-23T18:29:12.695Z,1006.00
2022-10-23T18:29:43.536Z,1006.00
2022-10-23T18:30:17.414Z,1006.00
2022-10-23T18:30:48.086Z,1006.00
2022-10-23T18:31:16.082Z,1006.00
2022-10-23T18:31:46.843Z,1006.00
2022-10-23T18:32:17.621Z,1006.00
2022-10-23T18:32:48.409Z,1006.00
2022-10-23T18:33:19.169Z,1006.00
2022-10-23T18:33:49.929Z,1006.00
2022-10-23T18:34:20.694Z,1006.00
2022-10-23T18:34:51.502Z,1006.00
2022-10-23T18:35:22.284Z,1006.00
2022-10-23T18:35:53.070Z,1006.00
2022-10-23T18:36:23.934Z,1006.00
2022-10-23T18:36:55.156Z,1006.00
2022-10-23T18:37:28.903Z,1006.00
2022-10-23T18:37:56.614Z,1006.00
2022-10-23T18:38:27.583Z,1006.00
2022-10-23T18:38:58.907Z,1006.00
2022-10-23T18:39:29.845Z,1006.00
2022-10-23T18:40:01.028Z,1006.00
2022-10-23T18:40:31.949Z,1006.00
2022-10-23T18:41:03.010Z,1006.00
2022-10-23T18:41:34.784Z,1006.00
2022-10-23T18:42:05.841Z,1006.00
2022-10-23T18:42:37.552Z,1006.00
2022-10-23T18:43:14.761Z,1006.00
2022-10-23T18:43:44.043Z,1006.00
2022-10-23T18:44:12.179Z,1006.00
2022-10-23T18:44:43.157Z,1006.00
2022-10-23T18:45:14.255Z,1006.00
2022-10-23T18:55:28.400Z,1006.00
2022-10-23T18:55:45.720Z,1006.00
2022-10-23T18:56:28.630Z,1006.00
2022-10-23T18:56:54.280Z,1006.00
2022-10-23T18:57:24.605Z,1006.00
2022-10-23T20:08:38.259Z,1005.00
2022-10-23T20:09:09.150Z,1005.00
2022-10-23T20:09:40.490Z,1005.00
2022-10-23T20:10:12.013Z,1005.00
2022-10-23T20:10:42.964Z,1005.00
2022-10-23T20:11:16.567Z,1005.00
2022-10-23T20:11:46.781Z,1005.00
2022-10-23T20:12:17.653Z,1005.00
2022-10-23T20:12:56.737Z,1005.00
2022-10-23T20:13:22.078Z,1005.00
2022-10-23T20:13:53.184Z,1005.00
2022-10-23T20:14:24.134Z,1005.00
2022-10-23T20:14:55.131Z,1005.00
2022-10-23T20:15:26.186Z,1005.00
2022-10-23T20:15:57.296Z,1005.00
2022-10-23T20:16:28.523Z,1005.00
2022-10-23T20:16:59.381Z,1005.00
2022-10-23T20:17:30.349Z,1005.00
2022-10-23T20:18:01.274Z,1005.00
2022-10-23T20:18:32.357Z,1005.00
2022-10-23T20:19:03.321Z,1005.00
2022-10-23T20:19:34.627Z,1005.00
2022-10-23T20:20:05.519Z,1005.00
2022-10-23T20:20:36.382Z,1005.00
2022-10-23T20:21:07.343Z,1005.00
2022-10-23T20:21:38.425Z,1005.00
2022-10-23T20:22:09.260Z,1005.00
2022-10-23T20:22:43.047Z,1005.00
2022-10-23T20:23:12.027Z,1005.00
