createdAt,value
2017-11-27T00:00:39.153Z,0.00
2017-11-27T00:01:39.131Z,0.00
2017-11-27T00:02:39.114Z,0.00
2017-11-27T00:03:39.088Z,0.00
2017-11-27T00:04:39.124Z,0.00
2017-11-27T00:05:39.041Z,0.00
2017-11-27T00:06:39.016Z,0.00
2017-11-27T00:07:38.997Z,0.00
2017-11-27T00:08:38.973Z,0.00
2017-11-27T00:09:38.955Z,0.00
2017-11-27T00:10:39.037Z,0.00
2017-11-27T00:11:38.912Z,0.00
2017-11-27T00:12:38.883Z,0.00
2017-11-27T00:13:38.856Z,0.00
2017-11-27T00:14:38.838Z,0.00
2017-11-27T00:15:38.814Z,0.00
2017-11-27T00:16:38.791Z,0.00
2017-11-27T00:17:38.777Z,0.00
2017-11-27T00:18:38.751Z,0.00
2017-11-27T00:19:38.728Z,0.00
2017-11-27T00:20:38.696Z,0.00
2017-11-27T00:21:38.686Z,0.00
2017-11-27T00:22:38.656Z,0.00
2017-11-27T00:23:38.637Z,0.00
2017-11-27T00:24:38.615Z,0.00
2017-11-27T00:25:38.585Z,0.00
2017-11-27T00:26:38.566Z,0.00
2017-11-27T00:27:38.546Z,0.00
2017-11-27T00:28:38.521Z,0.00
2017-11-27T00:29:38.497Z,0.00
2017-11-27T00:30:38.476Z,0.00
2017-11-27T00:31:38.457Z,0.00
2017-11-27T00:32:38.437Z,0.00
2017-11-27T00:33:38.409Z,0.00
2017-11-27T00:34:38.390Z,0.00
2017-11-27T00:35:38.368Z,0.00
2017-11-27T00:36:38.351Z,0.00
2017-11-27T00:37:38.326Z,0.00
2017-11-27T00:38:38.302Z,0.00
2017-11-27T00:39:38.287Z,0.00
2017-11-27T00:40:38.254Z,0.00
2017-11-27T00:41:38.240Z,0.00
2017-11-27T00:42:38.213Z,0.00
2017-11-27T00:43:38.199Z,0.00
2017-11-27T00:44:38.163Z,0.00
2017-11-27T00:45:38.150Z,0.00
2017-11-27T00:46:38.120Z,0.00
2017-11-27T00:47:38.095Z,0.00
2017-11-27T00:48:38.074Z,0.00
2017-11-27T00:49:38.057Z,0.00
2017-11-27T00:50:38.039Z,0.00
2017-11-27T00:51:38.009Z,0.00
2017-11-27T00:52:37.992Z,0.00
2017-11-27T00:53:37.957Z,0.00
2017-11-27T00:54:37.944Z,0.00
2017-11-27T00:55:37.918Z,0.00
2017-11-27T00:56:37.896Z,0.00
2017-11-27T00:57:37.878Z,0.00
2017-11-27T00:58:37.857Z,0.00
2017-11-27T00:59:37.833Z,0.00
2017-11-27T01:00:37.806Z,0.00
2017-11-27T01:01:37.780Z,0.00
2017-11-27T01:02:37.766Z,0.00
2017-11-27T01:03:37.736Z,0.00
2017-11-27T01:04:37.717Z,0.00
2017-11-27T01:05:37.696Z,0.00
2017-11-27T01:06:37.664Z,0.00
2017-11-27T01:07:37.643Z,0.00
2017-11-27T01:08:37.623Z,0.00
2017-11-27T01:09:37.604Z,0.00
2017-11-27T01:10:37.575Z,0.00
2017-11-27T01:11:37.557Z,0.00
2017-11-27T01:12:37.530Z,0.00
2017-11-27T01:13:37.517Z,0.00
2017-11-27T01:14:37.485Z,0.00
2017-11-27T01:15:37.464Z,0.00
2017-11-27T01:16:37.445Z,0.00
2017-11-27T01:17:37.420Z,0.00
2017-11-27T01:18:37.396Z,0.00
2017-11-27T01:19:37.375Z,0.00
2017-11-27T01:20:37.360Z,0.00
2017-11-27T01:21:37.334Z,0.00
2017-11-27T01:22:37.321Z,0.00
2017-11-27T01:23:37.289Z,0.00
2017-11-27T01:24:37.265Z,0.00
2017-11-27T01:25:37.244Z,0.00
2017-11-27T01:26:37.221Z,0.00
2017-11-27T01:27:37.195Z,0.00
2017-11-27T01:28:37.173Z,0.00
2017-11-27T01:29:37.154Z,0.00
2017-11-27T01:30:37.135Z,0.00
2017-11-27T01:31:37.113Z,0.00
2017-11-27T01:32:37.099Z,0.00
2017-11-27T01:33:37.066Z,0.00
2017-11-27T01:34:37.042Z,0.00
2017-11-27T01:35:37.025Z,0.00
2017-11-27T01:36:36.995Z,0.00
2017-11-27T01:37:36.974Z,0.00
2017-11-27T01:38:36.953Z,0.00
2017-11-27T01:39:36.936Z,0.00
2017-11-27T01:40:36.905Z,0.00
2017-11-27T01:41:36.935Z,0.00
2017-11-27T01:42:36.865Z,0.00
2017-11-27T01:43:36.844Z,0.00
2017-11-27T01:44:36.829Z,0.00
2017-11-27T01:45:36.792Z,0.00
2017-11-27T01:46:36.775Z,0.00
2017-11-27T01:47:36.798Z,0.00
2017-11-27T01:48:36.725Z,0.00
2017-11-27T01:49:36.704Z,0.00
2017-11-27T01:50:36.689Z,0.00
2017-11-27T01:51:36.666Z,0.00
2017-11-27T01:52:36.635Z,0.00
2017-11-27T01:53:36.615Z,0.00
2017-11-27T01:54:36.596Z,0.00
2017-11-27T01:55:36.622Z,0.00
2017-11-27T01:56:36.546Z,0.00
2017-11-27T01:57:36.575Z,0.00
2017-11-27T01:58:36.513Z,0.00
2017-11-27T01:59:36.481Z,0.00
2017-11-27T02:00:36.456Z,0.00
2017-11-27T02:01:36.455Z,0.00
2017-11-27T02:02:36.411Z,0.00
2017-11-27T02:03:36.395Z,0.00
2017-11-27T02:04:36.366Z,0.00
2017-11-27T02:05:36.353Z,0.00
2017-11-27T02:06:36.323Z,0.00
2017-11-27T02:07:36.302Z,0.00
2017-11-27T02:08:36.278Z,0.00
2017-11-27T02:09:36.255Z,0.00
2017-11-27T02:10:36.235Z,0.00
2017-11-27T02:11:36.218Z,0.00
2017-11-27T02:12:36.212Z,0.00
2017-11-27T02:13:36.166Z,0.00
2017-11-27T02:14:36.145Z,0.00
2017-11-27T02:15:36.142Z,0.00
2017-11-27T02:16:36.098Z,0.00
2017-11-27T02:17:36.077Z,0.00
2017-11-27T02:18:36.058Z,0.00
2017-11-27T02:19:36.034Z,0.00
2017-11-27T02:20:36.009Z,0.00
2017-11-27T02:21:35.989Z,0.00
2017-11-27T02:22:35.980Z,0.00
2017-11-27T02:23:35.941Z,0.00
2017-11-27T02:24:35.916Z,0.00
2017-11-27T02:25:35.896Z,0.00
2017-11-27T02:26:35.877Z,0.00
2017-11-27T02:27:35.854Z,0.00
2017-11-27T02:28:35.825Z,0.00
2017-11-27T02:29:35.807Z,0.00
2017-11-27T02:30:35.783Z,0.00
2017-11-27T02:31:35.768Z,0.00
2017-11-27T02:32:35.736Z,0.00
2017-11-27T02:33:35.716Z,0.00
2017-11-27T02:34:35.697Z,0.00
2017-11-27T02:35:35.675Z,0.00
2017-11-27T02:36:35.646Z,0.00
2017-11-27T02:37:35.626Z,0.00
2017-11-27T02:38:35.602Z,0.00
2017-11-27T02:39:35.576Z,0.00
2017-11-27T02:40:35.555Z,0.00
2017-11-27T02:41:35.532Z,0.00
2017-11-27T02:42:35.517Z,0.00
2017-11-27T02:43:35.487Z,0.00
2017-11-27T02:44:35.466Z,0.00
2017-11-27T02:45:35.443Z,0.00
2017-11-27T02:46:35.417Z,0.00
2017-11-27T02:47:35.394Z,0.00
2017-11-27T02:48:35.372Z,0.00
2017-11-27T02:49:35.357Z,0.00
2017-11-27T02:50:35.326Z,0.00
2017-11-27T02:51:35.312Z,0.00
2017-11-27T02:52:35.287Z,0.00
2017-11-27T02:53:35.259Z,0.00
2017-11-27T02:54:35.237Z,0.00
2017-11-27T02:55:35.214Z,0.00
2017-11-27T02:56:35.189Z,0.00
2017-11-27T02:57:35.164Z,0.00
2017-11-27T02:58:35.145Z,0.00
2017-11-27T02:59:35.125Z,0.00
2017-11-27T03:00:35.097Z,0.00
2017-11-27T03:01:35.075Z,0.00
2017-11-27T03:02:35.056Z,0.00
2017-11-27T03:03:35.031Z,0.00
2017-11-27T03:04:35.008Z,0.00
2017-11-27T03:05:34.984Z,0.00
2017-11-27T03:06:34.964Z,0.00
2017-11-27T03:07:34.960Z,0.00
2017-11-27T03:08:34.921Z,0.00
2017-11-27T03:09:34.897Z,0.00
2017-11-27T03:10:34.873Z,0.00
2017-11-27T03:11:34.850Z,0.00
2017-11-27T03:12:34.863Z,0.00
2017-11-27T03:13:34.806Z,0.00
2017-11-27T03:14:34.784Z,0.00
2017-11-27T03:15:34.796Z,0.00
2017-11-27T03:16:34.740Z,0.00
2017-11-27T03:17:34.715Z,0.00
2017-11-27T03:18:34.694Z,0.00
2017-11-27T03:19:34.668Z,0.00
2017-11-27T03:20:34.645Z,0.00
2017-11-27T03:21:34.626Z,0.00
2017-11-27T03:22:34.601Z,0.00
2017-11-27T03:23:34.581Z,0.00
2017-11-27T03:24:34.556Z,0.00
2017-11-27T03:25:34.534Z,0.00
2017-11-27T03:26:34.510Z,0.00
2017-11-27T03:27:34.494Z,0.00
2017-11-27T03:28:34.473Z,0.00
2017-11-27T03:29:34.444Z,0.00
2017-11-27T03:30:34.426Z,0.00
2017-11-27T03:31:34.399Z,0.00
2017-11-27T03:32:34.374Z,0.00
2017-11-27T03:33:34.358Z,0.00
2017-11-27T03:34:34.339Z,0.00
2017-11-27T03:35:34.309Z,0.00
2017-11-27T03:36:34.290Z,0.00
2017-11-27T03:37:34.265Z,0.00
2017-11-27T03:38:34.245Z,0.00
2017-11-27T03:39:34.225Z,0.00
2017-11-27T03:40:34.203Z,0.00
2017-11-27T03:41:34.184Z,0.00
2017-11-27T03:42:34.154Z,0.00
2017-11-27T03:43:34.130Z,0.00
2017-11-27T03:44:34.112Z,0.00
2017-11-27T03:45:34.085Z,0.00
2017-11-27T03:46:34.077Z,0.00
2017-11-27T03:47:34.042Z,0.00
2017-11-27T03:48:34.025Z,0.00
2017-11-27T03:49:33.996Z,0.00
2017-11-27T03:50:33.975Z,0.00
2017-11-27T03:51:33.950Z,0.00
2017-11-27T03:52:33.934Z,0.00
2017-11-27T03:53:33.906Z,0.00
2017-11-27T03:54:33.890Z,0.00
2017-11-27T03:55:33.864Z,0.00
2017-11-27T03:56:33.846Z,0.00
2017-11-27T03:57:33.816Z,0.00
2017-11-27T03:58:33.801Z,0.00
2017-11-27T03:59:33.774Z,0.00
2017-11-27T04:00:33.746Z,0.00
2017-11-27T04:01:33.731Z,0.00
2017-11-27T04:02:33.705Z,0.00
2017-11-27T04:03:33.681Z,0.00
2017-11-27T04:04:33.659Z,0.00
2017-11-27T04:05:33.636Z,0.00
2017-11-27T04:06:33.624Z,0.00
2017-11-27T04:07:33.592Z,0.00
2017-11-27T04:08:33.568Z,0.00
2017-11-27T04:09:33.548Z,0.00
2017-11-27T04:10:33.524Z,0.00
2017-11-27T04:11:33.500Z,0.00
2017-11-27T04:12:33.480Z,0.00
2017-11-27T04:13:33.506Z,0.00
2017-11-27T04:14:33.435Z,0.00
2017-11-27T04:15:33.412Z,0.00
2017-11-27T04:16:33.397Z,0.00
2017-11-27T04:17:33.365Z,0.00
2017-11-27T04:18:33.394Z,0.00
2017-11-27T04:19:33.323Z,0.00
2017-11-27T04:20:33.359Z,0.00
2017-11-27T04:21:33.274Z,0.00
2017-11-27T04:22:33.258Z,0.00
2017-11-27T04:23:33.232Z,0.00
2017-11-27T04:24:33.232Z,0.00
2017-11-27T04:25:33.186Z,0.00
2017-11-27T04:26:33.263Z,0.00
2017-11-27T04:27:33.145Z,0.00
2017-11-27T04:28:33.172Z,0.00
2017-11-27T04:29:33.102Z,0.00
2017-11-27T04:30:33.076Z,0.00
2017-11-27T04:31:33.054Z,0.00
2017-11-27T04:32:33.085Z,0.00
2017-11-27T04:33:33.008Z,0.00
2017-11-27T04:34:33.134Z,0.00
2017-11-27T04:35:32.964Z,0.00
2017-11-27T04:36:33.010Z,0.00
2017-11-27T04:37:32.918Z,0.00
2017-11-27T04:38:32.898Z,0.00
2017-11-27T04:39:32.872Z,0.00
2017-11-27T04:40:32.907Z,0.00
2017-11-27T04:41:32.829Z,0.00
2017-11-27T04:42:32.814Z,0.00
2017-11-27T04:43:32.783Z,0.00
2017-11-27T04:44:32.762Z,0.00
2017-11-27T04:45:32.740Z,0.00
2017-11-27T04:46:32.720Z,0.00
2017-11-27T04:47:32.703Z,0.00
2017-11-27T04:48:32.678Z,0.00
2017-11-27T04:49:32.647Z,0.00
2017-11-27T04:50:32.647Z,0.00
2017-11-27T04:51:32.606Z,0.00
2017-11-27T04:52:32.582Z,0.00
2017-11-27T04:53:32.561Z,0.00
2017-11-27T04:54:32.561Z,0.00
2017-11-27T04:55:32.518Z,0.00
2017-11-27T04:56:32.498Z,0.00
2017-11-27T04:57:32.475Z,0.00
2017-11-27T04:58:32.457Z,0.00
2017-11-27T04:59:32.424Z,0.00
2017-11-27T05:00:32.444Z,0.00
2017-11-27T05:01:32.386Z,0.00
2017-11-27T05:02:32.367Z,0.00
2017-11-27T05:03:32.335Z,0.00
2017-11-27T05:04:32.322Z,0.00
2017-11-27T05:05:32.291Z,0.00
2017-11-27T05:06:32.269Z,0.00
2017-11-27T05:07:32.249Z,0.00
2017-11-27T05:08:32.235Z,0.00
2017-11-27T05:09:32.209Z,0.00
2017-11-27T05:10:32.181Z,0.00
2017-11-27T05:11:32.162Z,0.00
2017-11-27T05:12:32.135Z,0.00
2017-11-27T05:13:32.115Z,0.00
2017-11-27T05:14:32.090Z,0.00
2017-11-27T05:15:32.071Z,0.00
2017-11-27T05:16:32.045Z,0.00
2017-11-27T05:17:32.053Z,0.00
2017-11-27T05:18:32.007Z,0.00
2017-11-27T05:19:31.982Z,0.00
2017-11-27T05:20:31.954Z,0.00
2017-11-27T05:21:31.937Z,0.00
2017-11-27T05:22:31.915Z,0.00
2017-11-27T05:23:31.892Z,0.00
2017-11-27T05:24:31.866Z,0.00
2017-11-27T05:25:31.843Z,0.00
2017-11-27T05:26:31.831Z,0.00
2017-11-27T05:27:31.798Z,0.00
2017-11-27T05:28:31.781Z,0.00
2017-11-27T05:29:31.755Z,0.00
2017-11-27T05:30:31.742Z,0.00
2017-11-27T05:31:31.707Z,0.00
2017-11-27T05:32:31.684Z,0.00
2017-11-27T05:33:31.912Z,0.00
2017-11-27T05:34:31.644Z,0.00
2017-11-27T05:35:31.630Z,0.00
2017-11-27T05:36:31.596Z,0.00
2017-11-27T05:37:31.572Z,0.00
2017-11-27T05:38:31.554Z,0.00
2017-11-27T05:39:31.532Z,0.00
2017-11-27T05:40:31.507Z,0.00
2017-11-27T05:41:31.485Z,0.00
2017-11-27T05:42:31.469Z,0.00
2017-11-27T05:43:31.450Z,0.00
2017-11-27T05:44:31.415Z,0.00
2017-11-27T05:45:31.399Z,0.00
2017-11-27T05:46:31.377Z,0.00
2017-11-27T05:47:31.350Z,0.00
2017-11-27T05:48:31.326Z,0.00
2017-11-27T05:49:31.305Z,0.00
2017-11-27T05:50:31.286Z,0.00
2017-11-27T05:51:31.259Z,0.00
2017-11-27T05:52:31.243Z,0.00
2017-11-27T05:53:31.221Z,0.00
2017-11-27T05:54:31.194Z,0.00
2017-11-27T05:55:31.179Z,0.00
2017-11-27T05:56:31.146Z,0.00
2017-11-27T05:57:31.138Z,0.00
2017-11-27T05:58:31.101Z,0.00
2017-11-27T05:59:31.080Z,0.00
2017-11-27T06:00:31.058Z,0.00
2017-11-27T06:01:31.035Z,0.00
2017-11-27T06:02:31.016Z,0.00
2017-11-27T06:03:30.994Z,0.00
2017-11-27T06:04:30.968Z,0.00
2017-11-27T06:05:30.947Z,0.00
2017-11-27T06:06:30.926Z,0.00
2017-11-27T06:07:30.907Z,0.00
2017-11-27T06:08:30.875Z,0.00
2017-11-27T06:09:30.856Z,0.00
2017-11-27T06:10:30.840Z,0.00
2017-11-27T06:11:30.806Z,0.00
2017-11-27T06:12:30.784Z,0.00
2017-11-27T06:13:30.764Z,0.00
2017-11-27T06:14:30.745Z,0.00
2017-11-27T06:15:30.719Z,0.00
2017-11-27T06:16:30.696Z,0.00
2017-11-27T06:17:30.674Z,0.00
2017-11-27T06:18:30.659Z,0.00
2017-11-27T06:19:30.626Z,0.00
2017-11-27T06:20:30.605Z,0.00
2017-11-27T06:21:30.583Z,0.00
2017-11-27T06:22:30.563Z,0.00
2017-11-27T06:23:30.546Z,0.00
2017-11-27T06:24:30.512Z,0.00
2017-11-27T06:25:30.491Z,0.00
2017-11-27T06:26:30.474Z,0.00
2017-11-27T06:27:30.453Z,0.00
2017-11-27T06:28:30.427Z,0.00
2017-11-27T06:29:30.405Z,0.00
2017-11-27T06:30:30.379Z,0.00
2017-11-27T06:31:30.355Z,0.00
2017-11-27T06:32:30.334Z,0.00
2017-11-27T06:33:30.315Z,0.00
2017-11-27T06:34:30.289Z,0.00
2017-11-27T06:35:30.279Z,0.00
2017-11-27T06:36:30.250Z,0.00
2017-11-27T06:37:30.221Z,0.00
2017-11-27T06:38:30.203Z,0.00
2017-11-27T06:39:30.184Z,0.00
2017-11-27T06:40:30.154Z,0.00
2017-11-27T06:41:30.135Z,4.00
2017-11-27T06:42:30.111Z,0.00
2017-11-27T06:43:30.089Z,4.00
2017-11-27T06:44:30.067Z,4.00
2017-11-27T06:45:30.044Z,4.00
2017-11-27T06:46:30.022Z,4.00
2017-11-27T06:47:30.009Z,4.00
2017-11-27T06:48:29.974Z,4.00
2017-11-27T06:49:29.954Z,4.00
2017-11-27T06:50:29.932Z,4.00
2017-11-27T06:51:29.913Z,8.00
2017-11-27T06:52:29.887Z,4.00
2017-11-27T06:53:29.871Z,4.00
2017-11-27T06:54:29.843Z,8.00
2017-11-27T06:55:29.827Z,8.00
2017-11-27T06:56:29.797Z,8.00
2017-11-27T06:57:29.774Z,12.00
2017-11-27T06:58:29.756Z,12.00
2017-11-27T06:59:29.733Z,16.00
2017-11-27T07:00:29.703Z,16.00
2017-11-27T07:01:29.685Z,20.00
2017-11-27T07:02:29.663Z,20.00
2017-11-27T07:03:29.639Z,20.00
2017-11-27T07:04:29.615Z,20.00
2017-11-27T07:05:29.593Z,24.00
2017-11-27T07:06:29.573Z,24.00
2017-11-27T07:07:29.597Z,24.00
2017-11-27T07:08:29.523Z,28.00
2017-11-27T07:09:29.504Z,24.00
2017-11-27T07:10:29.481Z,32.00
2017-11-27T07:11:29.465Z,40.00
2017-11-27T07:12:29.445Z,44.00
2017-11-27T07:13:29.481Z,44.00
2017-11-27T07:14:29.404Z,52.00
2017-11-27T07:15:29.402Z,60.00
2017-11-27T07:16:29.350Z,60.00
2017-11-27T07:17:29.334Z,64.00
2017-11-27T07:18:29.307Z,76.00
2017-11-27T07:19:29.284Z,76.00
2017-11-27T07:20:29.253Z,80.00
2017-11-27T07:21:29.245Z,84.00
2017-11-27T07:22:29.214Z,88.00
2017-11-27T07:23:29.190Z,92.00
2017-11-27T07:24:29.167Z,96.00
2017-11-27T07:25:29.149Z,108.00
2017-11-27T07:26:29.128Z,112.00
2017-11-27T07:27:29.105Z,124.00
2017-11-27T07:28:29.079Z,132.00
2017-11-27T07:29:29.054Z,136.00
2017-11-27T07:30:29.033Z,148.00
2017-11-27T07:31:29.016Z,164.00
2017-11-27T07:32:28.987Z,176.00
2017-11-27T07:33:28.963Z,184.00
2017-11-27T07:34:28.957Z,196.00
2017-11-27T07:35:28.924Z,200.00
2017-11-27T07:36:28.896Z,196.00
2017-11-27T07:37:28.880Z,192.00
2017-11-27T07:38:28.857Z,192.00
2017-11-27T07:39:28.833Z,196.00
2017-11-27T07:40:28.818Z,192.00
2017-11-27T07:41:28.785Z,172.00
2017-11-27T07:42:28.777Z,164.00
2017-11-27T07:43:28.743Z,160.00
2017-11-27T07:44:28.719Z,144.00
2017-11-27T07:45:28.694Z,148.00
2017-11-27T07:46:28.674Z,144.00
2017-11-27T07:47:28.652Z,136.00
2017-11-27T07:48:28.645Z,144.00
2017-11-27T07:49:28.607Z,148.00
2017-11-27T07:50:28.583Z,152.00
2017-11-27T07:51:28.566Z,156.00
2017-11-27T07:52:28.538Z,152.00
2017-11-27T07:53:28.517Z,156.00
2017-11-27T07:54:28.495Z,156.00
2017-11-27T07:55:28.475Z,156.00
2017-11-27T07:56:28.448Z,156.00
2017-11-27T07:57:28.434Z,168.00
2017-11-27T07:58:28.420Z,168.00
2017-11-27T07:59:28.383Z,172.00
2017-11-27T08:00:28.367Z,192.00
2017-11-27T08:01:28.335Z,176.00
2017-11-27T08:02:28.316Z,164.00
2017-11-27T08:03:28.295Z,172.00
2017-11-27T08:04:28.276Z,180.00
2017-11-27T08:05:28.255Z,184.00
2017-11-27T08:06:28.225Z,176.00
2017-11-27T08:07:28.205Z,168.00
2017-11-27T08:08:28.182Z,176.00
2017-11-27T08:09:28.160Z,180.00
2017-11-27T08:10:28.138Z,180.00
2017-11-27T08:11:28.116Z,184.00
2017-11-27T08:12:28.106Z,184.00
2017-11-27T08:13:28.078Z,204.00
2017-11-27T08:14:28.056Z,216.00
2017-11-27T08:15:28.026Z,240.00
2017-11-27T08:16:28.005Z,240.00
2017-11-27T08:17:27.984Z,236.00
2017-11-27T08:18:27.959Z,196.00
2017-11-27T08:19:27.944Z,200.00
2017-11-27T08:20:27.926Z,212.00
2017-11-27T08:21:27.906Z,232.00
2017-11-27T08:22:27.877Z,212.00
2017-11-27T08:23:27.856Z,184.00
2017-11-27T08:24:27.836Z,192.00
2017-11-27T08:25:27.812Z,192.00
2017-11-27T08:26:27.788Z,216.00
2017-11-27T08:27:27.764Z,204.00
2017-11-27T08:28:27.751Z,200.00
2017-11-27T08:29:27.718Z,188.00
2017-11-27T08:30:27.696Z,196.00
2017-11-27T08:31:27.678Z,204.00
2017-11-27T08:32:27.664Z,224.00
2017-11-27T08:33:27.659Z,204.00
2017-11-27T08:34:27.611Z,184.00
2017-11-27T08:35:27.587Z,204.00
2017-11-27T08:36:27.564Z,204.00
2017-11-27T08:37:27.545Z,224.00
2017-11-27T08:38:27.525Z,240.00
2017-11-27T08:39:27.503Z,236.00
2017-11-27T08:40:27.474Z,204.00
2017-11-27T08:41:27.453Z,212.00
2017-11-27T08:42:27.436Z,208.00
2017-11-27T08:43:27.410Z,204.00
2017-11-27T08:44:27.399Z,192.00
2017-11-27T08:45:27.364Z,208.00
2017-11-27T08:46:27.344Z,252.00
2017-11-27T08:47:27.322Z,252.00
2017-11-27T08:48:27.293Z,264.00
2017-11-27T08:49:27.285Z,236.00
2017-11-27T08:50:27.248Z,244.00
2017-11-27T08:51:27.233Z,240.00
2017-11-27T08:52:27.207Z,224.00
2017-11-27T08:53:27.186Z,204.00
2017-11-27T08:54:27.165Z,220.00
2017-11-27T08:55:27.148Z,232.00
2017-11-27T08:56:27.119Z,260.00
2017-11-27T08:57:27.092Z,228.00
2017-11-27T08:58:27.073Z,252.00
2017-11-27T08:59:27.054Z,284.00
2017-11-27T09:00:27.079Z,300.00
2017-11-27T09:01:27.013Z,356.00
2017-11-27T09:02:26.984Z,400.00
2017-11-27T09:03:26.968Z,364.00
2017-11-27T09:04:26.993Z,408.00
2017-11-27T09:05:26.924Z,348.00
2017-11-27T09:06:26.905Z,304.00
2017-11-27T09:07:26.875Z,276.00
2017-11-27T09:08:26.853Z,252.00
2017-11-27T09:09:26.830Z,260.00
2017-11-27T09:10:26.809Z,272.00
2017-11-27T09:11:26.784Z,288.00
2017-11-27T09:12:26.763Z,304.00
2017-11-27T09:13:26.745Z,324.00
2017-11-27T09:14:26.719Z,336.00
2017-11-27T09:15:26.696Z,368.00
2017-11-27T09:16:26.673Z,360.00
2017-11-27T09:17:26.652Z,348.00
2017-11-27T09:18:26.634Z,352.00
2017-11-27T09:19:26.615Z,364.00
2017-11-27T09:20:26.590Z,336.00
2017-11-27T09:21:26.563Z,284.00
2017-11-27T09:22:26.542Z,276.00
2017-11-27T09:23:26.525Z,316.00
2017-11-27T09:24:26.500Z,324.00
2017-11-27T09:25:26.475Z,324.00
2017-11-27T09:26:26.455Z,308.00
2017-11-27T09:27:26.434Z,308.00
2017-11-27T09:28:26.424Z,304.00
2017-11-27T09:29:26.408Z,316.00
2017-11-27T09:30:26.376Z,324.00
2017-11-27T09:31:26.345Z,348.00
2017-11-27T09:32:26.326Z,320.00
2017-11-27T09:33:26.307Z,356.00
2017-11-27T09:34:26.291Z,364.00
2017-11-27T09:35:26.253Z,376.00
2017-11-27T09:36:26.242Z,396.00
2017-11-27T09:37:26.215Z,444.00
2017-11-27T09:38:26.200Z,404.00
2017-11-27T09:39:26.170Z,412.00
2017-11-27T09:40:26.142Z,384.00
2017-11-27T09:41:26.124Z,372.00
2017-11-27T09:42:26.100Z,368.00
2017-11-27T09:43:26.077Z,376.00
2017-11-27T09:44:26.057Z,388.00
2017-11-27T09:45:26.034Z,408.00
2017-11-27T09:46:26.014Z,396.00
2017-11-27T09:47:25.993Z,384.00
2017-11-27T09:48:25.976Z,400.00
2017-11-27T09:49:25.953Z,332.00
2017-11-27T09:50:25.925Z,360.00
2017-11-27T09:51:25.905Z,380.00
2017-11-27T09:52:25.882Z,396.00
2017-11-27T09:53:25.866Z,316.00
2017-11-27T09:54:25.843Z,364.00
2017-11-27T09:55:25.817Z,380.00
2017-11-27T09:56:25.796Z,420.00
2017-11-27T09:57:25.775Z,356.00
2017-11-27T09:58:25.756Z,336.00
2017-11-27T09:59:25.726Z,328.00
2017-11-27T10:00:25.709Z,288.00
2017-11-27T10:01:25.681Z,292.00
2017-11-27T10:02:25.673Z,324.00
2017-11-27T10:03:25.638Z,336.00
2017-11-27T10:04:25.623Z,328.00
2017-11-27T10:05:25.592Z,352.00
2017-11-27T10:06:25.573Z,376.00
2017-11-27T10:07:25.557Z,380.00
2017-11-27T10:08:25.525Z,352.00
2017-11-27T10:09:25.503Z,332.00
2017-11-27T10:10:25.492Z,380.00
2017-11-27T10:11:25.461Z,396.00
2017-11-27T10:12:25.443Z,368.00
2017-11-27T10:13:25.426Z,308.00
2017-11-27T10:14:25.394Z,360.00
2017-11-27T10:15:25.373Z,352.00
2017-11-27T10:16:25.351Z,424.00
2017-11-27T10:17:25.335Z,392.00
2017-11-27T10:18:25.311Z,452.00
2017-11-27T10:19:25.285Z,404.00
2017-11-27T10:20:25.262Z,400.00
2017-11-27T10:21:25.240Z,332.00
2017-11-27T10:22:25.241Z,368.00
2017-11-27T10:23:25.216Z,384.00
2017-11-27T10:24:25.174Z,380.00
2017-11-27T10:25:25.153Z,380.00
2017-11-27T10:26:25.130Z,416.00
2017-11-27T10:27:25.115Z,400.00
2017-11-27T10:28:25.087Z,380.00
2017-11-27T10:29:25.065Z,352.00
2017-11-27T10:30:25.042Z,340.00
2017-11-27T10:31:25.019Z,352.00
2017-11-27T10:32:25.002Z,420.00
2017-11-27T10:33:24.975Z,400.00
2017-11-27T10:34:24.954Z,376.00
2017-11-27T10:35:24.949Z,408.00
2017-11-27T10:36:24.908Z,388.00
2017-11-27T10:37:24.884Z,392.00
2017-11-27T10:38:24.865Z,392.00
2017-11-27T10:39:24.849Z,436.00
2017-11-27T10:40:24.820Z,472.00
2017-11-27T10:41:24.809Z,544.00
2017-11-27T10:42:24.779Z,552.00
2017-11-27T10:43:24.757Z,484.00
2017-11-27T10:44:24.748Z,532.00
2017-11-27T10:45:24.709Z,580.00
2017-11-27T10:46:24.691Z,500.00
2017-11-27T10:47:24.668Z,592.00
2017-11-27T10:48:24.646Z,520.00
2017-11-27T10:49:24.622Z,552.00
2017-11-27T10:50:24.613Z,560.00
2017-11-27T10:51:24.586Z,552.00
2017-11-27T10:52:24.556Z,532.00
2017-11-27T10:53:24.545Z,600.00
2017-11-27T10:54:24.516Z,544.00
2017-11-27T10:55:24.494Z,584.00
2017-11-27T10:56:24.473Z,644.00
2017-11-27T10:57:24.449Z,700.00
2017-11-27T10:58:24.432Z,632.00
2017-11-27T10:59:24.405Z,760.00
2017-11-27T11:00:24.388Z,708.00
2017-11-27T11:01:24.362Z,652.00
2017-11-27T11:02:24.354Z,728.00
2017-11-27T11:03:24.323Z,684.00
2017-11-27T11:04:24.294Z,704.00
2017-11-27T11:05:24.280Z,636.00
2017-11-27T11:06:24.257Z,628.00
2017-11-27T11:07:24.232Z,616.00
2017-11-27T11:08:24.213Z,588.00
2017-11-27T11:09:24.198Z,608.00
2017-11-27T11:10:24.166Z,528.00
2017-11-27T11:11:24.145Z,564.00
2017-11-27T11:12:24.126Z,552.00
2017-11-27T11:13:24.100Z,508.00
2017-11-27T11:14:24.077Z,428.00
2017-11-27T11:15:24.060Z,368.00
2017-11-27T11:16:24.038Z,404.00
2017-11-27T11:17:24.025Z,380.00
2017-11-27T11:18:23.994Z,448.00
2017-11-27T11:19:23.983Z,428.00
2017-11-27T11:20:23.954Z,400.00
2017-11-27T11:21:23.931Z,428.00
2017-11-27T11:22:23.902Z,356.00
2017-11-27T11:23:23.883Z,316.00
2017-11-27T11:24:23.867Z,312.00
2017-11-27T11:25:23.840Z,372.00
2017-11-27T11:26:23.819Z,436.00
2017-11-27T11:27:23.796Z,480.00
2017-11-27T11:28:23.775Z,440.00
2017-11-27T11:29:23.757Z,392.00
2017-11-27T11:30:23.755Z,336.00
2017-11-27T11:31:23.734Z,292.00
2017-11-27T11:32:23.691Z,268.00
2017-11-27T11:33:23.670Z,284.00
2017-11-27T11:34:23.647Z,272.00
2017-11-27T11:35:23.626Z,260.00
2017-11-27T11:36:23.606Z,256.00
2017-11-27T11:37:23.584Z,284.00
2017-11-27T11:38:23.587Z,280.00
2017-11-27T11:39:23.545Z,312.00
2017-11-27T11:40:23.523Z,344.00
2017-11-27T11:41:23.494Z,324.00
2017-11-27T11:42:23.474Z,308.00
2017-11-27T11:43:23.457Z,304.00
2017-11-27T11:44:23.436Z,328.00
2017-11-27T11:45:23.415Z,304.00
2017-11-27T11:46:23.387Z,368.00
2017-11-27T11:47:23.365Z,396.00
2017-11-27T11:48:23.339Z,360.00
2017-11-27T11:49:23.326Z,340.00
2017-11-27T11:50:23.304Z,300.00
2017-11-27T11:51:23.275Z,296.00
2017-11-27T11:52:23.253Z,292.00
2017-11-27T11:53:23.239Z,332.00
2017-11-27T11:54:23.214Z,316.00
2017-11-27T11:55:23.195Z,316.00
2017-11-27T11:56:23.174Z,364.00
2017-11-27T11:57:23.143Z,408.00
2017-11-27T11:58:23.124Z,480.00
2017-11-27T11:59:23.101Z,660.00
2017-11-27T12:00:23.089Z,780.00
2017-11-27T12:01:23.067Z,764.00
2017-11-27T12:02:23.039Z,648.00
2017-11-27T12:03:23.034Z,552.00
2017-11-27T12:04:22.996Z,428.00
2017-11-27T12:05:22.974Z,376.00
2017-11-27T12:06:22.954Z,308.00
2017-11-27T12:07:22.935Z,288.00
2017-11-27T12:08:22.911Z,272.00
2017-11-27T12:09:22.892Z,276.00
2017-11-27T12:10:22.870Z,288.00
2017-11-27T12:11:22.853Z,320.00
2017-11-27T12:12:22.828Z,416.00
2017-11-27T12:13:22.805Z,496.00
2017-11-27T12:14:22.785Z,464.00
2017-11-27T12:15:22.764Z,492.00
2017-11-27T12:16:22.738Z,444.00
2017-11-27T12:17:22.725Z,368.00
2017-11-27T12:18:22.695Z,336.00
2017-11-27T12:19:22.674Z,252.00
2017-11-27T12:20:22.686Z,236.00
2017-11-27T12:21:22.636Z,228.00
2017-11-27T12:22:22.613Z,256.00
2017-11-27T12:23:22.598Z,240.00
2017-11-27T12:24:22.582Z,220.00
2017-11-27T12:25:22.554Z,264.00
2017-11-27T12:26:22.540Z,252.00
2017-11-27T12:27:22.508Z,292.00
2017-11-27T12:28:22.483Z,324.00
2017-11-27T12:29:22.460Z,268.00
2017-11-27T12:30:22.694Z,264.00
2017-11-27T12:31:22.424Z,292.00
2017-11-27T12:32:22.397Z,308.00
2017-11-27T12:33:22.388Z,344.00
2017-11-27T12:34:22.353Z,328.00
2017-11-27T12:35:22.342Z,244.00
2017-11-27T12:36:22.318Z,252.00
2017-11-27T12:37:22.297Z,244.00
2017-11-27T12:38:22.273Z,252.00
2017-11-27T12:39:22.249Z,316.00
2017-11-27T12:40:22.236Z,284.00
2017-11-27T12:41:22.208Z,276.00
2017-11-27T12:42:22.200Z,300.00
2017-11-27T12:43:22.175Z,336.00
2017-11-27T12:44:22.148Z,332.00
2017-11-27T12:45:22.121Z,312.00
2017-11-27T12:46:22.108Z,280.00
2017-11-27T12:47:22.180Z,272.00
2017-11-27T12:48:22.058Z,272.00
2017-11-27T12:49:22.065Z,284.00
2017-11-27T12:50:22.019Z,304.00
2017-11-27T12:51:22.072Z,396.00
2017-11-27T12:52:21.975Z,348.00
2017-11-27T12:53:21.967Z,304.00
2017-11-27T12:54:21.942Z,272.00
2017-11-27T12:55:21.916Z,272.00