createdAt,value
2023-05-07T08:31:13.782Z,92.92
2023-05-07T08:34:29.563Z,88.59
2023-05-07T08:37:43.417Z,82.41
2023-05-07T08:40:55.934Z,79.63
2023-05-07T08:44:14.219Z,77.56
2023-05-07T08:47:32.036Z,73.33
2023-05-07T08:50:45.238Z,75.11
2023-05-07T08:53:56.545Z,79.97
2023-05-07T08:57:13.519Z,79.75
2023-05-07T09:00:24.416Z,79.02
2023-05-07T09:03:40.192Z,76.17
2023-05-07T09:06:52.316Z,71.59
2023-05-07T09:10:05.953Z,70.10
2023-05-07T09:13:19.496Z,72.23
2023-05-07T09:16:32.604Z,73.13
2023-05-07T09:19:46.379Z,73.32
2023-05-07T09:22:59.244Z,66.51
2023-05-07T09:26:13.004Z,69.18
2023-05-07T09:29:25.641Z,70.27
2023-05-07T09:32:39.192Z,67.42
2023-05-07T09:35:55.366Z,64.43
2023-05-07T09:39:06.955Z,63.50
2023-05-07T09:42:17.800Z,64.36
2023-05-07T09:45:29.530Z,64.82
2023-05-07T09:48:43.130Z,64.85
2023-05-07T09:51:56.378Z,62.43
2023-05-07T09:55:11.668Z,60.73
2023-05-07T09:58:24.148Z,60.44
2023-05-07T10:01:38.397Z,59.37
2023-05-07T10:04:51.556Z,56.71
2023-05-07T10:08:09.844Z,56.90
2023-05-07T10:11:22.327Z,57.60
2023-05-07T10:14:32.950Z,56.51
2023-05-07T10:17:44.124Z,55.18
2023-05-07T10:21:01.147Z,55.77
2023-05-07T10:24:19.346Z,54.78
2023-05-07T10:27:31.631Z,54.83
2023-05-07T10:30:58.193Z,56.25
2023-05-07T10:34:13.527Z,54.24
2023-05-07T10:37:25.987Z,53.50
2023-05-07T10:40:39.042Z,54.74
2023-05-07T10:43:51.388Z,56.60
2023-05-07T10:47:10.732Z,55.69
2023-05-07T10:50:24.935Z,54.83
2023-05-07T10:53:39.457Z,55.02
2023-05-07T10:57:33.087Z,54.55
2023-05-07T11:00:49.264Z,53.68
2023-05-07T11:04:16.262Z,51.12
2023-05-07T11:07:39.716Z,52.66
2023-05-07T11:10:57.646Z,53.76
2023-05-07T11:14:45.972Z,53.34
2023-05-07T11:18:02.284Z,54.82
2023-05-07T11:21:35.229Z,53.21
2023-05-07T11:25:03.178Z,52.89
2023-05-07T11:28:15.024Z,52.22
2023-05-07T11:31:33.695Z,52.40
2023-05-07T11:34:47.791Z,53.45
2023-05-07T11:38:02.983Z,54.01
2023-05-07T11:41:18.589Z,52.87
2023-05-07T11:44:43.713Z,52.51
2023-05-07T11:47:56.462Z,53.63
2023-05-07T11:51:09.938Z,53.73
2023-05-07T11:54:22.551Z,53.48
2023-05-07T11:57:35.349Z,51.31
2023-05-07T12:00:51.928Z,51.92
2023-05-07T12:04:06.933Z,51.74
2023-05-07T12:07:19.395Z,51.24
2023-05-07T12:10:30.225Z,52.06
2023-05-07T12:13:41.428Z,51.01
2023-05-07T12:16:52.302Z,50.91
2023-05-07T12:20:06.135Z,53.77
2023-05-07T12:23:17.514Z,53.26
2023-05-07T12:26:28.880Z,52.98
2023-05-07T12:29:41.594Z,54.66
2023-05-07T12:32:55.270Z,54.79
2023-05-07T12:36:09.515Z,54.18
2023-05-07T12:39:20.321Z,54.99
2023-05-07T12:42:35.542Z,52.84
2023-05-07T12:45:47.214Z,54.62
2023-05-07T12:48:58.622Z,55.13
2023-05-07T12:52:11.659Z,55.97
2023-05-07T12:55:23.251Z,56.48
2023-05-07T12:58:37.027Z,54.75
2023-05-07T13:01:48.290Z,54.69
2023-05-07T13:04:59.046Z,53.71
2023-05-07T13:08:12.177Z,52.57
2023-05-07T13:11:24.114Z,51.45
2023-05-07T13:14:35.688Z,52.18
2023-05-07T13:17:46.513Z,52.15
2023-05-07T13:20:57.272Z,51.90
2023-05-07T13:24:09.907Z,52.66
2023-05-07T13:27:21.619Z,52.72
2023-05-07T13:30:32.801Z,52.54
2023-05-07T13:33:43.590Z,52.36
2023-05-07T13:36:55.032Z,53.64
2023-05-07T13:40:09.191Z,51.36
2023-05-07T13:43:20.220Z,51.97
2023-05-07T13:46:32.316Z,51.66
2023-05-07T13:49:44.192Z,51.75
2023-05-07T13:52:55.050Z,50.79
2023-05-07T13:56:07.519Z,52.59
2023-05-07T13:59:19.031Z,53.19
2023-05-07T14:02:30.025Z,53.51
2023-05-07T14:05:42.178Z,52.77
2023-05-07T14:08:53.564Z,52.03
2023-05-07T14:12:07.791Z,53.12
2023-05-07T14:15:18.852Z,53.66
2023-05-07T14:18:30.388Z,53.69
2023-05-07T14:21:41.566Z,55.57
2023-05-07T14:25:05.739Z,55.50
2023-05-07T14:28:19.084Z,56.30
2023-05-07T14:31:31.020Z,56.65
2023-05-07T14:34:42.585Z,58.73
2023-05-07T14:37:53.535Z,61.80
2023-05-07T14:41:04.071Z,61.82
2023-05-07T14:44:16.678Z,63.16
2023-05-07T14:47:27.526Z,65.08
2023-05-07T14:50:38.209Z,67.32
2023-05-07T14:53:49.092Z,67.57
2023-05-07T14:56:59.995Z,66.79
2023-05-07T15:00:13.154Z,67.25
2023-05-07T15:03:24.547Z,71.23
2023-05-07T15:06:35.648Z,70.30
2023-05-07T15:09:47.900Z,71.23
2023-05-07T15:12:58.946Z,74.76
2023-05-07T15:16:11.508Z,76.05
2023-05-07T15:19:23.635Z,79.73
2023-05-07T15:22:34.455Z,81.57
2023-05-07T15:25:45.843Z,84.69
2023-05-07T15:28:58.366Z,86.75
2023-05-07T15:32:10.373Z,89.97
2023-05-07T15:35:22.964Z,95.23
2023-05-07T15:38:33.834Z,97.51
2023-05-07T15:41:44.735Z,100.00
2023-05-07T15:44:55.591Z,100.00
2023-05-07T15:48:08.619Z,100.00
2023-05-07T15:51:20.301Z,100.00
2023-05-07T15:54:33.552Z,100.00
2023-05-07T15:57:45.849Z,100.00
2023-05-07T16:00:58.550Z,100.00
2023-05-07T16:04:12.890Z,100.00
2023-05-07T16:07:27.469Z,100.00
2023-05-07T16:10:40.697Z,100.00
2023-05-07T16:13:54.387Z,100.00
2023-05-07T16:17:07.315Z,100.00
2023-05-07T16:20:22.334Z,100.00
2023-05-07T16:23:34.211Z,100.00
2023-05-07T16:26:46.929Z,100.00
2023-05-07T16:29:59.287Z,100.00
2023-05-07T16:33:11.591Z,100.00
2023-05-07T16:36:25.573Z,100.00
2023-05-07T16:39:39.215Z,100.00
2023-05-07T16:42:53.457Z,100.00
2023-05-07T16:46:07.270Z,100.00
2023-05-07T16:49:20.241Z,100.00
2023-05-07T16:52:34.305Z,100.00
2023-05-07T16:55:46.801Z,100.00
2023-05-07T16:58:59.607Z,100.00
2023-05-07T17:02:12.153Z,100.00
2023-05-07T17:05:24.607Z,100.00
2023-05-07T17:08:40.463Z,100.00
2023-05-07T17:11:54.001Z,100.00
2023-05-07T17:15:06.294Z,100.00
2023-05-07T17:18:18.646Z,100.00
2023-05-07T17:21:33.500Z,100.00
2023-05-07T17:24:48.106Z,100.00
2023-05-07T17:28:02.498Z,100.00
2023-05-07T17:31:14.423Z,100.00
2023-05-07T17:34:26.298Z,100.00
2023-05-07T17:37:37.848Z,100.00
2023-05-07T17:40:51.643Z,100.00
2023-05-07T17:44:02.844Z,100.00
2023-05-07T17:47:15.876Z,100.00
2023-05-07T17:50:29.890Z,100.00
2023-05-07T17:53:41.805Z,100.00
2023-05-07T17:56:55.753Z,100.00
2023-05-07T18:00:09.330Z,100.00
2023-05-07T18:03:22.503Z,100.00
2023-05-07T18:06:34.858Z,100.00
2023-05-07T18:09:46.337Z,100.00
2023-05-07T18:12:59.368Z,100.00
2023-05-07T18:16:12.130Z,100.00
2023-05-07T18:19:23.547Z,100.00
2023-05-07T18:22:35.531Z,100.00
2023-05-07T18:25:47.189Z,100.00
2023-05-07T18:29:02.240Z,100.00
2023-05-07T18:32:14.046Z,100.00
2023-05-07T18:35:25.930Z,100.00
2023-05-07T18:38:37.878Z,100.00
2023-05-07T18:41:51.177Z,100.00
2023-05-07T18:45:04.066Z,100.00
2023-05-07T18:48:17.086Z,100.00
2023-05-07T18:51:31.567Z,100.00
2023-05-07T18:54:43.958Z,100.00
2023-05-07T18:57:57.480Z,100.00
2023-05-07T19:01:11.642Z,100.00
2023-05-07T19:04:24.920Z,100.00
2023-05-07T19:07:37.746Z,100.00
2023-05-07T19:10:50.670Z,100.00
2023-05-07T19:14:04.910Z,100.00
2023-05-07T19:17:21.894Z,100.00
2023-05-07T19:20:33.400Z,100.00
2023-05-07T19:23:48.556Z,100.00
2023-05-07T19:27:01.303Z,100.00
2023-05-07T19:30:17.292Z,100.00
2023-05-07T19:33:32.779Z,100.00
2023-05-07T19:36:46.132Z,100.00
2023-05-07T19:39:58.092Z,100.00
2023-05-07T19:43:10.822Z,100.00
2023-05-07T19:46:22.790Z,100.00
2023-05-07T19:49:38.326Z,100.00
2023-05-07T19:52:50.291Z,100.00
2023-05-07T19:56:07.637Z,100.00
2023-05-07T19:59:19.144Z,100.00
2023-05-07T20:02:30.832Z,100.00
2023-05-07T20:05:46.938Z,100.00
2023-05-07T20:09:02.197Z,100.00
2023-05-07T20:12:15.665Z,100.00
2023-05-07T20:15:27.306Z,100.00
2023-05-07T20:18:40.819Z,100.00
2023-05-07T20:21:56.299Z,100.00
2023-05-07T20:25:10.182Z,100.00
2023-05-07T20:28:24.177Z,100.00
2023-05-07T20:31:35.994Z,100.00
2023-05-07T20:34:49.510Z,100.00
2023-05-07T20:38:04.379Z,100.00
2023-05-07T20:41:18.238Z,100.00
2023-05-07T20:44:30.998Z,100.00
2023-05-07T20:47:42.604Z,100.00
2023-05-07T20:50:56.477Z,100.00
2023-05-07T20:54:13.763Z,100.00
2023-05-07T20:57:27.651Z,100.00
2023-05-07T21:00:47.416Z,100.00
