createdAt,value
2018-03-30T00:02:03.514Z,7.44
2018-03-30T00:04:30.973Z,7.46
2018-03-30T00:07:13.279Z,7.44
2018-03-30T00:09:52.563Z,7.44
2018-03-30T00:12:20.055Z,7.49
2018-03-30T00:14:47.531Z,7.48
2018-03-30T00:17:15.012Z,7.50
2018-03-30T00:19:42.469Z,7.53
2018-03-30T00:22:09.973Z,7.50
2018-03-30T00:24:37.470Z,7.50
2018-03-30T00:27:04.959Z,7.47
2018-03-30T00:29:32.449Z,7.44
2018-03-30T00:31:59.919Z,7.43
2018-03-30T00:34:27.960Z,7.40
2018-03-30T00:36:55.466Z,7.44
2018-03-30T00:39:22.980Z,7.46
2018-03-30T00:41:50.466Z,7.42
2018-03-30T00:44:17.980Z,7.40
2018-03-30T00:46:45.456Z,7.38
2018-03-30T00:49:12.925Z,7.41
2018-03-30T00:51:40.524Z,7.43
2018-03-30T00:54:08.055Z,7.40
2018-03-30T00:56:35.551Z,7.42
2018-03-30T00:59:03.647Z,7.43
2018-03-30T01:01:31.216Z,7.47
2018-03-30T01:03:59.708Z,7.44
2018-03-30T01:06:27.229Z,7.41
2018-03-30T01:08:54.722Z,7.35
2018-03-30T01:11:22.193Z,7.34
2018-03-30T01:13:49.788Z,7.31
2018-03-30T01:16:17.652Z,7.30
2018-03-30T01:18:45.596Z,7.33
2018-03-30T01:21:13.076Z,7.31
2018-03-30T01:23:40.560Z,7.24
2018-03-30T01:26:08.104Z,7.21
2018-03-30T01:28:35.631Z,7.16
2018-03-30T01:31:03.110Z,7.10
2018-03-30T01:33:30.585Z,7.07
2018-03-30T01:35:58.096Z,7.02
2018-03-30T01:38:25.645Z,7.01
2018-03-30T01:40:53.109Z,6.99
2018-03-30T01:43:20.609Z,6.96
2018-03-30T01:45:48.392Z,6.94
2018-03-30T01:48:15.834Z,6.92
2018-03-30T01:50:43.308Z,6.90
2018-03-30T01:53:10.780Z,6.85
2018-03-30T01:55:38.287Z,6.80
2018-03-30T01:58:05.768Z,6.76
2018-03-30T02:00:33.222Z,6.74
2018-03-30T02:03:00.698Z,6.71
2018-03-30T02:05:28.497Z,6.72
2018-03-30T02:07:56.090Z,6.68
2018-03-30T02:10:23.566Z,6.63
2018-03-30T02:12:51.079Z,6.58
2018-03-30T02:15:18.567Z,6.53
2018-03-30T02:17:46.061Z,6.53
2018-03-30T02:20:13.575Z,6.52
2018-03-30T02:22:41.040Z,6.46
2018-03-30T02:25:08.511Z,6.38
2018-03-30T02:27:35.996Z,6.29
2018-03-30T02:30:03.524Z,6.25
2018-03-30T02:32:31.017Z,6.21
2018-03-30T02:34:58.485Z,6.20
2018-03-30T02:37:25.933Z,6.24
2018-03-30T02:39:53.395Z,6.28
2018-03-30T02:42:20.933Z,6.30
2018-03-30T02:44:48.388Z,6.32
2018-03-30T02:47:15.916Z,6.30
2018-03-30T02:49:43.416Z,6.35
2018-03-30T02:52:10.964Z,6.38
2018-03-30T02:54:39.055Z,6.44
2018-03-30T02:57:06.527Z,6.54
2018-03-30T02:59:33.998Z,6.64
2018-03-30T03:02:01.502Z,6.64
2018-03-30T03:04:28.979Z,6.61
2018-03-30T03:06:57.069Z,6.59
2018-03-30T03:09:25.229Z,6.66
2018-03-30T03:11:53.567Z,6.64
2018-03-30T03:14:21.053Z,6.66
2018-03-30T03:16:48.508Z,6.66
2018-03-30T03:19:15.968Z,6.65
2018-03-30T03:21:43.498Z,6.65
2018-03-30T03:24:11.048Z,6.63
2018-03-30T03:26:38.532Z,6.62
2018-03-30T03:29:08.621Z,6.61
2018-03-30T03:31:36.119Z,6.61
2018-03-30T03:34:03.580Z,6.58
2018-03-30T03:36:31.044Z,6.53
2018-03-30T03:38:58.542Z,6.46
2018-03-30T03:41:26.055Z,6.40
2018-03-30T03:43:53.529Z,6.37
2018-03-30T03:46:21.011Z,6.32
2018-03-30T03:48:48.501Z,6.26
2018-03-30T03:51:15.979Z,6.17
2018-03-30T03:53:43.448Z,6.14
2018-03-30T03:56:10.973Z,6.09
2018-03-30T03:58:38.468Z,5.99
2018-03-30T04:01:05.923Z,5.83
2018-03-30T04:03:33.391Z,5.72
2018-03-30T04:06:00.887Z,5.65
2018-03-30T04:08:28.363Z,5.60
2018-03-30T04:10:55.882Z,5.51
2018-03-30T04:13:23.375Z,5.46
2018-03-30T04:15:50.863Z,5.44
2018-03-30T04:18:19.182Z,5.44
2018-03-30T04:20:49.935Z,5.45
2018-03-30T04:23:17.415Z,5.47
2018-03-30T04:25:44.905Z,5.46
2018-03-30T04:28:12.364Z,5.50
2018-03-30T04:30:39.834Z,5.60
2018-03-30T04:33:07.322Z,5.68
2018-03-30T04:35:34.791Z,5.72
2018-03-30T04:38:02.308Z,5.75
2018-03-30T04:40:29.839Z,5.79
2018-03-30T04:42:57.294Z,5.83
2018-03-30T04:45:24.751Z,5.87
2018-03-30T04:47:52.212Z,5.90
2018-03-30T04:50:20.467Z,5.96
2018-03-30T04:52:47.946Z,6.02
2018-03-30T04:55:15.509Z,6.04
2018-03-30T04:57:43.040Z,6.09
2018-03-30T05:00:10.512Z,6.13
2018-03-30T05:02:37.985Z,6.18
2018-03-30T05:05:05.471Z,6.22
2018-03-30T05:07:32.952Z,6.23
2018-03-30T05:10:00.457Z,6.23
2018-03-30T05:12:27.939Z,6.22
2018-03-30T05:14:55.644Z,6.22
2018-03-30T05:17:23.137Z,6.23
2018-03-30T05:19:50.621Z,6.26
2018-03-30T05:22:18.075Z,6.34
2018-03-30T05:24:45.589Z,6.49
2018-03-30T05:27:13.071Z,6.67
2018-03-30T05:29:40.535Z,6.83
2018-03-30T05:32:08.027Z,6.98
2018-03-30T05:34:35.562Z,7.09
2018-03-30T05:37:03.012Z,7.19
2018-03-30T05:39:30.526Z,7.32
2018-03-30T05:41:58.030Z,7.39
2018-03-30T05:44:25.517Z,7.45
2018-03-30T05:46:53.012Z,7.53
2018-03-30T05:49:20.512Z,7.61
2018-03-30T05:51:48.024Z,7.66
2018-03-30T05:54:15.575Z,7.70
2018-03-30T05:56:43.095Z,7.79
2018-03-30T05:59:10.601Z,7.86
2018-03-30T06:01:38.128Z,7.92
2018-03-30T06:04:06.535Z,8.00
2018-03-30T06:06:33.996Z,8.08
2018-03-30T06:09:01.494Z,8.08
2018-03-30T06:11:28.988Z,8.20
2018-03-30T06:13:56.483Z,8.23
2018-03-30T06:16:23.977Z,8.33
2018-03-30T06:18:51.440Z,8.33
2018-03-30T06:21:18.910Z,8.48
2018-03-30T06:23:46.452Z,8.67
2018-03-30T06:26:13.915Z,8.75
2018-03-30T06:28:41.384Z,8.91
2018-03-30T06:31:08.925Z,8.95
2018-03-30T06:33:36.388Z,8.99
2018-03-30T06:36:03.935Z,9.11
2018-03-30T06:38:31.416Z,9.25
2018-03-30T06:40:58.876Z,9.32
2018-03-30T06:43:26.396Z,9.31
2018-03-30T06:45:53.861Z,9.34
2018-03-30T06:48:21.330Z,9.36
2018-03-30T06:50:48.801Z,9.54
2018-03-30T06:53:16.275Z,9.60
2018-03-30T06:55:43.759Z,9.70
2018-03-30T06:58:11.286Z,9.83
2018-03-30T07:00:38.764Z,10.06
2018-03-30T07:03:06.253Z,10.26
2018-03-30T07:05:33.737Z,10.52
2018-03-30T07:08:01.214Z,10.64
2018-03-30T07:10:28.716Z,10.95
2018-03-30T07:12:56.247Z,11.21
2018-03-30T07:15:23.714Z,11.24
2018-03-30T07:17:51.241Z,11.31
2018-03-30T07:20:18.721Z,11.62
2018-03-30T07:22:46.230Z,11.57
2018-03-30T07:25:13.727Z,11.65
2018-03-30T07:27:41.952Z,11.77
2018-03-30T07:30:09.469Z,11.84
2018-03-30T07:32:36.954Z,11.72
2018-03-30T07:35:04.438Z,11.71
2018-03-30T07:37:31.924Z,11.64
2018-03-30T07:39:59.399Z,11.80
2018-03-30T07:42:26.865Z,11.68
2018-03-30T07:44:54.362Z,11.76
2018-03-30T07:47:21.847Z,11.80
2018-03-30T07:49:49.337Z,11.79
2018-03-30T07:52:16.812Z,11.59
2018-03-30T07:54:44.293Z,11.38
2018-03-30T07:57:11.791Z,11.32
2018-03-30T07:59:39.249Z,11.26
2018-03-30T08:02:06.719Z,11.56
2018-03-30T08:04:34.184Z,11.70
2018-03-30T08:07:01.652Z,12.02
2018-03-30T08:09:29.104Z,11.98
2018-03-30T08:11:56.622Z,11.96
2018-03-30T08:14:24.102Z,12.05
2018-03-30T08:16:51.641Z,12.10
2018-03-30T08:19:19.126Z,12.22
2018-03-30T08:21:46.603Z,12.25
2018-03-30T08:24:14.122Z,12.30
2018-03-30T08:26:41.672Z,12.62
2018-03-30T08:29:09.145Z,12.83
2018-03-30T08:31:36.652Z,12.77
2018-03-30T08:34:04.114Z,12.79
2018-03-30T08:36:31.598Z,12.91
2018-03-30T08:38:59.087Z,12.98
2018-03-30T08:41:26.573Z,13.00
2018-03-30T08:43:54.037Z,12.79
2018-03-30T08:46:21.509Z,12.71
2018-03-30T08:48:49.061Z,12.76
2018-03-30T08:51:16.516Z,12.88
2018-03-30T08:53:44.012Z,12.87
2018-03-30T08:56:11.491Z,12.56
2018-03-30T08:58:38.968Z,12.48
2018-03-30T09:01:06.436Z,12.41
2018-03-30T09:03:33.904Z,12.17
2018-03-30T09:06:01.404Z,12.14
2018-03-30T09:08:28.887Z,12.15
2018-03-30T09:10:56.408Z,12.12
2018-03-30T09:13:23.879Z,12.20
2018-03-30T09:15:51.340Z,12.24
2018-03-30T09:18:18.824Z,12.57
2018-03-30T09:20:46.364Z,12.92
2018-03-30T09:23:13.869Z,13.10
2018-03-30T09:25:41.381Z,13.06
2018-03-30T09:28:09.552Z,12.93
2018-03-30T09:30:37.032Z,12.85
2018-03-30T09:33:04.503Z,12.82
2018-03-30T09:35:31.977Z,12.67
2018-03-30T09:37:59.448Z,12.47
2018-03-30T09:40:26.934Z,12.77
2018-03-30T09:42:54.398Z,12.97
2018-03-30T09:45:21.922Z,13.19
2018-03-30T09:47:49.444Z,13.38
2018-03-30T09:50:16.944Z,13.55
2018-03-30T09:52:44.488Z,13.59
2018-03-30T09:55:11.962Z,13.41
2018-03-30T09:57:39.501Z,13.43
2018-03-30T10:00:07.018Z,13.49
2018-03-30T10:02:34.492Z,13.72
2018-03-30T10:05:01.978Z,14.02
2018-03-30T10:07:29.479Z,14.04
2018-03-30T10:09:56.978Z,14.44
2018-03-30T10:12:24.607Z,14.81
2018-03-30T10:14:52.090Z,14.86
2018-03-30T10:17:19.656Z,14.43
2018-03-30T10:19:53.020Z,14.22
2018-03-30T10:22:20.517Z,14.12
2018-03-30T10:24:48.011Z,14.20
2018-03-30T10:27:15.575Z,14.35
2018-03-30T10:29:43.096Z,14.26
2018-03-30T10:32:10.560Z,14.14
2018-03-30T10:34:38.046Z,14.08
2018-03-30T10:37:05.507Z,14.07
2018-03-30T10:39:32.975Z,13.92
2018-03-30T10:42:00.471Z,13.66
2018-03-30T10:44:28.005Z,13.34
2018-03-30T10:52:44.808Z,12.85
2018-03-30T10:55:12.276Z,12.62
2018-03-30T10:57:39.772Z,12.60
2018-03-30T11:00:07.271Z,12.59
2018-03-30T11:02:34.782Z,12.73
2018-03-30T11:05:02.272Z,12.81
2018-03-30T11:07:29.760Z,12.52
2018-03-30T11:09:57.227Z,12.55
2018-03-30T11:12:24.713Z,12.65
2018-03-30T11:14:52.209Z,12.61
2018-03-30T11:17:19.688Z,12.75
2018-03-30T11:19:47.201Z,13.07
2018-03-30T11:22:14.745Z,13.44
2018-03-30T11:24:42.284Z,13.52
2018-03-30T11:27:09.719Z,13.45
2018-03-30T11:29:37.219Z,13.30
2018-03-30T11:32:04.686Z,13.12
2018-03-30T11:34:32.172Z,13.18
2018-03-30T11:36:59.700Z,13.19
2018-03-30T11:39:27.192Z,13.33
2018-03-30T11:41:54.689Z,13.73
2018-03-30T11:44:22.178Z,14.13
2018-03-30T11:46:49.756Z,14.27
2018-03-30T11:49:17.336Z,14.62
2018-03-30T11:51:44.852Z,14.83
2018-03-30T12:04:03.934Z,15.17
2018-03-30T12:06:31.418Z,15.61
2018-03-30T12:08:58.909Z,15.60
2018-03-30T12:11:26.389Z,15.77
2018-03-30T12:13:53.915Z,15.44
2018-03-30T12:16:22.442Z,15.27
2018-03-30T12:18:49.934Z,15.20
2018-03-30T12:21:17.453Z,15.17
2018-03-30T12:23:44.961Z,14.94
2018-03-30T12:26:12.431Z,14.76
2018-03-30T12:28:39.964Z,14.46
2018-03-30T12:31:07.493Z,14.16
2018-03-30T12:33:34.975Z,13.95
2018-03-30T12:36:02.500Z,13.93
2018-03-30T12:38:30.134Z,13.93
2018-03-30T12:40:57.675Z,14.15
2018-03-30T12:43:26.413Z,14.40
2018-03-30T12:45:54.463Z,14.37
2018-03-30T12:48:24.053Z,14.36
2018-03-30T12:50:51.609Z,14.41
2018-03-30T12:53:19.777Z,14.45
2018-03-30T12:55:48.080Z,14.24
2018-03-30T12:58:15.790Z,14.17
2018-03-30T13:00:43.304Z,14.24
2018-03-30T13:03:10.810Z,14.98
2018-03-30T13:05:38.281Z,15.32
2018-03-30T13:08:05.799Z,15.49
2018-03-30T13:10:33.283Z,15.01
2018-03-30T13:13:00.756Z,14.73
2018-03-30T13:15:28.505Z,14.86
2018-03-30T13:17:56.004Z,15.31
2018-03-30T13:20:23.517Z,15.32
2018-03-30T13:22:51.018Z,15.55
2018-03-30T13:25:18.482Z,16.50
2018-03-30T13:27:46.116Z,17.35
2018-03-30T13:30:13.584Z,17.89
2018-03-30T13:32:41.066Z,17.93
2018-03-30T13:35:08.543Z,17.87
2018-03-30T13:37:36.016Z,17.75
2018-03-30T13:40:03.531Z,17.80
2018-03-30T13:42:31.040Z,17.42
2018-03-30T13:44:59.139Z,17.57
2018-03-30T13:47:26.736Z,17.35
2018-03-30T13:49:54.204Z,17.15
2018-03-30T13:52:23.668Z,17.24
2018-03-30T13:54:51.908Z,16.65
2018-03-30T13:57:20.237Z,16.58
2018-03-30T13:59:52.352Z,16.79
2018-03-30T14:05:23.029Z,16.48
2018-03-30T14:07:53.433Z,16.24
2018-03-30T14:10:26.328Z,16.00
2018-03-30T14:12:53.929Z,15.83
2018-03-30T14:15:24.446Z,15.86
2018-03-30T14:17:52.851Z,15.46
2018-03-30T14:20:28.812Z,15.67
2018-03-30T14:22:56.344Z,15.68
2018-03-30T14:25:25.615Z,16.60
2018-03-30T14:28:00.903Z,17.82
2018-03-30T14:30:37.920Z,19.31
2018-03-30T14:33:08.081Z,20.26
2018-03-30T14:38:38.869Z,21.55
2018-03-30T14:41:06.356Z,21.74
2018-03-30T14:43:36.687Z,21.90
2018-03-30T14:46:04.198Z,22.40
2018-03-30T14:48:31.685Z,22.75
2018-03-30T14:51:02.020Z,22.02
2018-03-30T14:53:39.279Z,21.87
2018-03-30T14:56:11.764Z,21.66
2018-03-30T15:02:04.755Z,22.39
2018-03-30T15:04:46.850Z,23.14
2018-03-30T15:07:21.256Z,23.38
2018-03-30T15:13:15.376Z,22.92
2018-03-30T15:16:01.396Z,21.57
2018-03-30T15:18:31.699Z,20.36
2018-03-30T15:21:02.718Z,19.51
2018-03-30T15:23:30.852Z,19.15
2018-03-30T15:29:04.883Z,19.63
2018-03-30T15:31:38.066Z,19.25
2018-03-30T15:34:15.369Z,19.36
2018-03-30T15:36:49.722Z,19.29
2018-03-30T15:39:17.220Z,18.75
2018-03-30T15:41:45.611Z,18.66
2018-03-30T15:44:13.136Z,18.55
2018-03-30T15:46:43.432Z,18.05
2018-03-30T15:49:10.932Z,18.28
2018-03-30T15:54:38.379Z,18.07
2018-03-30T15:57:05.932Z,17.61
2018-03-30T15:59:33.428Z,16.94
2018-03-30T16:02:00.892Z,16.18
2018-03-30T16:04:28.410Z,15.90
2018-03-30T16:06:55.896Z,15.72
2018-03-30T16:09:25.955Z,15.45
2018-03-30T16:11:55.232Z,14.96
2018-03-30T16:14:22.751Z,14.72
2018-03-30T16:16:50.236Z,14.32
2018-03-30T16:19:17.168Z,14.00
2018-03-30T16:21:44.098Z,13.66
2018-03-30T16:24:11.039Z,13.51
2018-03-30T16:26:38.003Z,13.41
2018-03-30T16:29:04.932Z,13.18
2018-03-30T16:31:31.876Z,13.06
2018-03-30T16:33:58.826Z,12.98
2018-03-30T16:36:25.765Z,12.86
2018-03-30T16:38:52.707Z,12.57
2018-03-30T16:41:19.627Z,12.43
2018-03-30T16:43:46.560Z,12.49
2018-03-30T16:46:13.504Z,12.45
2018-03-30T16:48:40.448Z,12.33
2018-03-30T16:51:07.467Z,12.12
2018-03-30T16:53:34.421Z,11.97
2018-03-30T16:56:01.408Z,11.84
2018-03-30T16:58:28.369Z,11.74
2018-03-30T17:00:55.342Z,11.69
2018-03-30T17:03:22.278Z,11.48
2018-03-30T17:05:49.232Z,11.39
2018-03-30T17:08:16.176Z,11.36
2018-03-30T17:10:43.128Z,11.24
2018-03-30T17:13:10.066Z,11.17
2018-03-30T17:15:37.023Z,11.08
2018-03-30T17:18:03.966Z,10.95
2018-03-30T17:20:30.917Z,10.84
2018-03-30T17:22:57.864Z,10.81
2018-03-30T17:25:24.816Z,10.73
2018-03-30T17:27:51.807Z,10.77
2018-03-30T17:30:18.794Z,10.71
2018-03-30T17:32:45.728Z,10.62
2018-03-30T17:35:12.737Z,10.59
2018-03-30T17:37:39.685Z,10.58
2018-03-30T17:40:06.632Z,10.49
2018-03-30T17:42:33.624Z,10.42
2018-03-30T17:45:00.579Z,10.44
2018-03-30T17:47:27.512Z,10.46
2018-03-30T17:49:54.484Z,10.38
2018-03-30T17:52:21.451Z,10.35
2018-03-30T17:54:48.404Z,10.26
2018-03-30T17:57:15.354Z,10.33
2018-03-30T17:59:43.162Z,10.25
2018-03-30T18:02:10.139Z,10.29
2018-03-30T18:04:37.087Z,10.31
2018-03-30T18:07:04.038Z,10.24
2018-03-30T18:09:31.035Z,10.26
2018-03-30T18:11:58.020Z,10.25
2018-03-30T18:14:24.981Z,10.29
2018-03-30T18:16:51.951Z,10.33
2018-03-30T18:19:18.895Z,10.31
2018-03-30T18:21:45.836Z,10.31
2018-03-30T18:24:12.816Z,10.30
2018-03-30T18:26:39.779Z,10.34
2018-03-30T18:29:06.835Z,10.39
2018-03-30T18:31:33.787Z,10.42
2018-03-30T18:34:04.213Z,10.38
2018-03-30T18:36:31.180Z,10.39
2018-03-30T18:38:58.193Z,10.40
2018-03-30T18:41:25.178Z,10.40
2018-03-30T18:43:52.136Z,10.42
2018-03-30T18:46:19.107Z,10.43
2018-03-30T18:48:46.065Z,10.36
2018-03-30T18:51:13.009Z,10.36
2018-03-30T18:53:39.982Z,10.39
2018-03-30T18:56:06.932Z,10.39
2018-03-30T18:58:33.886Z,10.38
2018-03-30T19:01:00.921Z,10.35
2018-03-30T19:03:27.860Z,10.38
2018-03-30T19:05:54.837Z,10.38
2018-03-30T19:08:21.822Z,10.46
2018-03-30T19:10:48.769Z,10.53
2018-03-30T19:13:15.740Z,10.56
2018-03-30T19:15:42.702Z,10.57
2018-03-30T19:18:09.654Z,10.54
2018-03-30T19:20:36.593Z,10.52
2018-03-30T19:23:03.578Z,10.51
2018-03-30T19:25:30.516Z,10.48
2018-03-30T19:27:57.598Z,10.51
2018-03-30T19:30:24.540Z,10.50
2018-03-30T19:32:51.479Z,10.51
2018-03-30T19:35:18.449Z,10.49
2018-03-30T19:40:17.544Z,10.50
2018-03-30T19:42:44.528Z,10.49
2018-03-30T19:45:11.476Z,10.46
2018-03-30T19:47:38.414Z,10.41
2018-03-30T19:50:05.362Z,10.45
2018-03-30T19:52:32.328Z,10.42
2018-03-30T19:54:59.291Z,10.42
2018-03-30T19:57:26.260Z,10.40
2018-03-30T19:59:53.221Z,10.32
2018-03-30T20:02:20.191Z,10.42
2018-03-30T20:04:47.144Z,10.48
2018-03-30T20:07:14.125Z,10.55
2018-03-30T20:09:41.073Z,10.60
2018-03-30T20:12:08.037Z,10.63
2018-03-30T20:14:34.984Z,10.74
2018-03-30T20:17:01.960Z,10.82
2018-03-30T20:19:28.927Z,10.79
2018-03-30T20:21:55.893Z,10.79
2018-03-30T20:24:22.824Z,10.78
2018-03-30T20:26:49.791Z,10.81
2018-03-30T20:29:16.748Z,10.76
2018-03-30T20:31:43.736Z,10.71
2018-03-30T20:34:10.684Z,10.67
2018-03-30T20:36:37.634Z,10.66
2018-03-30T20:39:04.579Z,10.71
2018-03-30T20:41:31.547Z,10.59
2018-03-30T20:43:58.500Z,10.46
2018-03-30T20:46:25.487Z,10.37
2018-03-30T20:48:52.425Z,10.35
2018-03-30T20:51:19.404Z,10.34
2018-03-30T20:53:46.352Z,10.33
2018-03-30T20:56:13.312Z,10.29
2018-03-30T20:58:40.304Z,10.24
2018-03-30T21:01:07.280Z,10.24
2018-03-30T21:03:34.355Z,10.15
2018-03-30T21:06:01.296Z,10.05
2018-03-30T21:08:28.266Z,10.05
2018-03-30T21:10:55.220Z,10.04
2018-03-30T21:13:22.157Z,9.98
2018-03-30T21:15:49.115Z,9.86
2018-03-30T21:18:16.057Z,9.83
2018-03-30T21:20:43.004Z,9.99
2018-03-30T21:23:10.133Z,9.90
2018-03-30T21:25:37.067Z,9.86
2018-03-30T21:28:04.090Z,9.98
2018-03-30T21:30:31.102Z,9.91
2018-03-30T21:32:58.099Z,9.86
2018-03-30T21:35:25.045Z,9.88
2018-03-30T21:37:51.990Z,9.82
2018-03-30T21:40:18.912Z,9.91
2018-03-30T21:42:45.892Z,9.94
2018-03-30T21:45:12.841Z,9.97
2018-03-30T21:47:39.794Z,9.95
2018-03-30T21:50:06.754Z,10.00
2018-03-30T21:52:33.713Z,9.99
2018-03-30T21:55:00.742Z,10.01
2018-03-30T21:57:27.708Z,9.99
2018-03-30T21:59:54.632Z,9.92
2018-03-30T22:02:21.594Z,9.83
2018-03-30T22:04:48.545Z,9.88
2018-03-30T22:07:15.513Z,9.93
2018-03-30T22:09:42.446Z,9.95
2018-03-30T22:12:09.437Z,10.03
2018-03-30T22:14:36.410Z,10.02
2018-03-30T22:17:03.393Z,10.15
2018-03-30T22:19:30.349Z,10.11
2018-03-30T22:21:57.380Z,10.09
2018-03-30T22:24:24.395Z,10.13
2018-03-30T22:26:51.334Z,10.19
2018-03-30T22:29:18.288Z,10.17
2018-03-30T22:31:45.223Z,10.11
2018-03-30T22:34:12.174Z,10.07
2018-03-30T22:36:39.146Z,10.04
2018-03-30T22:39:06.112Z,10.06
2018-03-30T22:41:33.068Z,10.05
2018-03-30T22:44:00.017Z,10.08
2018-03-30T22:46:26.965Z,10.07
2018-03-30T22:48:53.949Z,10.10
2018-03-30T22:51:20.912Z,10.06
2018-03-30T22:53:47.896Z,10.10
2018-03-30T22:56:14.832Z,10.06
2018-03-30T22:58:41.776Z,10.03
2018-03-30T23:01:08.713Z,9.91
2018-03-30T23:03:35.725Z,9.85
2018-03-30T23:06:02.676Z,9.81
2018-03-30T23:08:29.666Z,9.71
2018-03-30T23:10:56.625Z,9.67
2018-03-30T23:13:23.567Z,9.67
2018-03-30T23:15:50.527Z,9.69
2018-03-30T23:18:17.472Z,9.63
2018-03-30T23:20:44.411Z,9.63
2018-03-30T23:23:11.364Z,9.66
2018-03-30T23:25:38.335Z,9.67
2018-03-30T23:28:05.317Z,9.74
2018-03-30T23:30:32.351Z,9.83
2018-03-30T23:32:59.322Z,9.98
2018-03-30T23:35:26.258Z,10.07
2018-03-30T23:37:53.205Z,10.33
2018-03-30T23:40:20.162Z,10.60
2018-03-30T23:42:47.102Z,10.70
2018-03-30T23:45:14.039Z,10.88
2018-03-30T23:47:41.004Z,10.97
2018-03-30T23:50:07.963Z,11.16
2018-03-30T23:52:34.896Z,11.19
2018-03-30T23:55:01.861Z,11.13
2018-03-30T23:57:28.873Z,11.13
2018-03-30T23:59:55.824Z,11.15
