createdAt,value
2016-11-14T00:00:24.508Z,-1.85
2016-11-14T00:01:24.471Z,-1.8
2016-11-14T00:02:24.477Z,-1.81
2016-11-14T00:03:24.456Z,-2
2016-11-14T00:04:24.508Z,-1.92
2016-11-14T00:05:24.470Z,-1.9
2016-11-14T00:06:24.550Z,-1.9
2016-11-14T00:07:24.473Z,-1.88
2016-11-14T00:08:24.641Z,-1.87
2016-11-14T00:09:24.469Z,-2.05
2016-11-14T00:10:24.505Z,-1.98
2016-11-14T00:11:24.476Z,-2.02
2016-11-14T00:12:24.479Z,-1.98
2016-11-14T00:13:24.522Z,-2.02
2016-11-14T00:14:24.709Z,-2.08
2016-11-14T00:15:24.490Z,-2.14
2016-11-14T00:16:24.457Z,-2.1
2016-11-14T00:17:24.464Z,-2.08
2016-11-14T00:18:24.486Z,-2.18
2016-11-14T00:19:24.491Z,-2.13
2016-11-14T00:20:24.559Z,-2.21
2016-11-14T00:21:24.521Z,-2.13
2016-11-14T00:22:24.499Z,-2.18
2016-11-14T00:23:24.807Z,-2.16
2016-11-14T00:24:24.555Z,-2.29
2016-11-14T00:25:24.557Z,-2.16
2016-11-14T00:26:24.471Z,-2.28
2016-11-14T00:27:24.504Z,-2.17
2016-11-14T00:28:24.486Z,-2.32
2016-11-14T00:29:24.499Z,-2.32
2016-11-14T00:30:24.503Z,-2.28
2016-11-14T00:31:24.483Z,-2.32
2016-11-14T00:32:24.692Z,-2.2
2016-11-14T00:33:24.734Z,-2.2
2016-11-14T00:34:24.677Z,-2.2
2016-11-14T00:35:24.493Z,-2.26
2016-11-14T00:36:24.510Z,-2.18
2016-11-14T00:37:24.532Z,-2.11
2016-11-14T00:38:24.555Z,-2.17
2016-11-14T00:39:24.508Z,-2.29
2016-11-14T00:40:24.537Z,-2.23
2016-11-14T00:41:24.481Z,-2.28
2016-11-14T00:42:24.470Z,-2.17
2016-11-14T00:43:24.522Z,-2.29
2016-11-14T00:44:24.501Z,-2.35
2016-11-14T00:45:24.583Z,-2.26
2016-11-14T00:46:24.585Z,-2.28
2016-11-14T00:47:24.543Z,-2.28
2016-11-14T00:48:24.518Z,-2.2
2016-11-14T00:49:24.549Z,-2.29
2016-11-14T00:50:24.516Z,-2.36
2016-11-14T00:51:24.565Z,-2.32
2016-11-14T00:52:24.834Z,-2.35
2016-11-14T00:53:24.534Z,-2.33
2016-11-14T00:54:24.536Z,-2.45
2016-11-14T00:55:24.500Z,-2.36
2016-11-14T00:56:24.484Z,-2.42
2016-11-14T00:57:24.665Z,-2.35
2016-11-14T00:58:24.644Z,-2.32
2016-11-14T00:59:24.766Z,-2.26
2016-11-14T01:00:24.763Z,-2.36
2016-11-14T01:01:24.623Z,-2.39
2016-11-14T01:02:24.553Z,-2.36
2016-11-14T01:03:24.499Z,-2.38
2016-11-14T01:04:24.526Z,-2.35
2016-11-14T01:05:24.515Z,-2.26
2016-11-14T01:06:24.505Z,-2.32
2016-11-14T01:07:24.533Z,-2.2
2016-11-14T01:08:24.520Z,-2.29
2016-11-14T01:09:24.701Z,-2.39
2016-11-14T01:10:24.547Z,-2.36
2016-11-14T01:11:24.582Z,-2.35
2016-11-14T01:12:24.560Z,-2.33
2016-11-14T01:13:24.509Z,-2.4
2016-11-14T01:14:24.544Z,-2.35
2016-11-14T01:15:24.503Z,-2.45
2016-11-14T01:16:24.498Z,-2.39
2016-11-14T01:17:24.575Z,-2.38
2016-11-14T01:18:24.515Z,-2.42
2016-11-14T01:19:24.492Z,-2.47
2016-11-14T01:20:24.625Z,-2.42
2016-11-14T01:21:24.622Z,-2.42
2016-11-14T01:22:24.550Z,-2.4
2016-11-14T01:23:24.548Z,-2.36
2016-11-14T01:24:24.538Z,-2.42
2016-11-14T01:25:24.502Z,-2.36
2016-11-14T01:26:24.815Z,-2.29
2016-11-14T01:27:24.558Z,-2.51
2016-11-14T01:28:24.534Z,-2.48
2016-11-14T01:29:24.605Z,-2.38
2016-11-14T01:30:24.607Z,-2.51
2016-11-14T01:31:24.576Z,-2.33
2016-11-14T01:32:24.618Z,-2.35
2016-11-14T01:33:24.541Z,-2.33
2016-11-14T01:34:24.585Z,-2.47
2016-11-14T01:35:24.940Z,-2.39
2016-11-14T01:36:24.534Z,-2.47
2016-11-14T01:37:24.505Z,-2.36
2016-11-14T01:38:24.591Z,-2.43
2016-11-14T01:39:24.826Z,-2.38
2016-11-14T01:40:24.606Z,-2.36
2016-11-14T01:41:24.545Z,-2.32
2016-11-14T01:42:24.551Z,-2.43
2016-11-14T01:43:24.573Z,-2.33
2016-11-14T01:44:24.649Z,-2.39
2016-11-14T01:45:24.592Z,-2.45
2016-11-14T01:46:24.670Z,-2.39
2016-11-14T01:47:24.509Z,-2.39
2016-11-14T01:48:24.503Z,-2.45
2016-11-14T01:49:24.522Z,-2.43
2016-11-14T01:50:24.545Z,-2.48
2016-11-14T01:51:24.539Z,-2.28
2016-11-14T01:52:24.517Z,-2.51
2016-11-14T01:53:24.552Z,-2.57
2016-11-14T01:54:24.559Z,-2.43
2016-11-14T01:55:24.550Z,-2.51
2016-11-14T01:56:24.554Z,-2.48
2016-11-14T01:57:24.580Z,-2.47
2016-11-14T01:58:24.514Z,-2.54
2016-11-14T01:59:24.526Z,-2.57
2016-11-14T02:00:24.578Z,-2.56
2016-11-14T02:01:24.552Z,-2.45
2016-11-14T02:02:24.665Z,-2.56
2016-11-14T02:03:24.529Z,-2.63
2016-11-14T02:04:24.609Z,-2.54
2016-11-14T02:05:24.521Z,-2.57
2016-11-14T02:06:24.526Z,-2.66
2016-11-14T02:07:24.523Z,-2.56
2016-11-14T02:08:24.512Z,-2.43
2016-11-14T02:09:24.594Z,-2.38
2016-11-14T02:10:24.583Z,-2.43
2016-11-14T02:11:24.609Z,-2.53
2016-11-14T02:12:24.594Z,-2.56
2016-11-14T02:13:24.577Z,-2.57
2016-11-14T02:14:24.599Z,-2.58
2016-11-14T02:15:24.583Z,-2.57
2016-11-14T02:16:24.672Z,-2.6
2016-11-14T02:17:24.571Z,-2.53
2016-11-14T02:18:24.595Z,-2.57
2016-11-14T02:19:24.512Z,-2.61
2016-11-14T02:20:24.868Z,-2.71
2016-11-14T02:21:24.602Z,-2.63
2016-11-14T02:22:24.558Z,-2.63
2016-11-14T02:23:24.535Z,-2.61
2016-11-14T02:24:24.577Z,-2.78
2016-11-14T02:25:24.592Z,-2.64
2016-11-14T02:26:24.562Z,-2.63
2016-11-14T02:27:24.625Z,-2.69
2016-11-14T02:28:24.622Z,-2.66
2016-11-14T02:29:24.586Z,-2.68
2016-11-14T02:30:24.573Z,-2.71
2016-11-14T02:31:24.611Z,-2.75
2016-11-14T02:32:24.558Z,-2.74
2016-11-14T02:33:24.581Z,-2.68
2016-11-14T02:34:24.596Z,-2.64
2016-11-14T02:35:24.747Z,-2.64
2016-11-14T02:36:24.649Z,-2.68
2016-11-14T02:37:24.577Z,-2.57
2016-11-14T02:38:24.563Z,-2.69
2016-11-14T02:39:24.572Z,-2.6
2016-11-14T02:40:24.605Z,-2.64
2016-11-14T02:41:24.553Z,-2.66
2016-11-14T02:42:25.214Z,-2.56
2016-11-14T02:43:25.523Z,-2.71
2016-11-14T02:44:24.576Z,-2.64
2016-11-14T02:45:24.579Z,-2.61
2016-11-14T02:46:24.598Z,-2.72
2016-11-14T02:47:24.573Z,-2.69
2016-11-14T02:48:24.569Z,-2.64
2016-11-14T02:49:24.560Z,-2.74
2016-11-14T02:50:24.574Z,-2.76
2016-11-14T02:51:24.541Z,-2.57
2016-11-14T02:52:24.559Z,-2.68
2016-11-14T02:53:24.533Z,-2.74
2016-11-14T02:54:24.674Z,-2.72
2016-11-14T02:55:24.560Z,-2.68
2016-11-14T02:56:24.598Z,-2.66
2016-11-14T02:57:24.575Z,-2.6
2016-11-14T02:58:24.595Z,-2.74
2016-11-14T02:59:24.601Z,-2.81
2016-11-14T03:00:24.572Z,-2.64
2016-11-14T03:01:24.584Z,-2.82
2016-11-14T03:02:24.613Z,-2.69
2016-11-14T03:03:24.584Z,-2.75
2016-11-14T03:04:24.678Z,-2.82
2016-11-14T03:05:24.685Z,-2.76
2016-11-14T03:06:24.630Z,-2.64
2016-11-14T03:07:24.640Z,-2.76
2016-11-14T03:08:24.675Z,-2.78
2016-11-14T03:09:24.681Z,-2.68
2016-11-14T03:10:24.629Z,-2.68
2016-11-14T03:11:24.724Z,-2.71
2016-11-14T03:12:24.610Z,-2.64
2016-11-14T03:13:24.568Z,-2.81
2016-11-14T03:14:24.607Z,-2.74
2016-11-14T03:15:25.369Z,-2.87
2016-11-14T03:16:24.631Z,-2.74
2016-11-14T03:17:24.581Z,-2.71
2016-11-14T03:18:24.604Z,-2.78
2016-11-14T03:19:24.696Z,-2.72
2016-11-14T03:20:24.571Z,-2.69
2016-11-14T03:21:24.592Z,-2.71
2016-11-14T03:22:24.584Z,-2.72
2016-11-14T03:23:24.578Z,-2.81
2016-11-14T03:24:24.584Z,-2.66
2016-11-14T03:25:24.595Z,-2.68
2016-11-14T03:26:24.637Z,-2.75
2016-11-14T03:27:24.788Z,-2.63
2016-11-14T03:28:24.625Z,-2.68
2016-11-14T03:29:24.609Z,-2.66
2016-11-14T03:30:24.633Z,-2.72
2016-11-14T03:31:24.885Z,-2.71
2016-11-14T03:32:24.643Z,-2.63
2016-11-14T03:33:24.585Z,-2.63
2016-11-14T03:34:24.600Z,-2.58
2016-11-14T03:35:24.649Z,-2.72
2016-11-14T03:36:24.685Z,-2.53
2016-11-14T03:37:24.675Z,-2.56
2016-11-14T03:38:24.744Z,-2.57
2016-11-14T03:39:24.770Z,-2.4
2016-11-14T03:40:24.741Z,-2.6
2016-11-14T03:41:24.677Z,-2.53
2016-11-14T03:42:24.636Z,-2.58
2016-11-14T03:43:24.735Z,-2.42
2016-11-14T03:44:24.681Z,-2.57
2016-11-14T03:45:24.943Z,-2.47
2016-11-14T03:46:24.653Z,-2.54
2016-11-14T03:47:24.588Z,-2.42
2016-11-14T03:48:24.669Z,-2.51
2016-11-14T03:49:24.681Z,-2.42
2016-11-14T03:50:24.653Z,-2.58
2016-11-14T03:51:24.646Z,-2.53
2016-11-14T03:52:24.978Z,-2.43
2016-11-14T03:53:24.608Z,-2.5
2016-11-14T03:54:24.628Z,-2.51
2016-11-14T03:55:24.627Z,-2.51
2016-11-14T03:56:24.620Z,-2.36
2016-11-14T03:57:24.754Z,-2.48
2016-11-14T03:58:24.719Z,-2.45
2016-11-14T03:59:24.640Z,-2.42
2016-11-14T04:00:24.684Z,-2.56
2016-11-14T04:01:24.640Z,-2.39
2016-11-14T04:02:24.648Z,-2.42
2016-11-14T04:03:24.603Z,-2.47
2016-11-14T04:04:24.656Z,-2.45
2016-11-14T04:05:24.646Z,-2.43
2016-11-14T04:06:24.793Z,-2.53
2016-11-14T04:07:24.657Z,-2.47
2016-11-14T04:08:24.593Z,-2.61
2016-11-14T04:09:24.625Z,-2.45
2016-11-14T04:10:24.721Z,-2.4
2016-11-14T04:11:24.669Z,-2.51
2016-11-14T04:12:24.615Z,-2.47
2016-11-14T04:13:24.827Z,-2.56
2016-11-14T04:14:24.691Z,-2.63
2016-11-14T04:15:24.769Z,-2.5
2016-11-14T04:16:24.624Z,-2.68
2016-11-14T04:17:24.625Z,-2.53
2016-11-14T04:18:24.656Z,-2.51
2016-11-14T04:19:24.629Z,-2.51
2016-11-14T04:20:24.679Z,-2.61
2016-11-14T04:21:24.775Z,-2.6
2016-11-14T04:22:24.644Z,-2.57
2016-11-14T04:23:24.663Z,-2.68
2016-11-14T04:24:24.705Z,-2.57
2016-11-14T04:25:24.970Z,-2.6
2016-11-14T04:26:24.628Z,-2.61
2016-11-14T04:27:24.733Z,-2.61
2016-11-14T04:28:24.723Z,-2.58
2016-11-14T04:29:24.637Z,-2.68
2016-11-14T04:30:24.774Z,-2.57
2016-11-14T04:31:24.753Z,-2.57
2016-11-14T04:32:24.691Z,-2.66
2016-11-14T04:33:24.648Z,-2.61
2016-11-14T04:34:24.770Z,-2.63
2016-11-14T04:35:24.664Z,-2.71
2016-11-14T04:36:24.854Z,-2.57
2016-11-14T04:37:24.794Z,-2.63
2016-11-14T04:38:24.695Z,-2.58
2016-11-14T04:39:24.708Z,-2.75
2016-11-14T04:40:24.647Z,-2.68
2016-11-14T04:41:24.756Z,-2.58
2016-11-14T04:42:24.746Z,-2.69
2016-11-14T04:43:24.676Z,-2.72
2016-11-14T04:44:24.701Z,-2.75
2016-11-14T04:45:24.656Z,-2.64
2016-11-14T04:46:24.643Z,-2.72
2016-11-14T04:47:24.604Z,-2.63
2016-11-14T04:48:24.659Z,-2.58
2016-11-14T04:49:24.653Z,-2.71
2016-11-14T04:50:24.645Z,-2.68
2016-11-14T04:51:24.631Z,-2.74
2016-11-14T04:52:24.633Z,-2.64
2016-11-14T04:53:24.609Z,-2.79
2016-11-14T04:54:24.642Z,-2.82
2016-11-14T04:55:24.609Z,-2.71
2016-11-14T04:56:24.644Z,-2.69
2016-11-14T04:57:24.680Z,-2.78
2016-11-14T04:58:24.660Z,-2.64
2016-11-14T04:59:24.642Z,-2.75
2016-11-14T05:00:24.625Z,-2.64
2016-11-14T05:01:24.676Z,-2.71
2016-11-14T05:02:24.639Z,-2.74
2016-11-14T05:03:24.631Z,-2.66
2016-11-14T05:04:24.652Z,-2.74
2016-11-14T05:05:24.883Z,-2.68
2016-11-14T05:06:24.683Z,-2.89
2016-11-14T05:07:24.690Z,-2.75
2016-11-14T05:08:24.665Z,-2.72
2016-11-14T05:09:24.650Z,-2.71
2016-11-14T05:10:24.651Z,-2.81
2016-11-14T05:11:24.700Z,-2.68
2016-11-14T05:12:24.647Z,-2.72
2016-11-14T05:13:24.732Z,-2.82
2016-11-14T05:14:24.751Z,-2.68
2016-11-14T05:15:24.652Z,-2.76
2016-11-14T05:16:24.651Z,-2.72
2016-11-14T05:17:24.632Z,-2.76
2016-11-14T05:18:24.810Z,-2.76
2016-11-14T05:19:24.655Z,-2.82
2016-11-14T05:20:24.654Z,-2.71
2016-11-14T05:21:24.674Z,-2.78
2016-11-14T05:22:24.674Z,-2.71
2016-11-14T05:23:24.683Z,-2.85
2016-11-14T05:24:24.693Z,-2.82
2016-11-14T05:25:24.667Z,-2.82
2016-11-14T05:26:24.714Z,-2.64
2016-11-14T05:27:24.657Z,-2.78
2016-11-14T05:28:24.646Z,-2.71
2016-11-14T05:29:24.692Z,-2.81
2016-11-14T05:30:24.692Z,-2.81
2016-11-14T05:31:24.687Z,-2.82
2016-11-14T05:32:24.671Z,-2.79
2016-11-14T05:33:24.680Z,-2.74
2016-11-14T05:34:24.661Z,-2.85
2016-11-14T05:35:24.668Z,-2.93
2016-11-14T05:36:24.681Z,-2.82
2016-11-14T05:37:24.662Z,-2.87
2016-11-14T05:38:24.655Z,-2.85
2016-11-14T05:39:24.688Z,-2.97
2016-11-14T05:40:24.654Z,-2.94
2016-11-14T05:41:24.699Z,-2.92
2016-11-14T05:42:24.643Z,-2.96
2016-11-14T05:43:24.728Z,-3.04
2016-11-14T05:44:24.654Z,-3.04
2016-11-14T05:45:24.642Z,-2.92
2016-11-14T05:46:24.651Z,-2.85
2016-11-14T05:47:24.732Z,-2.86
2016-11-14T05:48:24.663Z,-2.96
2016-11-14T05:49:24.642Z,-2.92
2016-11-14T05:50:24.649Z,-3
2016-11-14T05:51:24.652Z,-2.92
2016-11-14T05:52:25.318Z,-2.85
2016-11-14T05:53:24.665Z,-2.75
2016-11-14T05:54:24.655Z,-2.81
2016-11-14T05:55:24.652Z,-2.92
2016-11-14T05:56:24.671Z,-2.76
2016-11-14T05:57:24.750Z,-2.85
2016-11-14T05:58:24.644Z,-2.89
2016-11-14T05:59:24.671Z,-2.79
2016-11-14T06:00:24.699Z,-2.93
2016-11-14T06:01:24.706Z,-2.86
2016-11-14T06:02:24.668Z,-2.94
2016-11-14T06:03:24.689Z,-2.99
2016-11-14T06:04:24.653Z,-2.87
2016-11-14T06:05:24.689Z,-2.94
2016-11-14T06:06:24.678Z,-2.78
2016-11-14T06:07:24.722Z,-2.86
2016-11-14T06:08:24.719Z,-2.92
2016-11-14T06:09:24.727Z,-2.78
2016-11-14T06:10:24.700Z,-2.9
2016-11-14T06:11:24.719Z,-2.93
2016-11-14T06:12:24.674Z,-2.9
2016-11-14T06:13:24.706Z,-2.85
2016-11-14T06:14:24.721Z,-2.76
2016-11-14T06:15:24.677Z,-2.82
2016-11-14T06:16:24.698Z,-2.78
2016-11-14T06:17:24.710Z,-2.78
2016-11-14T06:18:24.666Z,-2.72
2016-11-14T06:19:24.676Z,-2.81
2016-11-14T06:20:24.722Z,-2.94
2016-11-14T06:21:24.702Z,-2.78
2016-11-14T06:22:24.669Z,-2.68
2016-11-14T06:23:24.722Z,-2.79
2016-11-14T06:24:24.665Z,-2.85
2016-11-14T06:25:24.687Z,-2.82
2016-11-14T06:26:24.746Z,-2.87
2016-11-14T06:27:24.685Z,-2.92
2016-11-14T06:28:24.693Z,-2.86
2016-11-14T06:29:24.671Z,-2.85
2016-11-14T06:30:24.679Z,-2.94
2016-11-14T06:31:24.679Z,-2.89
2016-11-14T06:32:24.698Z,-2.89
2016-11-14T06:33:24.727Z,-2.92
2016-11-14T06:34:24.683Z,-3.07
2016-11-14T06:35:24.692Z,-2.96
2016-11-14T06:36:24.722Z,-2.82
2016-11-14T06:37:24.734Z,-2.92
2016-11-14T06:38:24.712Z,-2.97
2016-11-14T06:39:24.701Z,-2.86
2016-11-14T06:40:24.696Z,-2.92
2016-11-14T06:41:24.685Z,-2.93
2016-11-14T06:42:24.689Z,-2.93
2016-11-14T06:43:24.725Z,-2.82
2016-11-14T06:44:24.731Z,-3
2016-11-14T06:45:24.715Z,-2.75
2016-11-14T06:46:24.702Z,-2.9
2016-11-14T06:47:24.760Z,-2.9
2016-11-14T06:48:24.699Z,-2.92
2016-11-14T06:49:24.726Z,-2.94
2016-11-14T06:50:24.764Z,-2.82
2016-11-14T06:51:24.755Z,-2.81
2016-11-14T06:52:24.713Z,-2.74
2016-11-14T06:53:24.718Z,-2.86
2016-11-14T06:54:24.740Z,-2.75
2016-11-14T06:55:24.749Z,-2.78
2016-11-14T06:56:24.747Z,-2.79
2016-11-14T06:57:24.974Z,-2.75
2016-11-14T06:58:24.871Z,-2.71
2016-11-14T06:59:24.720Z,-2.82
2016-11-14T07:00:24.826Z,-2.82
2016-11-14T07:01:24.717Z,-2.76
2016-11-14T07:02:24.774Z,-2.86
2016-11-14T07:03:24.717Z,-2.69
2016-11-14T07:04:24.749Z,-2.85
2016-11-14T07:05:24.749Z,-2.81
2016-11-14T07:06:25.110Z,-2.85
2016-11-14T07:07:24.694Z,-2.79
2016-11-14T07:08:24.672Z,-2.78
2016-11-14T07:09:25.132Z,-2.63
2016-11-14T07:10:24.685Z,-2.64
2016-11-14T07:11:24.724Z,-2.79
2016-11-14T07:12:24.714Z,-2.69
2016-11-14T07:13:24.744Z,-2.68
2016-11-14T07:14:24.683Z,-2.74
2016-11-14T07:15:24.688Z,-2.51
2016-11-14T07:16:24.709Z,-2.54
2016-11-14T07:17:24.771Z,-2.51
2016-11-14T07:18:24.739Z,-2.5
2016-11-14T07:19:24.707Z,-2.48
2016-11-14T07:20:24.697Z,-2.5
2016-11-14T07:21:24.746Z,-2.47
2016-11-14T07:22:24.752Z,-2.57
2016-11-14T07:23:24.758Z,-2.48
2016-11-14T07:24:24.707Z,-2.43
2016-11-14T07:25:24.741Z,-2.42
2016-11-14T07:26:24.720Z,-2.47
2016-11-14T07:27:24.846Z,-2.35
2016-11-14T07:28:24.793Z,-2.33
2016-11-14T07:29:24.753Z,-2.38
2016-11-14T07:30:24.759Z,-2.21
2016-11-14T07:31:24.750Z,-2.23
2016-11-14T07:32:24.756Z,-2.28
2016-11-14T07:33:24.776Z,-2.26
2016-11-14T07:34:24.803Z,-2.23
2016-11-14T07:35:24.795Z,-2.2
2016-11-14T07:36:24.752Z,-2.11
2016-11-14T07:37:24.758Z,-2.2
2016-11-14T07:38:24.827Z,-2.11
2016-11-14T07:39:24.724Z,-2.08
2016-11-14T07:41:24.695Z,-2.03
2016-11-14T07:42:24.745Z,-1.98
2016-11-14T07:43:24.726Z,-1.85
2016-11-14T07:44:24.753Z,-1.7
2016-11-14T07:45:24.720Z,-1.84
2016-11-14T07:46:24.747Z,-1.85
2016-11-14T07:47:24.733Z,-1.66
2016-11-14T07:48:24.726Z,-1.64
2016-11-14T07:49:24.740Z,-1.69
2016-11-14T07:50:24.740Z,-1.53
2016-11-14T07:51:24.752Z,-1.41
2016-11-14T07:52:24.769Z,-1.42
2016-11-14T07:53:24.764Z,-1.31
2016-11-14T07:54:24.737Z,-1.24
2016-11-14T07:55:24.720Z,-1.25
2016-11-14T07:56:24.717Z,-1.15
2016-11-14T07:57:24.723Z,-1.21
2016-11-14T07:58:24.723Z,-1.03
2016-11-14T07:59:24.751Z,-0.99
2016-11-14T08:00:24.710Z,-1
2016-11-14T08:01:24.751Z,-0.92
2016-11-14T08:02:24.752Z,-0.7
2016-11-14T08:03:24.753Z,-0.75
2016-11-14T08:04:24.745Z,-0.59
2016-11-14T08:05:24.786Z,-0.54
2016-11-14T08:06:24.764Z,-0.5
2016-11-14T08:07:24.881Z,-0.44
2016-11-14T08:08:24.750Z,-0.48
2016-11-14T08:09:24.769Z,-0.34
2016-11-14T08:10:25.120Z,-0.33
2016-11-14T08:11:24.745Z,-0.23
2016-11-14T08:12:24.739Z,-0.08
2016-11-14T08:13:24.784Z,-0.15
2016-11-14T08:14:24.751Z,0.03
2016-11-14T08:15:24.726Z,-0.01
2016-11-14T08:16:24.745Z,0.09
2016-11-14T08:17:24.768Z,0.06
2016-11-14T08:18:24.790Z,0.21
2016-11-14T08:19:24.755Z,0.38
2016-11-14T08:20:24.860Z,0.36
2016-11-14T08:21:24.825Z,0.28
2016-11-14T08:22:24.836Z,0.6
2016-11-14T08:23:24.842Z,0.53
2016-11-14T08:24:24.849Z,0.61
2016-11-14T08:25:24.857Z,0.75
2016-11-14T08:26:24.837Z,0.86
2016-11-14T08:27:24.790Z,0.8
2016-11-14T08:28:24.800Z,0.88
2016-11-14T08:29:24.817Z,0.88
2016-11-14T08:30:24.775Z,0.98
2016-11-14T08:31:24.776Z,1.04
2016-11-14T08:32:24.803Z,1.06
2016-11-14T08:33:24.798Z,1.26
2016-11-14T08:34:24.810Z,1.22
2016-11-14T08:35:24.829Z,1.33
2016-11-14T08:36:24.793Z,1.34
2016-11-14T08:37:24.813Z,1.34
2016-11-14T08:38:24.856Z,1.42
2016-11-14T08:39:24.826Z,1.47
2016-11-14T08:40:24.820Z,1.37
2016-11-14T08:41:24.815Z,1.52
2016-11-14T08:42:24.851Z,1.61
2016-11-14T08:43:24.798Z,1.72
2016-11-14T08:44:24.779Z,1.68
2016-11-14T08:45:24.774Z,1.72
2016-11-14T08:46:25.069Z,1.8
2016-11-14T08:47:24.769Z,1.78
2016-11-14T08:48:24.796Z,1.85
2016-11-14T08:49:24.768Z,2.02
2016-11-14T08:50:24.788Z,2.01
2016-11-14T08:51:25.497Z,2.06
2016-11-14T08:52:24.817Z,2.22
2016-11-14T08:53:24.819Z,2.2
2016-11-14T08:54:24.815Z,2.31
2016-11-14T08:55:24.808Z,2.31
2016-11-14T08:56:24.787Z,2.33
2016-11-14T08:57:25.379Z,2.46
2016-11-14T08:58:24.812Z,2.59
2016-11-14T08:59:24.790Z,2.49
2016-11-14T09:00:24.767Z,2.63
2016-11-14T09:01:24.782Z,2.74
2016-11-14T09:02:24.819Z,2.61
2016-11-14T09:03:24.800Z,2.82
2016-11-14T09:04:24.802Z,2.77
2016-11-14T09:05:24.802Z,2.87
2016-11-14T09:06:24.787Z,2.89
2016-11-14T09:07:24.796Z,3.1
2016-11-14T09:08:24.790Z,3.06
2016-11-14T09:09:24.780Z,3.13
2016-11-14T09:10:24.745Z,3.15
2016-11-14T09:11:24.800Z,3.18
2016-11-14T09:12:24.812Z,3.27
2016-11-14T09:13:24.778Z,3.27
2016-11-14T09:14:24.823Z,3.36
2016-11-14T09:15:24.806Z,3.46
2016-11-14T09:16:24.784Z,3.34
2016-11-14T09:17:24.790Z,3.58
2016-11-14T09:18:24.810Z,3.44
2016-11-14T09:19:24.835Z,3.64
2016-11-14T09:20:24.851Z,3.58
2016-11-14T09:21:24.800Z,3.67
2016-11-14T09:22:24.793Z,3.72
2016-11-14T09:23:24.804Z,3.78
2016-11-14T09:24:24.831Z,3.58
2016-11-14T09:25:24.936Z,3.71
2016-11-14T09:26:24.822Z,3.71
2016-11-14T09:27:24.787Z,3.75
2016-11-14T09:28:24.795Z,3.85
2016-11-14T09:29:24.800Z,3.7
2016-11-14T09:30:24.782Z,3.89
2016-11-14T09:31:24.827Z,3.98
2016-11-14T09:32:24.801Z,4.01
2016-11-14T09:33:24.839Z,3.85
2016-11-14T09:34:24.803Z,3.89
2016-11-14T09:35:24.791Z,3.96
2016-11-14T09:36:24.782Z,3.92
2016-11-14T09:37:24.780Z,4.22
2016-11-14T09:38:24.809Z,4.22
2016-11-14T09:39:24.849Z,4.16
2016-11-14T09:40:24.845Z,4.03
2016-11-14T09:41:24.835Z,4.21
2016-11-14T09:42:24.853Z,4.26
2016-11-14T09:43:24.815Z,4.21
2016-11-14T09:44:24.822Z,4.29
2016-11-14T09:45:24.867Z,4.33
2016-11-14T09:46:24.855Z,4.25
2016-11-14T09:47:24.804Z,4.32
2016-11-14T09:48:24.854Z,4.29
2016-11-14T09:49:24.852Z,4.36
2016-11-14T09:50:24.824Z,4.5
2016-11-14T09:51:24.804Z,4.37
2016-11-14T09:52:24.855Z,4.47
2016-11-14T09:53:24.849Z,4.43
2016-11-14T09:54:24.840Z,4.44
2016-11-14T09:55:24.828Z,4.44
2016-11-14T09:56:24.855Z,4.26
2016-11-14T09:57:24.788Z,4.47
2016-11-14T09:58:24.870Z,4.64
2016-11-14T09:59:24.822Z,4.51
2016-11-14T10:00:24.820Z,4.61
2016-11-14T10:01:24.803Z,4.46
2016-11-14T10:02:24.838Z,4.5
2016-11-14T10:03:24.859Z,4.67
2016-11-14T10:04:24.853Z,4.65
2016-11-14T10:05:24.836Z,4.69
2016-11-14T10:06:24.854Z,4.69
2016-11-14T10:07:24.918Z,4.61
2016-11-14T10:08:24.851Z,4.88
2016-11-14T10:09:24.846Z,4.92
2016-11-14T10:10:24.819Z,4.7
2016-11-14T10:11:24.853Z,4.77
2016-11-14T10:12:24.843Z,4.73
2016-11-14T10:13:24.847Z,4.84
2016-11-14T10:14:24.893Z,4.89
2016-11-14T10:15:24.810Z,4.98
2016-11-14T10:16:24.832Z,4.95
2016-11-14T10:17:24.932Z,4.94
2016-11-14T10:18:24.896Z,4.91
2016-11-14T10:19:24.850Z,5.05
2016-11-14T10:20:24.827Z,4.96
2016-11-14T10:21:24.809Z,5.09
2016-11-14T10:22:24.862Z,5.02
2016-11-14T10:23:24.835Z,4.92
2016-11-14T10:24:24.817Z,5.02
2016-11-14T10:25:24.842Z,4.99
2016-11-14T10:26:24.838Z,5.12
2016-11-14T10:27:24.823Z,5.12
2016-11-14T10:28:24.858Z,5.12
2016-11-14T10:29:24.835Z,5.16
2016-11-14T10:30:24.842Z,5.2
2016-11-14T10:31:24.834Z,5.16
2016-11-14T10:32:24.870Z,5.16
2016-11-14T10:33:24.848Z,5.17
2016-11-14T10:34:24.874Z,5.3
2016-11-14T10:35:24.875Z,5.19
2016-11-14T10:36:24.870Z,5.14
2016-11-14T10:37:24.919Z,5.19
2016-11-14T10:38:24.902Z,5.25
2016-11-14T10:39:24.842Z,5.3
2016-11-14T10:40:24.862Z,5.25
2016-11-14T10:41:24.854Z,5.35
2016-11-14T10:42:24.861Z,5.34
2016-11-14T10:43:24.927Z,5.45
2016-11-14T10:44:24.871Z,5.4
2016-11-14T10:45:24.890Z,5.28
2016-11-14T10:46:24.853Z,5.43
2016-11-14T10:47:24.856Z,5.48
2016-11-14T10:48:24.955Z,5.53
2016-11-14T10:49:24.848Z,5.49
2016-11-14T10:50:24.877Z,5.53
2016-11-14T10:51:24.832Z,5.53
2016-11-14T10:52:24.840Z,5.59
2016-11-14T10:53:24.872Z,5.55
2016-11-14T10:54:24.945Z,5.57
2016-11-14T10:55:24.882Z,5.64
2016-11-14T10:56:24.872Z,5.6
2016-11-14T10:57:24.881Z,5.64
2016-11-14T10:58:24.888Z,5.59
2016-11-14T10:59:24.909Z,5.64
2016-11-14T11:00:24.874Z,5.68
2016-11-14T11:01:24.887Z,5.82
2016-11-14T11:02:24.872Z,5.78
2016-11-14T11:03:24.895Z,5.89
2016-11-14T11:04:24.914Z,5.78
2016-11-14T11:05:24.893Z,5.98
2016-11-14T11:06:24.939Z,5.89
2016-11-14T11:07:24.944Z,5.91
2016-11-14T11:08:24.928Z,5.89
2016-11-14T11:09:24.943Z,6.03
2016-11-14T11:10:24.939Z,5.89
2016-11-14T11:11:24.979Z,5.92
2016-11-14T11:12:25.005Z,5.89
2016-11-14T11:13:25.047Z,5.96
2016-11-14T11:14:24.944Z,5.83
2016-11-14T11:15:25.008Z,5.82
2016-11-14T11:16:24.922Z,5.82
2016-11-14T11:17:24.887Z,5.96
2016-11-14T11:18:24.897Z,5.92
2016-11-14T11:19:24.867Z,6
2016-11-14T11:20:25.117Z,6.03
2016-11-14T11:21:24.990Z,6.01
2016-11-14T11:22:24.879Z,6.1
2016-11-14T11:23:24.890Z,6.01
2016-11-14T11:24:24.878Z,6.18
2016-11-14T11:25:24.858Z,6.21
2016-11-14T11:26:26.122Z,6.25
2016-11-14T11:27:24.882Z,6.32
2016-11-14T11:28:24.907Z,6.3
2016-11-14T11:29:24.874Z,6.36
2016-11-14T11:30:24.885Z,6.4
2016-11-14T11:31:24.872Z,6.44
2016-11-14T11:32:24.871Z,6.54
2016-11-14T11:33:25.632Z,6.43
2016-11-14T11:34:24.879Z,6.36
2016-11-14T11:35:24.861Z,6.3
2016-11-14T11:36:24.932Z,6.35
2016-11-14T11:37:24.881Z,6.47
2016-11-14T11:38:24.896Z,6.25
2016-11-14T11:39:24.882Z,6.3
2016-11-14T11:40:24.898Z,6.41
2016-11-14T11:41:24.895Z,6.44
2016-11-14T11:42:24.882Z,6.43
2016-11-14T11:43:24.897Z,6.4
2016-11-14T11:44:24.869Z,6.35
2016-11-14T11:45:24.880Z,6.36
2016-11-14T11:46:24.887Z,6.44
2016-11-14T11:47:24.869Z,6.36
2016-11-14T11:48:25.487Z,6.35
2016-11-14T11:49:25.288Z,6.35
2016-11-14T11:50:25.164Z,6.32
2016-11-14T11:51:24.938Z,6.44
2016-11-14T11:52:24.875Z,6.5
2016-11-14T11:53:25.887Z,6.43
2016-11-14T11:54:24.954Z,6.43
2016-11-14T11:55:24.983Z,6.35
2016-11-14T11:56:24.968Z,6.54
2016-11-14T11:57:24.939Z,6.53
2016-11-14T11:58:24.903Z,6.5
2016-11-14T11:59:24.910Z,6.46
2016-11-14T12:00:24.977Z,6.53
2016-11-14T12:01:24.926Z,6.51
2016-11-14T12:02:24.962Z,6.48
2016-11-14T12:03:24.882Z,6.48
2016-11-14T12:04:24.856Z,6.59
2016-11-14T12:05:24.946Z,6.61
2016-11-14T12:06:24.919Z,6.76
2016-11-14T12:07:25.028Z,6.54
2016-11-14T12:08:24.916Z,6.56
2016-11-14T12:09:24.920Z,6.48
2016-11-14T12:10:24.931Z,6.5
2016-11-14T12:11:24.907Z,6.56
2016-11-14T12:12:25.041Z,6.5
2016-11-14T12:13:24.906Z,6.53
2016-11-14T12:14:24.939Z,6.47
2016-11-14T12:15:24.961Z,6.77
2016-11-14T12:16:24.913Z,6.47
2016-11-14T12:17:24.903Z,6.56
2016-11-14T12:18:25.130Z,6.61
2016-11-14T12:19:25.472Z,6.61
2016-11-14T12:20:24.965Z,6.58
2016-11-14T12:21:24.948Z,6.61
2016-11-14T12:22:25.069Z,6.48
2016-11-14T12:23:24.963Z,6.63
2016-11-14T12:24:24.941Z,6.71
2016-11-14T12:25:24.945Z,6.63
2016-11-14T12:26:24.985Z,6.63
2016-11-14T12:27:24.956Z,6.77
2016-11-14T12:28:25.044Z,6.71
2016-11-14T12:29:24.960Z,6.76
2016-11-14T12:30:25.011Z,6.72
2016-11-14T12:31:25.110Z,6.68
2016-11-14T12:32:24.952Z,6.79
2016-11-14T12:33:24.931Z,6.69
2016-11-14T12:34:25.315Z,6.73
2016-11-14T12:35:24.940Z,6.8
2016-11-14T12:36:24.991Z,6.79
2016-11-14T12:37:24.954Z,6.79
2016-11-14T12:38:24.995Z,6.87
2016-11-14T12:39:25.060Z,6.72
2016-11-14T12:40:24.927Z,6.9
2016-11-14T12:41:24.972Z,6.87
2016-11-14T12:42:24.932Z,6.87
2016-11-14T12:43:24.922Z,6.79
2016-11-14T12:44:24.932Z,6.76
2016-11-14T12:45:24.924Z,6.72
2016-11-14T12:46:24.958Z,6.73
2016-11-14T12:47:25.069Z,6.89
2016-11-14T12:48:24.983Z,6.8
2016-11-14T12:49:24.934Z,6.77
2016-11-14T12:50:25.101Z,6.84
2016-11-14T12:51:25.111Z,6.81
2016-11-14T12:52:24.930Z,6.83
2016-11-14T12:53:24.940Z,6.83
2016-11-14T12:54:25.027Z,6.83
2016-11-14T12:55:24.978Z,6.81
2016-11-14T12:56:25.897Z,6.95
2016-11-14T12:57:25.479Z,6.81
2016-11-14T12:58:24.936Z,6.89
2016-11-14T12:59:25.201Z,6.91
2016-11-14T13:00:25.196Z,6.9
2016-11-14T13:01:24.966Z,6.94
2016-11-14T13:02:24.956Z,6.94
2016-11-14T13:03:24.973Z,6.89
2016-11-14T13:04:25.090Z,6.89
2016-11-14T13:05:25.026Z,6.95