createdAt,value
2023-04-14T00:03:56.940Z,95357.00
2023-04-14T00:08:03.353Z,95366.00
2023-04-14T00:12:10.332Z,95357.00
2023-04-14T00:16:17.733Z,95349.00
2023-04-14T00:20:26.051Z,95352.00
2023-04-14T00:24:29.063Z,95359.00
2023-04-14T00:28:33.472Z,95364.00
2023-04-14T00:32:38.481Z,95366.00
2023-04-14T00:36:41.586Z,95364.00
2023-04-14T00:40:44.651Z,95370.00
2023-04-14T00:44:51.506Z,95370.00
2023-04-14T00:48:56.452Z,95362.00
2023-04-14T00:53:00.623Z,95354.00
2023-04-14T00:57:05.172Z,95361.00
2023-04-14T01:01:11.258Z,95343.00
2023-04-14T01:05:14.541Z,95348.00
2023-04-14T01:09:23.207Z,95344.00
2023-04-14T01:13:36.746Z,95347.00
2023-04-14T01:17:47.038Z,95336.00
2023-04-14T01:21:57.142Z,95345.00
2023-04-14T01:26:31.505Z,95342.00
2023-04-14T01:31:01.326Z,95349.00
2023-04-14T01:35:13.333Z,95345.00
2023-04-14T01:39:23.874Z,95340.00
2023-04-14T01:43:29.582Z,95347.00
2023-04-14T01:47:33.454Z,95344.00
2023-04-14T01:51:39.989Z,95351.00
2023-04-14T01:55:47.498Z,95355.00
2023-04-14T01:59:53.013Z,95361.00
2023-04-14T02:03:56.309Z,95354.00
2023-04-14T02:08:01.712Z,95352.00
2023-04-14T02:12:07.351Z,95362.00
2023-04-14T02:16:15.336Z,95377.00
2023-04-14T02:20:21.295Z,95381.00
2023-04-14T02:24:30.597Z,95377.00
2023-04-14T02:28:42.796Z,95371.00
2023-04-14T02:32:49.621Z,95369.00
2023-04-14T02:36:56.584Z,95367.00
2023-04-14T02:41:07.040Z,95361.00
2023-04-14T02:45:26.835Z,95353.00
2023-04-14T02:49:31.137Z,95356.00
2023-04-14T02:53:35.647Z,95348.00
2023-04-14T02:57:40.894Z,95354.00
2023-04-14T03:01:45.558Z,95361.00
2023-04-14T03:05:49.816Z,95354.00
2023-04-14T03:09:56.437Z,95354.00
2023-04-14T03:14:03.561Z,95357.00
2023-04-14T03:18:07.850Z,95349.00
2023-04-14T03:22:12.107Z,95356.00
2023-04-14T03:26:20.037Z,95354.00
2023-04-14T03:30:30.458Z,95356.00
2023-04-14T03:34:36.000Z,95346.00
2023-04-14T03:38:39.872Z,95332.00
2023-04-14T03:42:46.249Z,95324.00
2023-04-14T03:46:56.541Z,95331.00
2023-04-14T03:51:02.959Z,95325.00
2023-04-14T03:55:08.734Z,95326.00
2023-04-14T03:59:13.331Z,95325.00
2023-04-14T04:03:23.792Z,95321.00
2023-04-14T04:07:28.917Z,95321.00
2023-04-14T04:11:35.168Z,95318.00
2023-04-14T04:15:40.365Z,95334.00
2023-04-14T04:19:50.483Z,95330.00
2023-04-14T04:23:56.067Z,95332.00
2023-04-14T04:28:03.850Z,95326.00
2023-04-14T04:32:09.587Z,95327.00
2023-04-14T04:36:14.927Z,95326.00
2023-04-14T04:40:18.573Z,95334.00
2023-04-14T04:44:21.845Z,95339.00
2023-04-14T04:48:27.295Z,95345.00
2023-04-14T04:52:34.790Z,95350.00
2023-04-14T04:56:38.064Z,95347.00
2023-04-14T05:00:41.622Z,95351.00
2023-04-14T05:04:47.602Z,95345.00
2023-04-14T05:08:54.284Z,95334.00
2023-04-14T05:12:57.312Z,95334.00
2023-04-14T05:17:00.677Z,95348.00
2023-04-14T05:21:04.904Z,95351.00
2023-04-14T05:25:12.893Z,95342.00
2023-04-14T05:29:16.016Z,95334.00
2023-04-14T05:33:21.928Z,95338.00
2023-04-14T05:37:24.968Z,95354.00
2023-04-14T05:41:49.502Z,95349.00
2023-04-14T05:45:52.479Z,95357.00
2023-04-14T05:49:56.171Z,95366.00
2023-04-14T05:53:59.766Z,95364.00
2023-04-14T05:58:05.396Z,95363.00
2023-04-14T06:02:08.609Z,95364.00
2023-04-14T06:06:14.783Z,95370.00
2023-04-14T06:10:18.286Z,95364.00
2023-04-14T06:14:22.697Z,95360.00
2023-04-14T06:18:28.812Z,95363.00
2023-04-14T06:22:32.665Z,95349.00
2023-04-14T06:26:36.961Z,95372.00
2023-04-14T06:30:44.516Z,95367.00
2023-04-14T06:34:48.115Z,95354.00
2023-04-14T06:38:53.933Z,95360.00
2023-04-14T06:42:56.940Z,95361.00
2023-04-14T06:47:03.971Z,95369.00
2023-04-14T06:51:10.647Z,95357.00
2023-04-14T06:55:13.730Z,95347.00
2023-04-14T06:59:21.139Z,95343.00
2023-04-14T07:03:25.897Z,95348.00
2023-04-14T07:07:29.012Z,95349.00
2023-04-14T07:11:33.393Z,95347.00
2023-04-14T07:15:36.519Z,95335.00
2023-04-14T07:19:41.170Z,95341.00
2023-04-14T07:23:49.230Z,95340.00
2023-04-14T07:28:02.646Z,95338.00
2023-04-14T07:32:07.128Z,95333.00
2023-04-14T07:36:14.450Z,95344.00
2023-04-14T07:40:20.366Z,95339.00
2023-04-14T07:44:23.631Z,95327.00
2023-04-14T07:48:26.621Z,95326.00
2023-04-14T07:52:31.092Z,95322.00
2023-04-14T07:56:34.167Z,95324.00
2023-04-14T08:00:39.217Z,95333.00
2023-04-14T08:04:44.690Z,95331.00
2023-04-14T08:08:51.489Z,95340.00
2023-04-14T08:12:56.616Z,95327.00
2023-04-14T08:16:59.759Z,95320.00
2023-04-14T08:21:03.217Z,95326.00
2023-04-14T08:25:12.253Z,95340.00
2023-04-14T08:29:18.103Z,95354.00
2023-04-14T08:33:23.771Z,95366.00
2023-04-14T08:37:26.934Z,95364.00
2023-04-14T08:41:37.392Z,95368.00
2023-04-14T08:45:43.133Z,95355.00
2023-04-14T08:49:58.420Z,95362.00
2023-04-14T08:54:02.758Z,95356.00
2023-04-14T08:58:10.453Z,95347.00
2023-04-14T09:02:15.239Z,95352.00
2023-04-14T09:06:21.280Z,95366.00
2023-04-14T09:10:24.609Z,95377.00
2023-04-14T09:14:30.066Z,95375.00
2023-04-14T09:18:34.367Z,95364.00
2023-04-14T09:22:39.075Z,95362.00
2023-04-14T09:26:44.981Z,95365.00
2023-04-14T09:30:51.331Z,95378.00
2023-04-14T09:34:57.765Z,95374.00
2023-04-14T09:39:02.687Z,95375.00
2023-04-14T09:43:13.624Z,95378.00
2023-04-14T09:47:21.862Z,95380.00
2023-04-14T09:51:28.204Z,95369.00
2023-04-14T09:55:31.631Z,95341.00
2023-04-14T09:59:35.573Z,95333.00
2023-04-14T10:03:41.978Z,95350.00
2023-04-14T10:07:49.310Z,95355.00
2023-04-14T10:12:15.761Z,95338.00
2023-04-14T10:16:26.483Z,95328.00
2023-04-14T10:20:31.251Z,95359.00
2023-04-14T10:24:34.931Z,95364.00
2023-04-14T10:28:39.559Z,95365.00
2023-04-14T10:32:50.375Z,95366.00
2023-04-14T10:37:13.746Z,95356.00
2023-04-14T10:41:16.783Z,95362.00
2023-04-14T10:45:22.174Z,95360.00
2023-04-14T10:49:30.356Z,95362.00
2023-04-14T10:53:38.977Z,95361.00
2023-04-14T10:57:43.378Z,95350.00
2023-04-14T11:01:55.827Z,95350.00
2023-04-14T11:06:00.695Z,95355.00
2023-04-14T11:10:28.751Z,95345.00
2023-04-14T11:14:33.056Z,95340.00
2023-04-14T11:18:44.934Z,95338.00
2023-04-14T11:22:50.911Z,95320.00
2023-04-14T11:26:56.450Z,95320.00
2023-04-14T11:31:03.513Z,95308.00
2023-04-14T11:35:09.688Z,95296.00
2023-04-14T11:39:22.196Z,95293.00
2023-04-14T11:43:30.849Z,95298.00
2023-04-14T11:47:34.363Z,95294.00
2023-04-14T11:51:38.613Z,95297.00
2023-04-14T11:55:43.875Z,95299.00
2023-04-14T11:59:49.107Z,95293.00
2023-04-14T12:03:54.181Z,95279.00
2023-04-14T12:08:00.788Z,95277.00
2023-04-14T12:12:12.106Z,95285.00
2023-04-14T12:16:19.320Z,95269.00
2023-04-14T12:20:22.717Z,95274.00
2023-04-14T12:24:25.809Z,95271.00
2023-04-14T12:28:30.061Z,95267.00
2023-04-14T12:32:42.047Z,95256.00
2023-04-14T12:36:53.918Z,95254.00
2023-04-14T12:40:58.550Z,95259.00
2023-04-14T12:45:04.099Z,95247.00
2023-04-14T12:49:30.565Z,95245.00
2023-04-14T12:53:33.803Z,95249.00
2023-04-14T12:57:37.713Z,95246.00
2023-04-14T13:01:42.781Z,95252.00
2023-04-14T13:05:50.072Z,95256.00
2023-04-14T13:09:54.106Z,95238.00
2023-04-14T13:13:59.302Z,95251.00
2023-04-14T13:18:02.365Z,95246.00
2023-04-14T13:22:06.874Z,95238.00
2023-04-14T13:26:11.014Z,95237.00
2023-04-14T13:30:14.632Z,95237.00
2023-04-14T13:34:17.819Z,95234.00
2023-04-14T13:38:22.222Z,95231.00
2023-04-14T13:42:25.283Z,95235.00
2023-04-14T13:46:28.387Z,95237.00
2023-04-14T13:50:34.140Z,95223.00
2023-04-14T13:54:40.913Z,95221.00
2023-04-14T13:58:44.965Z,95228.00
2023-04-14T14:02:54.461Z,95228.00
2023-04-14T14:07:03.870Z,95229.00
2023-04-14T14:11:11.348Z,95228.00
2023-04-14T14:15:14.425Z,95243.00
2023-04-14T14:19:18.291Z,95251.00
2023-04-14T14:23:21.300Z,95264.00
2023-04-14T14:27:26.179Z,95262.00
2023-04-14T14:31:29.284Z,95253.00
2023-04-14T14:35:34.220Z,95251.00
2023-04-14T14:39:37.268Z,95248.00
2023-04-14T14:43:41.789Z,95246.00
2023-04-14T14:47:45.353Z,95246.00
2023-04-14T14:51:50.815Z,95253.00
2023-04-14T14:55:58.242Z,95246.00
2023-04-14T15:00:04.298Z,95250.00
2023-04-14T15:04:10.641Z,95241.00
2023-04-14T15:08:15.838Z,95249.00
2023-04-14T15:12:21.879Z,95242.00
2023-04-14T15:16:26.677Z,95242.00
2023-04-14T15:20:31.744Z,95243.00
2023-04-14T15:24:36.363Z,95238.00
2023-04-14T15:28:39.668Z,95246.00
2023-04-14T15:32:44.113Z,95247.00
2023-04-14T15:36:47.148Z,95254.00
2023-04-14T15:40:51.914Z,95246.00
2023-04-14T15:44:56.046Z,95242.00
2023-04-14T15:49:01.142Z,95235.00
2023-04-14T15:53:04.197Z,95237.00
2023-04-14T15:57:07.470Z,95232.00
2023-04-14T16:01:12.328Z,95221.00
2023-04-14T16:05:17.232Z,95236.00
2023-04-14T16:09:20.986Z,95245.00
2023-04-14T16:13:25.364Z,95244.00
2023-04-14T16:17:32.716Z,95242.00
2023-04-14T16:21:37.166Z,95236.00
2023-04-14T16:25:40.302Z,95247.00
2023-04-14T16:29:43.563Z,95248.00
2023-04-14T16:33:47.406Z,95241.00
2023-04-14T16:37:52.749Z,95238.00
2023-04-14T16:41:57.415Z,95240.00
2023-04-14T16:46:07.116Z,95238.00
2023-04-14T16:50:10.789Z,95227.00
2023-04-14T16:54:17.285Z,95223.00
2023-04-14T16:58:20.384Z,95222.00
2023-04-14T17:02:24.056Z,95221.00
2023-04-14T17:06:27.434Z,95229.00
2023-04-14T17:10:31.936Z,95222.00
2023-04-14T17:14:38.543Z,95233.00
2023-04-14T17:18:44.380Z,95225.00
2023-04-14T17:22:51.788Z,95227.00
2023-04-14T17:26:57.302Z,95221.00
2023-04-14T17:31:00.879Z,95225.00
2023-04-14T17:35:05.989Z,95229.00
2023-04-14T17:39:13.759Z,95234.00
2023-04-14T17:43:18.391Z,95226.00
2023-04-14T17:47:23.925Z,95235.00
2023-04-14T17:51:31.560Z,95236.00
2023-04-14T17:55:34.615Z,95243.00
2023-04-14T17:59:39.863Z,95245.00
2023-04-14T18:03:43.822Z,95240.00
2023-04-14T18:07:48.769Z,95246.00
2023-04-14T18:11:51.778Z,95245.00
2023-04-14T18:15:56.729Z,95240.00
2023-04-14T18:20:01.302Z,95240.00
2023-04-14T18:28:13.871Z,95250.00
2023-04-14T18:32:23.129Z,95254.00
2023-04-14T18:36:32.431Z,95254.00
2023-04-14T18:40:40.768Z,95253.00
2023-04-14T18:44:46.865Z,95245.00
2023-04-14T18:48:51.398Z,95253.00
2023-04-14T18:52:55.131Z,95260.00
2023-04-14T18:56:58.208Z,95255.00
2023-04-14T19:01:04.203Z,95257.00
2023-04-14T19:05:10.556Z,95259.00
2023-04-14T19:09:13.575Z,95251.00
2023-04-14T19:13:17.320Z,95262.00
2023-04-14T19:17:23.156Z,95263.00
2023-04-14T19:21:27.697Z,95257.00
2023-04-14T19:25:32.870Z,95263.00
2023-04-14T19:29:36.222Z,95270.00
2023-04-14T19:33:39.456Z,95266.00
2023-04-14T19:37:44.648Z,95263.00
2023-04-14T19:41:48.073Z,95266.00
2023-04-14T19:45:52.656Z,95259.00
2023-04-14T19:49:59.691Z,95256.00
2023-04-14T19:54:05.534Z,95264.00
2023-04-14T19:58:12.988Z,95263.00
2023-04-14T20:02:16.538Z,95266.00
2023-04-14T20:06:19.895Z,95259.00
2023-04-14T20:10:25.307Z,95259.00
2023-04-14T20:14:33.064Z,95260.00
2023-04-14T20:18:36.068Z,95258.00
2023-04-14T20:22:42.977Z,95263.00
2023-04-14T20:26:49.567Z,95252.00
2023-04-14T20:30:54.510Z,95270.00
2023-04-14T20:35:02.976Z,95259.00
2023-04-14T20:39:07.253Z,95256.00
2023-04-14T20:43:11.715Z,95261.00
2023-04-14T20:47:16.362Z,95255.00
2023-04-14T20:51:19.874Z,95250.00
2023-04-14T20:55:24.311Z,95251.00
2023-04-14T20:59:29.497Z,95251.00
2023-04-14T21:03:34.894Z,95244.00
2023-04-14T21:07:38.434Z,95243.00
2023-04-14T21:11:41.877Z,95243.00
2023-04-14T21:15:56.295Z,95241.00
2023-04-14T21:20:00.353Z,95245.00
2023-04-14T21:24:05.639Z,95249.00
2023-04-14T21:28:08.817Z,95241.00
2023-04-14T21:32:13.326Z,95240.00
2023-04-14T21:36:17.052Z,95246.00
2023-04-14T21:40:20.480Z,95244.00
2023-04-14T21:44:23.526Z,95252.00
2023-04-14T21:48:31.364Z,95239.00
2023-04-14T21:52:34.381Z,95233.00
2023-04-14T21:56:37.627Z,95224.00
2023-04-14T22:00:41.777Z,95228.00
2023-04-14T22:04:49.032Z,95227.00
2023-04-14T22:08:52.368Z,95219.00
2023-04-14T22:12:55.424Z,95209.00
2023-04-14T22:17:01.941Z,95209.00
2023-04-14T22:21:06.762Z,95206.00
2023-04-14T22:25:12.796Z,95209.00
2023-04-14T22:29:15.974Z,95212.00
2023-04-14T22:33:19.096Z,95210.00
2023-04-14T22:37:24.708Z,95209.00
2023-04-14T22:41:27.956Z,95201.00
2023-04-14T22:45:31.405Z,95192.00
2023-04-14T22:49:34.458Z,95193.00
2023-04-14T22:53:41.617Z,95192.00
2023-04-14T22:57:45.334Z,95193.00
2023-04-14T23:01:54.421Z,95202.00
2023-04-14T23:05:58.207Z,95201.00
2023-04-14T23:10:03.283Z,95195.00
2023-04-14T23:14:06.293Z,95190.00
2023-04-14T23:18:14.806Z,95191.00
2023-04-14T23:22:18.260Z,95189.00
2023-04-14T23:26:23.172Z,95188.00
2023-04-14T23:30:26.194Z,95187.00
2023-04-14T23:34:31.605Z,95186.00
2023-04-14T23:38:39.161Z,95185.00
2023-04-14T23:42:45.702Z,95180.00
2023-04-14T23:46:48.794Z,95180.00
2023-04-14T23:51:00.510Z,95179.00
2023-04-14T23:55:22.861Z,95166.00
2023-04-14T23:59:27.486Z,95161.00
