createdAt,value
2019-05-05T00:03:57.971Z,96625.15
2019-05-05T00:08:59.657Z,96628.95
2019-05-05T00:14:01.631Z,96629.59
2019-05-05T00:19:04.749Z,96636.06
2019-05-05T00:24:07.839Z,96633.39
2019-05-05T00:29:09.658Z,96631.86
2019-05-05T00:34:11.536Z,96643.62
2019-05-05T00:39:14.978Z,96643.50
2019-05-05T00:44:16.982Z,96650.05
2019-05-05T00:49:18.853Z,96653.30
2019-05-05T00:54:20.443Z,96662.84
2019-05-05T00:59:25.202Z,96668.48
2019-05-05T01:04:31.621Z,96683.34
2019-05-05T01:09:35.121Z,96691.84
2019-05-05T01:14:37.007Z,96690.48
2019-05-05T01:19:38.689Z,96687.41
2019-05-05T01:24:40.362Z,96700.46
2019-05-05T01:29:42.266Z,96705.05
2019-05-05T01:34:45.958Z,96720.53
2019-05-05T01:39:54.126Z,96723.09
2019-05-05T01:44:55.615Z,96722.29
2019-05-05T01:49:57.202Z,96727.48
2019-05-05T01:54:58.688Z,96728.12
2019-05-05T02:00:00.419Z,96736.64
2019-05-05T02:05:04.561Z,96739.91
2019-05-05T02:10:07.712Z,96734.53
2019-05-05T02:15:09.785Z,96735.77
2019-05-05T02:20:36.724Z,96737.36
2019-05-05T02:25:38.706Z,96743.64
2019-05-05T02:30:48.168Z,96753.83
2019-05-05T02:35:49.847Z,96759.92
2019-05-05T02:40:54.634Z,96758.55
2019-05-05T02:46:07.401Z,96771.06
2019-05-05T02:51:10.654Z,96772.06
2019-05-05T02:56:17.927Z,96784.45
2019-05-05T03:01:19.907Z,96789.00
2019-05-05T03:06:23.679Z,96790.68
2019-05-05T03:11:28.847Z,96796.45
2019-05-05T03:16:37.066Z,96805.11
2019-05-05T03:21:39.948Z,96805.00
2019-05-05T03:26:44.242Z,96815.72
2019-05-05T03:31:46.922Z,96816.44
2019-05-05T03:36:48.794Z,96820.91
2019-05-05T03:42:04.960Z,96824.61
2019-05-05T03:47:08.059Z,96837.56
2019-05-05T03:52:10.033Z,96838.66
2019-05-05T03:57:14.082Z,96850.25
2019-05-05T04:02:16.293Z,96861.29
2019-05-05T04:07:17.962Z,96852.19
2019-05-05T04:12:19.701Z,96859.86
2019-05-05T04:17:25.914Z,96865.95
2019-05-05T04:22:29.606Z,96880.91
2019-05-05T04:27:31.080Z,96887.28
2019-05-05T04:32:34.728Z,96888.44
2019-05-05T04:37:37.041Z,96898.39
2019-05-05T04:42:38.592Z,96902.34
2019-05-05T04:47:50.806Z,96908.92
2019-05-05T04:52:54.182Z,96915.59
2019-05-05T04:57:55.891Z,96922.42
2019-05-05T05:03:00.302Z,96929.36
2019-05-05T05:08:03.368Z,96940.09
2019-05-05T05:13:05.370Z,96952.87
2019-05-05T05:18:11.331Z,96954.81
2019-05-05T05:23:14.184Z,96965.01
2019-05-05T05:28:16.098Z,96972.53
2019-05-05T05:33:17.623Z,96967.77
2019-05-05T05:38:19.105Z,96984.40
2019-05-05T05:43:23.028Z,96992.92
2019-05-05T05:48:44.593Z,96987.77
2019-05-05T05:53:46.071Z,97000.83
2019-05-05T05:58:47.546Z,97006.34
2019-05-05T06:03:49.015Z,97007.53
2019-05-05T06:08:50.490Z,97012.67
2019-05-05T06:13:51.971Z,97018.42
2019-05-05T06:18:54.254Z,97026.06
2019-05-05T06:23:55.903Z,97033.02
2019-05-05T06:28:57.491Z,97041.73
2019-05-05T06:33:59.696Z,97041.23
2019-05-05T06:39:01.641Z,97044.44
2019-05-05T06:44:09.981Z,97056.42
2019-05-05T06:49:13.635Z,97071.40
2019-05-05T06:54:15.354Z,97072.98
2019-05-05T06:59:16.914Z,97068.08
2019-05-05T07:04:18.394Z,97081.01
2019-05-05T07:09:19.858Z,97085.00
2019-05-05T07:14:23.497Z,97089.66
2019-05-05T07:19:24.875Z,97095.55
2019-05-05T07:24:26.344Z,97091.97
2019-05-05T07:29:27.827Z,97095.44
2019-05-05T07:34:33.415Z,97092.67
2019-05-05T07:39:34.851Z,97098.31
2019-05-05T07:44:36.338Z,97092.30
2019-05-05T07:49:37.867Z,97100.95
2019-05-05T07:54:39.378Z,97104.14
2019-05-05T07:59:40.961Z,97101.77
2019-05-05T08:04:43.779Z,97110.78
2019-05-05T08:09:46.539Z,97120.33
2019-05-05T08:14:48.232Z,97122.40
2019-05-05T08:19:51.810Z,97125.48
2019-05-05T08:24:58.017Z,97122.40
2019-05-05T08:30:14.364Z,97135.09
2019-05-05T08:35:15.986Z,97139.30
2019-05-05T08:40:18.874Z,97145.67
2019-05-05T08:45:23.753Z,97147.45
2019-05-05T08:50:26.965Z,97147.38
2019-05-05T08:55:28.831Z,97156.84
2019-05-05T09:00:30.326Z,97161.74
2019-05-05T09:05:34.297Z,97156.47
2019-05-05T09:10:36.056Z,97158.50
2019-05-05T09:15:37.820Z,97162.00
2019-05-05T09:20:39.418Z,97161.05
2019-05-05T09:25:55.045Z,97158.17
2019-05-05T09:30:56.522Z,97160.32
2019-05-05T09:35:58.561Z,97167.04
2019-05-05T09:41:00.030Z,97172.69
2019-05-05T09:46:03.753Z,97174.62
2019-05-05T09:51:05.130Z,97178.20
2019-05-05T09:56:07.172Z,97172.69
2019-05-05T10:01:09.102Z,97174.38
2019-05-05T10:06:10.580Z,97180.39
2019-05-05T10:11:12.059Z,97183.98
2019-05-05T10:16:14.307Z,97188.06
2019-05-05T10:21:17.759Z,97188.80
2019-05-05T10:26:19.463Z,97188.55
2019-05-05T10:31:21.142Z,97200.73
2019-05-05T10:36:24.476Z,97202.79
2019-05-05T10:41:26.340Z,97210.45
2019-05-05T10:46:28.051Z,97204.83
2019-05-05T10:51:29.592Z,97208.70
2019-05-05T10:56:31.060Z,97215.05
2019-05-05T11:01:32.535Z,97212.41
2019-05-05T11:06:34.160Z,97207.84
2019-05-05T11:11:35.705Z,97205.33
2019-05-05T11:16:37.376Z,97213.61
2019-05-05T11:21:38.955Z,97208.34
2019-05-05T11:26:40.534Z,97205.61
2019-05-05T11:31:42.130Z,97209.60
2019-05-05T11:36:48.313Z,97211.75
2019-05-05T11:41:49.938Z,97215.48
2019-05-05T11:46:51.930Z,97216.56
2019-05-05T11:51:54.502Z,97214.54
2019-05-05T11:56:56.213Z,97214.53
2019-05-05T12:01:57.691Z,97221.00
2019-05-05T12:06:59.178Z,97225.81
2019-05-05T12:12:00.712Z,97226.89
2019-05-05T12:17:04.450Z,97227.74
2019-05-05T12:22:05.925Z,97222.70
2019-05-05T12:27:27.543Z,97218.95
2019-05-05T12:32:29.045Z,97221.70
2019-05-05T12:37:30.634Z,97216.53
2019-05-05T12:42:32.439Z,97218.20
2019-05-05T12:47:35.876Z,97218.54
2019-05-05T12:52:37.383Z,97227.66
2019-05-05T12:57:38.871Z,97228.73
2019-05-05T13:02:40.559Z,97219.57
2019-05-05T13:07:44.136Z,97219.78
2019-05-05T13:12:46.277Z,97224.68
2019-05-05T13:17:48.907Z,97220.45
2019-05-05T13:22:55.060Z,97220.22
2019-05-05T13:27:57.413Z,97215.27
2019-05-05T13:33:00.238Z,97219.53
2019-05-05T13:38:01.715Z,97214.71
2019-05-05T13:43:04.253Z,97218.55
2019-05-05T13:48:06.481Z,97210.61
2019-05-05T13:53:08.158Z,97210.25
2019-05-05T13:58:09.844Z,97207.70
2019-05-05T14:03:11.526Z,97212.85
2019-05-05T14:08:14.733Z,97218.50
2019-05-05T14:13:16.804Z,97215.83
2019-05-05T14:18:18.459Z,97212.05
2019-05-05T14:23:20.240Z,97215.28
2019-05-05T14:28:23.466Z,97205.16
2019-05-05T14:33:28.702Z,97208.50
2019-05-05T14:38:39.230Z,97215.88
2019-05-05T14:43:40.712Z,97214.73
2019-05-05T14:48:44.083Z,97219.30
2019-05-05T14:53:45.737Z,97208.72
2019-05-05T14:58:47.675Z,97206.70
2019-05-05T15:03:49.246Z,97211.03
2019-05-05T15:09:09.221Z,97215.27
2019-05-05T15:14:11.013Z,97210.11
2019-05-05T15:19:14.517Z,97208.33
2019-05-05T15:24:16.147Z,97202.22
2019-05-05T15:29:17.626Z,97204.43
2019-05-05T15:34:19.107Z,97204.92
2019-05-05T15:39:20.685Z,97212.27
2019-05-05T15:44:24.111Z,97219.23
2019-05-05T15:49:25.737Z,97219.63
2019-05-05T15:54:27.292Z,97222.17
2019-05-05T15:59:28.870Z,97225.17
2019-05-05T16:04:30.484Z,97224.45
2019-05-05T16:09:32.015Z,97224.60
2019-05-05T16:14:35.511Z,97223.02
2019-05-05T16:19:39.204Z,97224.11
2019-05-05T16:24:44.651Z,97230.45
2019-05-05T16:29:46.072Z,97230.69
2019-05-05T16:34:47.551Z,97227.72
2019-05-05T16:39:49.072Z,97224.34
2019-05-05T16:44:50.550Z,97229.28
2019-05-05T16:49:53.814Z,97239.41
2019-05-05T16:55:06.213Z,97231.14
2019-05-05T17:00:08.599Z,97232.11
2019-05-05T17:05:10.943Z,97239.44
2019-05-05T17:10:13.862Z,97236.80
2019-05-05T17:15:35.460Z,97232.98
2019-05-05T17:20:55.720Z,97243.20
2019-05-05T17:25:57.297Z,97248.61
2019-05-05T17:30:59.091Z,97249.33
2019-05-05T17:36:00.594Z,97255.56
2019-05-05T17:41:04.419Z,97249.33
2019-05-05T17:46:10.659Z,97258.08
2019-05-05T17:51:31.407Z,97262.41
2019-05-05T17:56:34.104Z,97265.17
2019-05-05T18:01:35.923Z,97270.81
2019-05-05T18:06:53.533Z,97278.73
2019-05-05T18:11:55.002Z,97267.58
2019-05-05T18:16:56.675Z,97275.86
2019-05-05T18:21:58.304Z,97270.09
2019-05-05T18:26:59.782Z,97281.47
2019-05-05T18:32:01.260Z,97286.88
2019-05-05T18:37:03.758Z,97277.41
2019-05-05T18:42:16.606Z,97289.64
2019-05-05T18:47:19.299Z,97285.68
2019-05-05T18:52:21.175Z,97291.33
2019-05-05T18:57:24.493Z,97298.54
2019-05-05T19:02:34.685Z,97307.90
2019-05-05T19:07:55.511Z,97300.34
2019-05-05T19:12:54.183Z,97298.41
2019-05-05T19:17:56.114Z,97314.25
2019-05-05T19:23:05.088Z,97308.02
2019-05-05T19:28:05.602Z,97311.98
2019-05-05T19:33:07.188Z,97314.50
2019-05-05T19:38:10.080Z,97316.64
2019-05-05T19:43:13.850Z,97316.64
2019-05-05T19:48:15.136Z,97327.70
2019-05-05T19:53:24.615Z,97321.92
2019-05-05T19:58:26.476Z,97312.81
2019-05-05T20:03:28.235Z,97319.66
2019-05-05T20:08:40.430Z,97316.89
2019-05-05T20:13:33.419Z,97315.70
2019-05-05T20:18:34.969Z,97308.12
2019-05-05T20:23:36.442Z,97314.97
2019-05-05T20:28:37.923Z,97313.52
2019-05-05T20:33:56.534Z,97320.58
2019-05-05T20:38:58.011Z,97327.52
2019-05-05T20:43:59.586Z,97336.28
2019-05-05T20:49:01.118Z,97334.09
2019-05-05T20:54:04.733Z,97331.58
2019-05-05T20:59:06.485Z,97333.52
2019-05-05T21:04:07.994Z,97335.41
2019-05-05T21:09:09.572Z,97335.16
2019-05-05T21:14:12.167Z,97335.39
2019-05-05T21:19:14.102Z,97333.69
2019-05-05T21:24:15.738Z,97328.71
2019-05-05T21:29:18.419Z,97327.63
2019-05-05T21:34:19.996Z,97323.80
2019-05-05T21:39:21.476Z,97323.30
2019-05-05T21:44:23.099Z,97319.22
2019-05-05T21:49:24.567Z,97330.27
2019-05-05T21:54:28.090Z,97329.90
2019-05-05T21:59:29.611Z,97330.84
2019-05-05T22:04:33.678Z,97328.38
2019-05-05T22:09:35.051Z,97332.25
2019-05-05T22:14:36.542Z,97327.48
2019-05-05T22:19:39.930Z,97330.45
2019-05-05T22:24:41.447Z,97320.75
2019-05-05T22:29:44.683Z,97315.11
2019-05-05T22:34:46.612Z,97319.44
2019-05-05T22:39:48.225Z,97314.29
2019-05-05T22:44:49.702Z,97300.97
2019-05-05T22:49:51.179Z,97302.17
2019-05-05T22:54:53.133Z,97307.70
2019-05-05T22:59:54.599Z,97305.52
2019-05-05T23:05:00.964Z,97308.52
2019-05-05T23:10:05.262Z,97310.20
2019-05-05T23:15:07.848Z,97304.06
2019-05-05T23:20:13.480Z,97308.14
2019-05-05T23:25:15.385Z,97297.30
2019-05-05T23:30:20.116Z,97294.66
2019-05-05T23:35:23.872Z,97287.49
2019-05-05T23:40:26.786Z,97283.05
2019-05-05T23:45:28.296Z,97276.45
2019-05-05T23:50:29.971Z,97274.09
2019-05-05T23:55:31.485Z,97273.70
