createdAt,value
2019-03-15T00:06:41.024Z,6.50
2019-03-15T00:09:10.739Z,7.80
2019-03-15T00:11:40.667Z,7.70
2019-03-15T00:14:10.618Z,7.70
2019-03-15T00:16:40.162Z,7.70
2019-03-15T00:19:09.991Z,7.70
2019-03-15T00:21:40.077Z,7.60
2019-03-15T00:24:09.616Z,7.70
2019-03-15T00:26:39.317Z,7.60
2019-03-15T00:29:08.852Z,7.70
2019-03-15T00:31:38.939Z,7.60
2019-03-15T00:34:08.476Z,7.60
2019-03-15T00:36:38.148Z,7.60
2019-03-15T00:39:07.992Z,7.60
2019-03-15T00:41:37.710Z,7.70
2019-03-15T00:44:07.255Z,7.60
2019-03-15T00:46:36.987Z,7.60
2019-03-15T00:49:06.899Z,7.50
2019-03-15T00:51:36.436Z,7.50
2019-03-15T00:54:05.992Z,7.60
2019-03-15T00:56:35.600Z,7.60
2019-03-15T00:59:05.138Z,7.60
2019-03-15T01:01:34.979Z,7.60
2019-03-15T01:04:04.551Z,7.50
2019-03-15T01:06:34.089Z,7.50
2019-03-15T01:09:04.363Z,7.50
2019-03-15T01:11:34.478Z,7.60
2019-03-15T01:14:04.556Z,7.60
2019-03-15T01:16:34.726Z,7.60
2019-03-15T01:19:04.830Z,7.60
2019-03-15T01:21:34.374Z,7.50
2019-03-15T01:24:03.920Z,7.60
2019-03-15T01:26:33.761Z,7.60
2019-03-15T01:29:03.261Z,7.50
2019-03-15T01:31:32.810Z,7.50
2019-03-15T01:34:03.117Z,7.50
2019-03-15T01:36:32.790Z,7.50
2019-03-15T01:39:03.738Z,7.50
2019-03-15T01:41:33.276Z,7.50
2019-03-15T01:44:03.529Z,7.40
2019-03-15T01:46:33.838Z,7.40
2019-03-15T01:49:03.992Z,7.40
2019-03-15T01:51:33.527Z,7.40
2019-03-15T01:54:03.241Z,7.40
2019-03-15T01:56:33.122Z,7.50
2019-03-15T01:59:02.672Z,7.40
2019-03-15T02:01:32.222Z,7.40
2019-03-15T02:04:02.051Z,7.50
2019-03-15T02:06:31.591Z,7.40
2019-03-15T02:09:01.455Z,7.40
2019-03-15T02:11:31.000Z,7.40
2019-03-15T02:14:01.682Z,7.50
2019-03-15T02:16:31.279Z,7.50
2019-03-15T02:19:00.815Z,7.50
2019-03-15T02:21:30.604Z,7.50
2019-03-15T02:24:00.189Z,7.50
2019-03-15T02:26:29.828Z,7.50
2019-03-15T02:28:59.442Z,7.50
2019-03-15T02:31:28.977Z,7.40
2019-03-15T02:34:00.139Z,7.40
2019-03-15T02:36:30.088Z,7.40
2019-03-15T02:38:59.624Z,7.40
2019-03-15T02:41:29.302Z,7.30
2019-03-15T02:43:58.853Z,7.30
2019-03-15T02:46:29.537Z,7.40
2019-03-15T02:48:59.068Z,7.40
2019-03-15T02:51:28.748Z,7.40
2019-03-15T02:53:58.292Z,7.40
2019-03-15T02:56:27.833Z,7.40
2019-03-15T02:58:57.702Z,7.40
2019-03-15T03:01:27.251Z,7.30
2019-03-15T05:52:08.566Z,7.40
2019-03-15T05:54:38.113Z,7.40
2019-03-15T05:57:07.775Z,7.50
2019-03-15T05:59:37.709Z,7.50
2019-03-15T06:02:07.380Z,7.50
2019-03-15T06:04:37.003Z,7.50
2019-03-15T06:07:06.549Z,7.50
2019-03-15T06:09:36.314Z,7.50
2019-03-15T06:12:05.853Z,7.50
2019-03-15T06:14:35.934Z,7.40
2019-03-15T06:17:05.484Z,7.40
2019-03-15T06:19:35.024Z,7.40
2019-03-15T06:22:05.067Z,7.40
2019-03-15T06:24:34.611Z,7.50
2019-03-15T06:27:04.675Z,7.50
2019-03-15T06:29:34.390Z,7.50
2019-03-15T06:32:03.941Z,7.50
2019-03-15T06:34:33.806Z,7.60
2019-03-15T06:37:03.381Z,7.60
2019-03-15T06:39:33.006Z,7.60
2019-03-15T06:42:02.741Z,7.50
2019-03-15T06:44:32.640Z,7.50
2019-03-15T06:47:02.517Z,7.50
2019-03-15T06:49:32.087Z,7.50
2019-03-15T06:52:01.675Z,7.40
2019-03-15T06:54:31.384Z,7.40
2019-03-15T06:57:00.926Z,7.50
2019-03-15T06:59:30.889Z,7.40
2019-03-15T07:02:00.429Z,7.40
2019-03-15T07:04:30.099Z,7.40
2019-03-15T07:07:00.017Z,7.30
2019-03-15T07:09:30.838Z,7.40
2019-03-15T07:12:09.351Z,7.40
2019-03-15T07:14:32.488Z,7.40
2019-03-15T07:17:02.044Z,7.40
2019-03-15T07:19:31.849Z,7.30
2019-03-15T07:22:01.508Z,7.30
2019-03-15T07:24:31.047Z,7.30
2019-03-15T07:27:12.005Z,7.30
2019-03-15T07:29:32.313Z,7.30
2019-03-15T07:32:01.891Z,7.30
2019-03-15T07:34:31.425Z,7.30
2019-03-15T07:37:01.042Z,7.30
2019-03-15T07:39:30.726Z,7.20
2019-03-15T07:42:00.292Z,7.30
2019-03-15T07:44:29.829Z,7.30
2019-03-15T07:47:00.253Z,7.30
2019-03-15T07:49:29.791Z,7.30
2019-03-15T07:51:59.450Z,7.30
2019-03-15T07:54:37.873Z,7.40
2019-03-15T07:57:00.523Z,7.30
2019-03-15T07:59:30.062Z,7.40
2019-03-15T08:01:59.743Z,7.40
2019-03-15T08:04:29.432Z,7.50
2019-03-15T08:06:58.979Z,7.50
2019-03-15T08:09:28.873Z,7.50
2019-03-15T08:11:58.413Z,7.50
2019-03-15T08:14:27.951Z,7.60
2019-03-15T08:16:58.015Z,7.60
2019-03-15T08:19:27.553Z,7.50
2019-03-15T08:21:57.408Z,7.50
2019-03-15T08:24:26.948Z,7.40
2019-03-15T08:26:56.626Z,7.40
2019-03-15T08:29:26.168Z,7.40
2019-03-15T08:31:55.703Z,7.40
2019-03-15T08:34:25.342Z,7.40
2019-03-15T08:36:55.293Z,7.40
2019-03-15T08:39:24.830Z,7.50
2019-03-15T08:41:54.367Z,7.50
2019-03-15T08:44:24.162Z,7.60
2019-03-15T08:46:53.696Z,7.70
2019-03-15T08:49:23.386Z,7.80
2019-03-15T08:52:03.417Z,7.80
2019-03-15T08:54:24.342Z,7.90
2019-03-15T08:56:54.147Z,8.00
2019-03-15T08:59:23.687Z,8.20
2019-03-15T09:01:53.243Z,8.20
2019-03-15T09:04:22.871Z,8.30
2019-03-15T09:06:52.411Z,8.50
2019-03-15T09:09:21.949Z,8.60
2019-03-15T09:11:52.182Z,8.50
2019-03-15T09:14:21.729Z,8.60
2019-03-15T09:16:51.364Z,8.70
2019-03-15T09:19:21.094Z,8.80
2019-03-15T09:21:50.702Z,8.80
2019-03-15T09:24:20.275Z,8.80
2019-03-15T09:26:50.220Z,8.80
2019-03-15T09:29:19.935Z,8.80
2019-03-15T09:31:49.510Z,8.90
2019-03-15T09:34:19.053Z,8.80
2019-03-15T09:36:50.531Z,8.90
2019-03-15T09:39:20.282Z,8.90
2019-03-15T09:41:49.820Z,8.90
2019-03-15T09:44:19.666Z,9.00
2019-03-15T09:46:49.538Z,9.00
2019-03-15T09:49:19.088Z,9.00
2019-03-15T09:51:48.607Z,9.10
2019-03-15T09:54:18.459Z,9.10
2019-03-15T09:56:47.999Z,9.10
2019-03-15T09:59:19.348Z,9.20
2019-03-15T10:01:49.417Z,9.20
2019-03-15T10:04:19.139Z,9.20
2019-03-15T10:06:48.762Z,9.30
2019-03-15T10:09:18.308Z,9.30
2019-03-15T10:11:48.070Z,9.40
2019-03-15T10:14:17.605Z,9.40
2019-03-15T10:16:47.146Z,9.40
2019-03-15T10:19:16.764Z,9.50
2019-03-15T10:21:46.505Z,9.50
2019-03-15T10:24:16.044Z,9.60
2019-03-15T10:26:45.583Z,9.60
2019-03-15T10:29:17.076Z,9.70
2019-03-15T10:31:46.689Z,9.70
2019-03-15T10:34:16.672Z,9.70
2019-03-15T10:36:46.221Z,9.80
2019-03-15T10:39:15.759Z,9.80
2019-03-15T10:41:45.446Z,9.90
2019-03-15T10:44:14.984Z,10.00
2019-03-15T10:46:44.818Z,10.10
2019-03-15T10:49:14.354Z,10.20
2019-03-15T10:51:43.959Z,10.20
2019-03-15T10:54:14.410Z,10.30
2019-03-15T10:56:44.036Z,10.40
2019-03-15T10:59:13.971Z,10.40
2019-03-15T11:01:43.510Z,10.40
2019-03-15T11:04:13.061Z,10.50
2019-03-15T11:06:42.724Z,10.50
2019-03-15T11:09:12.266Z,10.50
2019-03-15T11:11:42.506Z,10.60
2019-03-15T11:14:12.051Z,10.60
2019-03-15T11:16:41.590Z,10.60
2019-03-15T11:19:11.431Z,10.70
2019-03-15T11:21:40.978Z,10.80
2019-03-15T11:24:10.621Z,10.90
2019-03-15T11:26:40.389Z,10.90
2019-03-15T11:29:09.936Z,10.90
2019-03-15T11:31:39.760Z,10.90
2019-03-15T11:34:09.688Z,10.90
2019-03-15T11:36:39.408Z,11.00
2019-03-15T11:39:09.180Z,11.00
2019-03-15T11:41:38.859Z,11.00
2019-03-15T11:44:08.659Z,11.00
2019-03-15T11:46:38.259Z,11.10
2019-03-15T11:49:07.818Z,11.10
2019-03-15T11:51:38.067Z,11.20
2019-03-15T11:54:07.688Z,11.20
2019-03-15T11:56:37.241Z,11.20
2019-03-15T11:59:07.013Z,11.30
2019-03-15T12:01:37.762Z,11.20
2019-03-15T12:04:07.492Z,11.20
2019-03-15T12:06:37.319Z,11.30
2019-03-15T12:09:08.112Z,11.30
2019-03-15T12:11:37.677Z,11.40
2019-03-15T12:14:07.655Z,11.40
2019-03-15T12:16:37.367Z,11.40
2019-03-15T12:19:06.938Z,11.40
2019-03-15T12:21:36.658Z,11.40
2019-03-15T12:24:06.363Z,11.40
2019-03-15T12:26:40.543Z,11.40
2019-03-15T12:29:07.197Z,11.40
2019-03-15T12:31:37.482Z,11.40
2019-03-15T12:34:07.021Z,11.30
2019-03-15T12:36:36.590Z,11.40
2019-03-15T12:39:08.647Z,11.40
2019-03-15T12:41:38.337Z,11.40
2019-03-15T12:44:10.499Z,11.50
2019-03-15T12:46:39.338Z,11.50
2019-03-15T12:49:09.729Z,11.40
2019-03-15T12:51:39.275Z,11.40
2019-03-15T12:54:09.555Z,11.40
2019-03-15T12:56:39.106Z,11.40
2019-03-15T12:59:08.650Z,11.50
2019-03-15T13:01:38.695Z,11.60
2019-03-15T13:04:08.378Z,11.60
2019-03-15T13:06:37.928Z,11.70
2019-03-15T13:09:08.008Z,11.70
2019-03-15T13:11:37.717Z,11.80
2019-03-15T13:14:07.268Z,11.80
2019-03-15T13:16:36.966Z,11.90
2019-03-15T13:19:06.519Z,11.90
2019-03-15T13:21:36.345Z,11.90
2019-03-15T13:24:05.894Z,12.00
2019-03-15T13:26:36.720Z,12.00
2019-03-15T13:29:06.275Z,12.00
2019-03-15T13:31:35.825Z,12.00
2019-03-15T13:34:05.504Z,12.00
2019-03-15T13:36:35.056Z,12.10
2019-03-15T13:39:06.342Z,12.10
2019-03-15T13:41:36.090Z,12.20
2019-03-15T13:44:05.752Z,12.10
2019-03-15T13:46:35.528Z,12.20
2019-03-15T13:49:05.155Z,12.30
2019-03-15T13:51:34.701Z,12.30
2019-03-15T13:54:04.438Z,12.30
2019-03-15T13:56:34.005Z,12.30
2019-03-15T13:59:04.255Z,12.30
2019-03-15T14:01:33.797Z,12.30
2019-03-15T14:04:03.663Z,12.30
2019-03-15T14:06:33.360Z,12.30
2019-03-15T14:09:03.661Z,12.20
2019-03-15T14:11:33.402Z,12.20
2019-03-15T14:14:03.530Z,12.20
2019-03-15T14:16:33.845Z,12.20
2019-03-15T14:19:03.391Z,12.30
2019-03-15T14:21:33.023Z,12.30
2019-03-15T14:24:03.183Z,12.30
2019-03-15T14:26:32.790Z,12.30
2019-03-15T14:29:02.403Z,12.30
2019-03-15T14:31:32.710Z,12.20
2019-03-15T14:34:02.264Z,12.10
2019-03-15T14:36:31.802Z,12.10
2019-03-15T14:39:02.054Z,12.10
2019-03-15T14:41:31.615Z,12.00
2019-03-15T14:44:01.313Z,12.10
2019-03-15T14:46:31.368Z,12.00
2019-03-15T14:49:00.920Z,12.10
2019-03-15T14:51:30.455Z,12.10
2019-03-15T14:54:00.285Z,12.00
2019-03-15T14:56:29.835Z,12.00
2019-03-15T14:58:59.708Z,11.90
2019-03-15T15:01:29.251Z,11.80
2019-03-15T15:03:59.535Z,11.70
2019-03-15T15:06:29.236Z,11.70
2019-03-15T15:08:58.780Z,11.80
2019-03-15T15:11:29.064Z,11.80
2019-03-15T15:13:59.606Z,11.80
2019-03-15T15:16:29.168Z,11.80
2019-03-15T15:18:58.905Z,11.80
2019-03-15T15:21:28.623Z,11.80
2019-03-15T15:23:58.264Z,11.80
2019-03-15T15:26:28.334Z,11.80
2019-03-15T15:28:57.879Z,11.80
2019-03-15T15:31:27.607Z,11.80
2019-03-15T15:33:58.979Z,11.80
2019-03-15T15:36:28.602Z,11.90
2019-03-15T15:38:58.145Z,11.90
2019-03-15T15:41:27.691Z,12.00
2019-03-15T15:43:57.551Z,12.00
2019-03-15T15:46:27.225Z,12.00
2019-03-15T15:48:56.769Z,12.00
2019-03-15T15:51:26.649Z,12.00
2019-03-15T15:53:56.970Z,12.00
2019-03-15T15:56:26.517Z,12.00
2019-03-15T15:58:56.182Z,12.10
2019-03-15T16:01:25.735Z,12.00
2019-03-15T16:03:55.275Z,12.00
2019-03-15T16:06:25.102Z,12.00
2019-03-15T16:08:54.800Z,11.90
2019-03-15T16:11:24.516Z,11.80
2019-03-15T16:13:54.058Z,11.70
2019-03-15T16:16:23.608Z,11.60
2019-03-15T16:18:53.411Z,11.50
2019-03-15T16:21:23.562Z,11.50
2019-03-15T16:23:53.117Z,11.40
2019-03-15T16:26:23.055Z,11.40
2019-03-15T16:28:52.976Z,11.30
2019-03-15T16:31:22.793Z,11.30
2019-03-15T16:33:52.341Z,11.30
2019-03-15T16:36:22.420Z,11.20
2019-03-15T16:38:51.968Z,11.20
2019-03-15T16:41:22.249Z,11.20
2019-03-15T16:43:51.803Z,11.20
2019-03-15T16:46:21.357Z,11.30
2019-03-15T16:48:51.232Z,11.40
2019-03-15T16:51:20.716Z,11.30
2019-03-15T16:53:50.355Z,11.30
2019-03-15T16:56:20.724Z,11.20
2019-03-15T16:58:50.273Z,11.20
2019-03-15T17:01:20.059Z,11.10
2019-03-15T17:03:49.829Z,11.00
2019-03-15T17:06:19.441Z,11.00
2019-03-15T17:08:49.005Z,10.90
2019-03-15T17:11:18.786Z,10.90
2019-03-15T17:13:48.333Z,10.80
2019-03-15T17:16:18.233Z,10.70
2019-03-15T17:18:47.882Z,10.60
2019-03-15T17:21:17.426Z,10.50
2019-03-15T17:23:47.082Z,10.40
2019-03-15T17:26:16.735Z,10.40
2019-03-15T17:28:58.026Z,10.40
2019-03-15T17:31:17.705Z,10.50
2019-03-15T17:33:48.633Z,10.50
2019-03-15T17:36:18.154Z,10.60
2019-03-15T17:38:47.710Z,10.60
2019-03-15T17:41:18.548Z,10.60
2019-03-15T17:43:48.233Z,10.60
2019-03-15T17:46:17.958Z,10.60
2019-03-15T17:48:47.883Z,10.50
2019-03-15T17:51:20.671Z,10.50
2019-03-15T17:53:48.850Z,10.30
2019-03-15T17:56:18.642Z,10.20
2019-03-15T17:58:48.182Z,10.10
2019-03-15T18:01:18.062Z,10.10
2019-03-15T18:03:47.682Z,10.00
2019-03-15T18:06:17.375Z,10.00
2019-03-15T18:08:46.913Z,10.00
2019-03-15T18:11:16.502Z,10.00
2019-03-15T18:13:48.026Z,10.00
2019-03-15T18:16:17.564Z,9.90
2019-03-15T18:18:47.445Z,9.90
2019-03-15T18:21:16.983Z,9.90
2019-03-15T18:23:46.521Z,9.80
2019-03-15T18:26:16.328Z,9.80
2019-03-15T18:28:46.084Z,9.80
2019-03-15T18:31:15.628Z,9.70
2019-03-15T18:33:45.280Z,9.70
2019-03-15T18:36:15.225Z,9.70
2019-03-15T18:38:44.760Z,9.70
2019-03-15T18:41:14.292Z,9.60
2019-03-15T18:43:44.118Z,9.60
2019-03-15T18:46:13.671Z,9.60
2019-03-15T18:48:43.205Z,9.60
2019-03-15T18:51:13.034Z,9.60
2019-03-15T18:53:42.573Z,9.50
2019-03-15T18:56:13.277Z,9.60
2019-03-15T18:58:42.964Z,9.60
2019-03-15T19:01:12.889Z,9.50
2019-03-15T19:03:42.645Z,9.60
2019-03-15T19:06:12.187Z,9.50
2019-03-15T19:08:41.717Z,9.60
2019-03-15T19:11:11.522Z,9.60
2019-03-15T19:13:41.649Z,9.50
2019-03-15T19:16:19.997Z,9.50
2019-03-15T19:18:43.114Z,9.50
2019-03-15T19:21:12.635Z,9.50
2019-03-15T19:23:43.223Z,9.50
2019-03-15T19:26:12.828Z,9.50
2019-03-15T19:28:42.385Z,9.50
2019-03-15T19:31:12.052Z,9.40
2019-03-15T19:33:41.592Z,9.40
2019-03-15T19:36:11.471Z,9.40
2019-03-15T19:38:41.080Z,9.40
2019-03-15T19:41:11.311Z,9.30
2019-03-15T19:43:41.212Z,9.30
2019-03-15T19:46:10.752Z,9.30
2019-03-15T19:48:42.156Z,9.30
2019-03-15T19:51:11.768Z,9.30
2019-03-15T19:53:41.480Z,9.30
2019-03-15T19:56:11.019Z,9.30
2019-03-15T19:58:40.558Z,9.20
2019-03-15T20:01:10.410Z,9.20
2019-03-15T20:03:44.225Z,9.20
2019-03-15T20:06:11.607Z,9.20
2019-03-15T20:08:41.158Z,9.20
2019-03-15T20:11:10.877Z,9.20
2019-03-15T20:13:40.413Z,9.20
2019-03-15T20:16:09.953Z,9.20
2019-03-15T20:18:39.787Z,9.20
2019-03-15T20:21:09.328Z,9.20
2019-03-15T20:23:38.884Z,9.10
2019-03-15T20:26:09.115Z,9.10
2019-03-15T20:28:39.440Z,9.00
2019-03-15T20:31:09.351Z,9.00
2019-03-15T20:33:38.891Z,9.00
2019-03-15T20:36:08.763Z,9.00
2019-03-15T20:38:38.306Z,9.00
2019-03-15T20:41:08.180Z,9.00
2019-03-15T20:43:37.724Z,9.00
2019-03-15T20:46:07.612Z,9.00
2019-03-15T20:48:37.147Z,9.10
2019-03-15T20:51:07.099Z,9.10
2019-03-15T20:53:36.764Z,9.10
2019-03-15T20:56:07.052Z,9.10
2019-03-15T20:58:36.750Z,9.10
2019-03-15T21:01:06.369Z,9.10
2019-03-15T21:03:35.911Z,9.00
2019-03-15T21:06:05.686Z,9.00
2019-03-15T21:08:35.219Z,9.00
2019-03-15T21:11:04.764Z,9.00
2019-03-15T21:13:35.426Z,9.00
2019-03-15T21:16:04.958Z,9.00
2019-03-15T21:18:34.659Z,9.10
2019-03-15T21:21:04.437Z,9.00
2019-03-15T21:23:34.033Z,9.00
2019-03-15T21:26:03.749Z,9.00
2019-03-15T21:28:33.285Z,9.00
2019-03-15T21:31:02.834Z,9.00
2019-03-15T21:33:33.082Z,8.90
2019-03-15T21:36:02.758Z,8.90
2019-03-15T21:38:32.298Z,8.90
2019-03-15T21:41:02.087Z,8.90
2019-03-15T21:43:31.621Z,8.90
2019-03-15T21:46:01.156Z,8.90
2019-03-15T21:48:30.989Z,8.90
2019-03-15T21:51:00.546Z,9.00
2019-03-15T21:53:30.344Z,9.00
2019-03-15T21:55:59.881Z,9.00
2019-03-15T21:58:29.550Z,8.90
2019-03-15T22:01:02.560Z,9.00
2019-03-15T22:03:30.612Z,9.00
2019-03-15T22:06:00.155Z,9.00
2019-03-15T22:08:30.433Z,9.00
2019-03-15T22:10:59.968Z,9.00
2019-03-15T22:13:29.642Z,9.00
2019-03-15T22:15:59.486Z,9.00
2019-03-15T22:18:29.260Z,9.00
2019-03-15T22:20:58.796Z,9.00
2019-03-15T22:23:28.675Z,9.00
2019-03-15T22:25:58.379Z,9.00
2019-03-15T22:28:27.935Z,9.00
2019-03-15T22:30:57.629Z,9.00
2019-03-15T22:33:27.916Z,9.00
2019-03-15T22:35:57.456Z,9.00
2019-03-15T22:38:27.128Z,8.90
2019-03-15T22:40:56.847Z,9.00
2019-03-15T22:43:26.552Z,9.00
2019-03-15T22:45:56.104Z,9.00
2019-03-15T22:48:25.824Z,9.00
2019-03-15T22:50:55.320Z,9.00
2019-03-15T22:53:25.179Z,9.00
2019-03-15T22:55:54.880Z,9.00
2019-03-15T22:58:24.796Z,9.00
2019-03-15T23:00:54.496Z,9.00
2019-03-15T23:03:24.626Z,9.00
2019-03-15T23:05:54.165Z,9.00
2019-03-15T23:08:24.284Z,9.00
2019-03-15T23:10:53.819Z,9.00
2019-03-15T23:13:23.446Z,9.00
2019-03-15T23:15:53.577Z,9.00
2019-03-15T23:18:23.113Z,9.00
2019-03-15T23:20:52.844Z,9.00
2019-03-15T23:23:24.144Z,9.00
2019-03-15T23:25:54.036Z,9.00
2019-03-15T23:28:23.572Z,9.00
2019-03-15T23:30:53.761Z,9.00
2019-03-15T23:33:23.753Z,9.00
2019-03-15T23:35:54.484Z,9.00
2019-03-15T23:38:24.639Z,8.90
2019-03-15T23:40:55.169Z,8.90
2019-03-15T23:43:24.705Z,8.90
2019-03-15T23:45:54.247Z,8.90
2019-03-15T23:48:24.496Z,9.00
2019-03-15T23:50:54.034Z,9.00
2019-03-15T23:53:24.111Z,9.00
2019-03-15T23:55:55.008Z,9.00
2019-03-15T23:58:25.574Z,8.90
