createdAt,value
2023-02-14T04:25:45.405Z,85
2023-02-14T04:30:45.237Z,85
2023-02-14T04:35:45.009Z,85
2023-02-14T04:40:45.144Z,85
2023-02-14T04:45:45.368Z,85
2023-02-14T04:50:45.701Z,85
2023-02-14T04:55:45.046Z,85
2023-02-14T05:00:45.358Z,85
2023-02-14T05:05:45.550Z,85
2023-02-14T05:10:45.386Z,85
2023-02-14T05:15:45.604Z,85
2023-02-14T05:20:45.813Z,85
2023-02-14T05:25:45.099Z,85
2023-02-14T05:30:45.230Z,85
2023-02-14T05:35:45.365Z,85
2023-02-14T05:40:45.433Z,85
2023-02-14T05:45:45.495Z,87
2023-02-14T05:50:45.598Z,87
2023-02-14T05:55:45.659Z,87
2023-02-14T06:00:45.762Z,87
2023-02-14T06:05:44.842Z,87
2023-02-14T06:10:45.855Z,87
2023-02-14T06:15:45.210Z,87
2023-02-14T06:20:45.398Z,87
2023-02-14T06:25:45.464Z,87
2023-02-14T06:30:46.135Z,87
2023-02-14T06:35:45.230Z,87
2023-02-14T06:40:45.312Z,87
2023-02-14T06:45:45.433Z,87
2023-02-14T06:50:45.526Z,87
2023-02-14T06:55:45.587Z,87
2023-02-14T07:00:45.549Z,87
2023-02-14T07:05:45.747Z,87
2023-02-14T07:10:45.791Z,87
2023-02-14T07:15:45.150Z,87
2023-02-14T07:20:45.276Z,87
2023-02-14T07:25:45.623Z,87
2023-02-14T07:30:45.968Z,87
2023-02-14T07:35:45.236Z,87
2023-02-14T07:40:45.352Z,87
2023-02-14T07:45:45.454Z,87
2023-02-14T07:50:45.553Z,87
2023-02-14T07:55:45.314Z,87
2023-02-14T08:00:45.662Z,87
2023-02-14T08:05:45.238Z,87
2023-02-14T08:10:45.308Z,87
2023-02-14T08:15:45.532Z,88
2023-02-14T08:20:48.513Z,88
2023-02-14T08:25:45.730Z,86
2023-02-14T08:30:45.876Z,86
2023-02-14T08:35:45.303Z,85
2023-02-14T08:40:45.922Z,85
2023-02-14T08:45:45.030Z,84
2023-02-14T08:50:45.325Z,84
2023-02-14T08:55:45.618Z,84
2023-02-14T09:00:45.979Z,84
2023-02-14T09:05:45.116Z,84
2023-02-14T09:10:45.321Z,84
2023-02-14T09:15:45.935Z,83
2023-02-14T09:20:45.265Z,83
2023-02-14T09:25:45.562Z,82
2023-02-14T09:30:45.835Z,82
2023-02-14T09:35:45.078Z,82
2023-02-14T09:40:45.885Z,82
2023-02-14T09:45:45.863Z,81
2023-02-14T09:50:45.047Z,81
2023-02-14T09:55:45.705Z,81
2023-02-14T10:00:45.928Z,81
2023-02-14T10:05:45.146Z,81
2023-02-14T10:10:45.426Z,81
2023-02-14T10:15:45.732Z,81
2023-02-14T10:20:45.066Z,81
2023-02-14T10:25:45.164Z,79
2023-02-14T10:30:45.597Z,79
2023-02-14T10:35:45.870Z,80
2023-02-14T10:40:45.982Z,80
2023-02-14T10:45:45.183Z,79
2023-02-14T10:50:45.451Z,79
2023-02-14T10:55:45.534Z,79
2023-02-14T11:00:45.843Z,79
2023-02-14T11:05:47.049Z,79
2023-02-14T11:10:45.147Z,79
2023-02-14T11:15:45.173Z,78
2023-02-14T11:20:45.294Z,78
2023-02-14T11:25:45.267Z,78
2023-02-14T11:30:45.643Z,78
2023-02-14T11:35:45.670Z,78
2023-02-14T11:40:45.761Z,78
2023-02-14T11:45:46.238Z,77
2023-02-14T11:50:45.280Z,77
2023-02-14T11:55:45.451Z,77
2023-02-14T12:00:45.861Z,77
2023-02-14T12:05:45.971Z,77
2023-02-14T12:10:45.365Z,77
2023-02-14T12:15:45.873Z,77
2023-02-14T12:20:45.989Z,77
2023-02-14T12:25:45.209Z,77
2023-02-14T12:30:45.337Z,77
2023-02-14T12:35:45.641Z,76
2023-02-14T12:40:46.000Z,76
2023-02-14T12:45:49.019Z,76
2023-02-14T12:50:45.251Z,76
2023-02-14T12:55:45.375Z,76
2023-02-14T13:00:45.451Z,76
2023-02-14T13:05:45.613Z,76
2023-02-14T13:10:45.847Z,76
2023-02-14T13:15:45.970Z,76
2023-02-14T13:20:46.064Z,76
2023-02-14T13:25:45.156Z,75
2023-02-14T13:30:45.294Z,75
2023-02-14T13:35:45.503Z,75
2023-02-14T13:40:45.558Z,75
2023-02-14T13:45:45.528Z,75
2023-02-14T13:50:45.863Z,75
2023-02-14T13:55:48.946Z,75
2023-02-14T14:00:46.194Z,75
2023-02-14T14:05:45.336Z,75
2023-02-14T14:10:45.407Z,75
2023-02-14T14:15:45.532Z,74
2023-02-14T14:20:45.514Z,74
2023-02-14T14:25:45.541Z,74
2023-02-14T14:30:45.753Z,74
2023-02-14T14:35:45.804Z,75
2023-02-14T14:40:45.909Z,75
2023-02-14T14:45:45.408Z,75
2023-02-14T14:50:45.568Z,75
2023-02-14T14:55:45.757Z,76
2023-02-14T15:00:45.906Z,76
2023-02-14T15:05:45.354Z,76
2023-02-14T15:10:46.217Z,76
2023-02-14T15:15:45.428Z,77
2023-02-14T15:20:45.715Z,77
2023-02-14T15:25:45.900Z,77
2023-02-14T15:30:46.325Z,77
2023-02-14T15:35:46.095Z,78
2023-02-14T15:40:45.520Z,78
2023-02-14T15:45:45.938Z,79
2023-02-14T15:50:45.534Z,79
2023-02-14T15:55:46.271Z,79
2023-02-14T16:00:45.710Z,79
2023-02-14T16:05:46.036Z,80
2023-02-14T16:10:45.530Z,80
2023-02-14T16:15:46.282Z,81
2023-02-14T16:20:45.457Z,81
2023-02-14T16:25:45.898Z,82
2023-02-14T16:30:46.193Z,82
2023-02-14T16:35:45.259Z,82
2023-02-14T16:40:45.477Z,82
2023-02-14T16:45:45.488Z,83
2023-02-14T16:50:45.658Z,83
2023-02-14T16:55:45.848Z,84
2023-02-14T17:00:45.924Z,84
2023-02-14T17:05:46.151Z,85
2023-02-14T17:10:45.440Z,85
2023-02-14T17:15:45.526Z,86
2023-02-14T17:20:45.593Z,86
2023-02-14T17:25:45.731Z,87
2023-02-14T17:30:46.075Z,87
2023-02-14T17:35:46.292Z,87
2023-02-14T17:40:45.349Z,87
2023-02-14T17:45:45.440Z,88
2023-02-14T17:50:45.823Z,88
2023-02-14T17:55:46.024Z,88
2023-02-14T18:00:46.133Z,88
2023-02-14T18:05:46.208Z,88
2023-02-14T18:10:45.474Z,88
2023-02-14T18:15:45.506Z,89
2023-02-14T18:20:45.583Z,89
2023-02-14T18:25:45.755Z,89
2023-02-14T18:30:46.184Z,89
2023-02-14T18:35:46.292Z,90
2023-02-14T18:40:45.396Z,90
2023-02-14T18:45:45.557Z,90
2023-02-14T18:50:46.039Z,90
2023-02-14T18:55:46.081Z,91
2023-02-14T19:00:46.336Z,91
2023-02-14T19:05:45.612Z,92
2023-02-14T19:10:45.789Z,92
2023-02-14T19:15:45.907Z,91
2023-02-14T19:20:45.889Z,91
2023-02-14T19:25:46.061Z,91
2023-02-14T19:30:46.274Z,91
2023-02-14T19:35:45.304Z,91
2023-02-14T19:40:45.422Z,91
2023-02-14T19:45:45.690Z,91
2023-02-14T19:50:45.816Z,91
2023-02-14T19:55:45.999Z,91
2023-02-14T20:00:46.234Z,91
2023-02-14T20:05:45.397Z,91
2023-02-14T20:10:45.551Z,91
2023-02-14T20:15:45.795Z,91
2023-02-14T20:20:45.934Z,91
2023-02-14T20:25:46.032Z,91
2023-02-14T20:30:46.549Z,91
2023-02-14T20:35:45.610Z,91
2023-02-14T20:40:45.744Z,91
2023-02-14T20:45:46.085Z,91
2023-02-14T20:50:46.285Z,91
2023-02-14T20:55:46.407Z,91
2023-02-14T21:00:45.574Z,91
2023-02-14T21:05:45.972Z,91
2023-02-14T21:10:46.234Z,91
2023-02-14T21:15:45.520Z,91
2023-02-14T21:20:45.579Z,91
2023-02-14T21:25:45.566Z,91
2023-02-14T21:30:46.222Z,91
2023-02-14T21:35:46.253Z,91
2023-02-14T21:40:46.214Z,91
2023-02-14T21:45:46.386Z,91
2023-02-14T21:50:45.446Z,91
2023-02-14T21:55:45.651Z,91
2023-02-14T22:00:45.879Z,91
2023-02-14T22:05:46.251Z,91
2023-02-14T22:10:45.476Z,91
2023-02-14T22:15:45.516Z,91
2023-02-14T22:20:45.635Z,91
2023-02-14T22:25:45.745Z,91
2023-02-14T22:30:45.740Z,91
