createdAt,value
2018-03-18T00:00:37.729Z,-0.90
2018-03-18T00:03:05.801Z,-0.80
2018-03-18T00:05:33.384Z,-0.60
2018-03-18T00:08:02.675Z,-0.60
2018-03-18T00:10:30.538Z,-0.60
2018-03-18T00:12:58.293Z,-0.50
2018-03-18T00:15:26.163Z,-0.80
2018-03-18T00:17:53.743Z,-1.00
2018-03-18T00:20:21.538Z,-0.80
2018-03-18T00:22:50.196Z,-0.90
2018-03-18T00:25:19.699Z,-1.00
2018-03-18T00:27:48.342Z,-1.20
2018-03-18T00:30:16.534Z,-1.10
2018-03-18T00:32:44.472Z,-1.40
2018-03-18T00:35:15.910Z,-1.30
2018-03-18T00:37:45.231Z,-1.20
2018-03-18T00:40:12.837Z,-1.20
2018-03-18T00:42:41.523Z,-0.80
2018-03-18T00:45:10.186Z,-0.80
2018-03-18T00:47:41.831Z,-0.80
2018-03-18T00:50:10.159Z,-0.80
2018-03-18T00:52:38.814Z,-0.60
2018-03-18T00:55:07.808Z,-0.80
2018-03-18T00:57:37.847Z,-0.90
2018-03-18T01:00:08.968Z,-1.10
2018-03-18T01:02:37.276Z,-1.00
2018-03-18T01:05:10.109Z,-0.90
2018-03-18T01:07:38.321Z,-1.10
2018-03-18T01:10:10.507Z,-0.90
2018-03-18T01:12:39.594Z,-0.90
2018-03-18T01:15:08.612Z,-1.10
2018-03-18T01:17:37.456Z,-1.10
2018-03-18T01:20:07.748Z,-0.90
2018-03-18T01:22:36.161Z,-1.00
2018-03-18T01:25:05.414Z,-1.00
2018-03-18T01:27:34.502Z,-1.00
2018-03-18T01:30:02.309Z,-1.10
2018-03-18T01:32:30.832Z,-1.40
2018-03-18T01:34:58.448Z,-1.40
2018-03-18T01:37:26.137Z,-1.30
2018-03-18T01:39:53.694Z,-1.30
2018-03-18T01:42:21.272Z,-1.20
2018-03-18T01:44:49.935Z,-1.30
2018-03-18T01:47:18.933Z,-1.20
2018-03-18T01:49:46.436Z,-1.10
2018-03-18T01:52:14.277Z,-1.20
2018-03-18T01:54:41.897Z,-1.20
2018-03-18T01:57:10.389Z,-0.90
2018-03-18T01:59:39.307Z,-0.80
2018-03-18T02:02:07.966Z,-1.00
2018-03-18T02:04:35.581Z,-1.00
2018-03-18T02:07:03.272Z,-0.90
2018-03-18T02:09:33.011Z,-0.90
2018-03-18T02:12:00.644Z,-1.10
2018-03-18T02:14:28.398Z,-1.10
2018-03-18T02:16:56.553Z,-1.50
2018-03-18T02:19:25.828Z,-1.30
2018-03-18T02:21:53.638Z,-1.30
2018-03-18T02:24:22.950Z,-1.30
2018-03-18T02:26:52.461Z,-1.30
2018-03-18T02:29:20.688Z,-1.20
2018-03-18T02:31:49.171Z,-1.20
2018-03-18T02:34:17.608Z,-0.90
2018-03-18T02:36:45.229Z,-0.90
2018-03-18T02:39:13.910Z,-0.90
2018-03-18T02:41:42.036Z,-1.10
2018-03-18T02:44:09.666Z,-1.20
2018-03-18T02:46:38.311Z,-1.30
2018-03-18T02:49:06.286Z,-1.20
2018-03-18T02:51:34.194Z,-1.20
2018-03-18T02:54:02.588Z,-1.00
2018-03-18T02:56:30.135Z,-1.00
2018-03-18T02:58:58.540Z,-1.10
2018-03-18T03:01:26.723Z,-1.10
2018-03-18T03:03:54.265Z,-1.10
2018-03-18T03:06:21.847Z,-1.10
2018-03-18T03:08:49.420Z,-0.90
2018-03-18T03:11:17.452Z,-0.90
2018-03-18T03:13:45.031Z,-1.20
2018-03-18T03:16:12.630Z,-1.20
2018-03-18T03:18:40.181Z,-1.30
2018-03-18T03:21:08.690Z,-1.40
2018-03-18T03:23:37.644Z,-1.40
2018-03-18T03:26:06.155Z,-1.30
2018-03-18T03:28:33.702Z,-1.30
2018-03-18T03:31:01.319Z,-1.50
2018-03-18T03:33:28.903Z,-1.50
2018-03-18T03:35:57.067Z,-1.70
2018-03-18T03:38:24.674Z,-1.80
2018-03-18T03:40:53.901Z,-1.90
2018-03-18T03:43:22.235Z,-1.90
2018-03-18T03:45:49.830Z,-1.80
2018-03-18T03:48:18.120Z,-2.00
2018-03-18T03:50:46.787Z,-2.00
2018-03-18T03:53:15.158Z,-1.80
2018-03-18T03:55:42.706Z,-1.80
2018-03-18T03:58:10.926Z,-1.90
2018-03-18T04:00:38.444Z,-1.70
2018-03-18T04:03:06.601Z,-1.60
2018-03-18T04:05:34.220Z,-1.90
2018-03-18T04:08:02.321Z,-1.90
2018-03-18T04:10:30.167Z,-1.70
2018-03-18T04:12:58.840Z,-1.80
2018-03-18T04:15:26.455Z,-1.80
2018-03-18T04:17:54.789Z,-1.60
2018-03-18T04:20:24.986Z,-1.70
2018-03-18T04:22:52.591Z,-1.70
2018-03-18T04:25:20.141Z,-1.60
2018-03-18T04:27:48.605Z,-1.40
2018-03-18T04:30:16.197Z,-1.90
2018-03-18T04:32:43.834Z,-1.90
2018-03-18T04:35:11.454Z,-1.80
2018-03-18T04:37:39.802Z,-1.80
2018-03-18T04:40:08.696Z,-1.80
2018-03-18T04:42:36.964Z,-1.80
2018-03-18T04:45:06.325Z,-1.80
2018-03-18T04:47:33.899Z,-1.80
2018-03-18T04:50:01.528Z,-2.00
2018-03-18T04:52:29.099Z,-2.10
2018-03-18T04:54:56.663Z,-2.00
2018-03-18T04:57:24.268Z,-2.00
2018-03-18T04:59:51.871Z,-2.00
2018-03-18T05:02:20.726Z,-2.00
2018-03-18T05:04:48.333Z,-2.00
2018-03-18T05:07:16.368Z,-1.90
2018-03-18T05:09:44.384Z,-1.80
2018-03-18T05:12:12.555Z,-1.80
2018-03-18T05:14:40.366Z,-1.90
2018-03-18T05:17:09.252Z,-1.70
2018-03-18T05:19:37.653Z,-1.90
2018-03-18T05:22:05.228Z,-2.10
2018-03-18T05:24:33.786Z,-2.00
2018-03-18T05:27:01.395Z,-2.00
2018-03-18T05:29:29.013Z,-1.80
2018-03-18T05:31:58.008Z,-2.00
2018-03-18T05:34:25.610Z,-1.90
2018-03-18T05:36:54.439Z,-1.90
2018-03-18T05:39:22.617Z,-1.80
2018-03-18T05:41:50.701Z,-1.80
2018-03-18T05:44:18.371Z,-1.90
2018-03-18T05:46:47.041Z,-1.90
2018-03-18T05:49:15.303Z,-2.10
2018-03-18T05:51:42.852Z,-2.20
2018-03-18T05:54:10.754Z,-2.10
2018-03-18T05:56:39.311Z,-2.10
2018-03-18T05:59:07.719Z,-1.90
2018-03-18T06:01:35.445Z,-2.00
2018-03-18T06:04:03.316Z,-2.00
2018-03-18T06:06:31.117Z,-2.20
2018-03-18T06:08:58.647Z,-2.10
2018-03-18T06:11:27.131Z,-1.90
2018-03-18T06:13:56.380Z,-1.90
2018-03-18T06:16:24.010Z,-1.70
2018-03-18T06:18:51.940Z,-1.70
2018-03-18T06:21:19.545Z,-1.60
2018-03-18T06:23:47.711Z,-1.50
2018-03-18T06:26:15.688Z,-1.60
2018-03-18T06:28:44.048Z,-1.60
2018-03-18T06:31:12.123Z,-1.60
2018-03-18T06:33:40.997Z,-1.50
2018-03-18T06:36:09.276Z,-1.30
2018-03-18T06:38:36.916Z,-1.20
2018-03-18T06:41:04.599Z,-1.70
2018-03-18T06:43:32.184Z,-1.60
2018-03-18T06:46:00.093Z,-1.60
2018-03-18T06:48:28.625Z,-1.90
2018-03-18T06:50:57.239Z,-1.90
2018-03-18T06:53:25.608Z,-2.30
2018-03-18T06:55:54.094Z,-2.20
2018-03-18T06:58:22.665Z,-2.20
2018-03-18T07:00:50.223Z,-2.00
2018-03-18T07:03:18.940Z,-1.80
2018-03-18T07:05:48.449Z,-1.70
2018-03-18T07:08:16.765Z,-1.60
2018-03-18T07:10:45.259Z,-1.60
2018-03-18T07:13:12.904Z,-1.60
2018-03-18T07:15:41.321Z,-1.60
2018-03-18T07:18:09.365Z,-1.70
2018-03-18T07:20:37.176Z,-1.50
2018-03-18T07:23:04.764Z,-1.60
2018-03-18T07:25:32.462Z,-1.70
2018-03-18T07:28:00.632Z,-1.70
2018-03-18T07:30:29.103Z,-1.60
2018-03-18T07:32:56.716Z,-1.70
2018-03-18T07:35:24.577Z,-1.80
2018-03-18T07:37:52.391Z,-1.70
2018-03-18T07:40:19.958Z,-1.80
2018-03-18T07:42:48.389Z,-1.70
2018-03-18T07:45:16.130Z,-1.80
2018-03-18T07:47:43.728Z,-2.00
2018-03-18T07:52:46.746Z,-1.60
2018-03-18T07:55:14.283Z,-1.70
2018-03-18T07:57:42.605Z,-1.80
2018-03-18T08:00:11.820Z,-1.80
2018-03-18T08:02:39.422Z,-1.80
2018-03-18T08:05:09.072Z,-1.70
2018-03-18T08:07:36.699Z,-1.70
2018-03-18T08:10:14.161Z,-1.80
2018-03-18T08:12:41.979Z,-1.80
2018-03-18T08:15:11.080Z,-1.90
2018-03-18T08:17:38.708Z,-1.60
2018-03-18T08:20:09.740Z,-1.60
2018-03-18T08:22:37.758Z,-1.60
2018-03-18T08:25:09.375Z,-1.40
2018-03-18T08:27:36.927Z,-1.40
2018-03-18T08:30:07.391Z,-1.10
2018-03-18T08:32:35.029Z,-1.10
2018-03-18T08:35:03.652Z,-1.10
2018-03-18T08:37:32.403Z,-1.20
2018-03-18T08:39:59.958Z,-1.30
2018-03-18T08:42:31.216Z,-1.40
2018-03-18T08:44:58.786Z,-1.40
2018-03-18T08:47:26.341Z,-1.10
2018-03-18T08:49:53.912Z,-0.90
2018-03-18T08:52:21.564Z,-1.00
2018-03-18T08:54:49.157Z,-0.80
2018-03-18T08:57:16.763Z,-0.80
2018-03-18T08:59:45.180Z,-0.80
2018-03-18T09:02:12.805Z,-0.90
2018-03-18T09:04:41.233Z,-0.90
2018-03-18T09:07:08.832Z,-1.10
2018-03-18T09:09:36.743Z,-1.10
2018-03-18T09:12:04.335Z,-0.80
2018-03-18T09:14:32.305Z,-0.80
2018-03-18T09:17:00.909Z,-0.60
2018-03-18T09:19:28.552Z,-0.70
2018-03-18T09:21:56.126Z,-0.50
2018-03-18T09:24:23.703Z,-0.80
2018-03-18T09:26:52.098Z,-0.50
2018-03-18T09:29:19.709Z,-0.50
2018-03-18T09:31:47.848Z,-0.50
2018-03-18T09:34:16.961Z,-0.50
2018-03-18T09:36:44.528Z,-0.80
2018-03-18T09:39:12.745Z,-0.70
2018-03-18T09:41:40.310Z,-0.30
2018-03-18T09:44:08.702Z,-0.40
2018-03-18T09:46:36.909Z,-0.20
2018-03-18T09:49:04.967Z,-0.50
2018-03-18T09:51:32.752Z,-0.40
2018-03-18T09:54:00.928Z,-0.40
2018-03-18T09:56:29.959Z,-0.30
2018-03-18T09:58:58.181Z,-0.50
2018-03-18T10:01:25.709Z,-0.30
2018-03-18T10:03:54.664Z,-0.70
2018-03-18T10:06:22.972Z,-0.70
2018-03-18T10:08:51.367Z,-0.40
2018-03-18T10:11:20.644Z,-0.30
2018-03-18T10:13:49.011Z,-0.30
2018-03-18T10:16:16.631Z,-0.10
2018-03-18T10:18:45.171Z,-0.10
2018-03-18T10:21:13.536Z,-0.20
2018-03-18T10:23:41.900Z,-0.10
2018-03-18T10:26:09.514Z,-0.10
2018-03-18T10:28:37.178Z,-0.20
2018-03-18T10:31:04.861Z,0.00
2018-03-18T10:33:33.087Z,0.00
2018-03-18T10:36:00.699Z,0.00
2018-03-18T10:38:29.010Z,0.30
2018-03-18T10:40:57.578Z,0.10
2018-03-18T10:43:25.471Z,0.30
2018-03-18T10:45:53.012Z,-0.10
2018-03-18T10:48:20.590Z,-0.40
2018-03-18T10:50:48.208Z,-0.10
2018-03-18T10:53:15.757Z,0.00
2018-03-18T10:55:44.085Z,0.00
2018-03-18T10:58:11.739Z,-0.10
2018-03-18T11:00:44.126Z,0.20
2018-03-18T11:03:12.268Z,0.20
2018-03-18T11:05:39.912Z,0.00
2018-03-18T11:08:08.082Z,0.30
2018-03-18T11:10:36.485Z,0.40
2018-03-18T11:13:04.138Z,0.40
2018-03-18T11:15:31.718Z,0.20
2018-03-18T11:17:59.341Z,0.30
2018-03-18T11:20:28.831Z,0.60
2018-03-18T11:22:58.976Z,0.90
2018-03-18T11:25:27.966Z,0.90
2018-03-18T11:27:55.543Z,0.60
2018-03-18T11:30:23.652Z,0.60
2018-03-18T11:32:52.023Z,0.80
2018-03-18T11:35:20.057Z,0.80
2018-03-18T11:37:48.796Z,1.00
2018-03-18T11:40:16.342Z,1.20
2018-03-18T11:42:43.929Z,1.20
2018-03-18T11:45:12.575Z,0.90
2018-03-18T11:47:41.079Z,0.90
2018-03-18T11:50:12.917Z,1.50
2018-03-18T11:52:40.577Z,1.50
2018-03-18T11:55:09.454Z,1.60
2018-03-18T11:57:37.748Z,1.50
2018-03-18T12:00:08.183Z,1.50
2018-03-18T12:02:35.739Z,1.30
2018-03-18T12:05:06.995Z,1.40
2018-03-18T12:07:34.591Z,1.40
2018-03-18T12:10:02.261Z,0.90
2018-03-18T12:12:30.204Z,0.80
2018-03-18T12:14:58.671Z,0.60
2018-03-18T12:17:26.279Z,0.50
2018-03-18T12:19:53.925Z,0.80
2018-03-18T12:22:21.836Z,0.90
2018-03-18T12:24:50.213Z,1.20
2018-03-18T12:27:17.947Z,1.10
2018-03-18T12:29:46.769Z,1.30
2018-03-18T12:32:14.421Z,1.20
2018-03-18T12:34:43.135Z,0.90
2018-03-18T12:37:10.904Z,1.10
2018-03-18T12:39:50.311Z,1.30
2018-03-18T12:42:29.626Z,1.20
2018-03-18T12:44:57.562Z,1.20
2018-03-18T12:47:25.193Z,1.00
2018-03-18T12:49:52.763Z,1.20
2018-03-18T12:52:20.620Z,1.40
2018-03-18T12:54:49.021Z,1.30
2018-03-18T12:57:18.961Z,1.30
2018-03-18T12:59:48.072Z,1.20
2018-03-18T13:02:16.121Z,1.30
2018-03-18T13:04:45.235Z,1.20
2018-03-18T13:07:12.895Z,1.20
2018-03-18T13:09:40.527Z,0.90
2018-03-18T13:12:08.892Z,1.10
2018-03-18T13:14:37.342Z,1.10
2018-03-18T13:17:04.932Z,1.00
2018-03-18T13:19:32.492Z,0.90
2018-03-18T13:22:00.110Z,0.90
2018-03-18T13:24:29.163Z,1.00
2018-03-18T13:26:56.703Z,0.80
2018-03-18T13:29:24.918Z,1.00
2018-03-18T13:31:52.482Z,1.00
2018-03-18T13:34:20.707Z,1.00
2018-03-18T13:36:49.523Z,0.90
2018-03-18T13:39:18.254Z,1.00
2018-03-18T13:41:46.164Z,1.00
2018-03-18T13:44:14.064Z,1.10
2018-03-18T13:46:42.524Z,1.10
2018-03-18T13:49:10.140Z,1.00
2018-03-18T13:51:37.842Z,1.20
2018-03-18T13:54:05.413Z,1.40
2018-03-18T13:56:33.066Z,1.40
2018-03-18T13:59:01.025Z,1.50
2018-03-18T14:01:28.734Z,1.30
2018-03-18T14:03:57.870Z,1.30
2018-03-18T14:06:28.699Z,1.40
2018-03-18T14:08:56.262Z,1.20
2018-03-18T14:11:24.563Z,1.20
2018-03-18T14:13:52.188Z,1.20
2018-03-18T14:16:19.762Z,1.20
2018-03-18T14:18:48.156Z,1.30
2018-03-18T14:21:16.185Z,1.30
2018-03-18T14:23:43.742Z,1.20
2018-03-18T14:26:11.313Z,1.10
2018-03-18T14:28:39.415Z,1.00
2018-03-18T14:31:07.770Z,0.90
2018-03-18T14:43:20.415Z,0.80
2018-03-18T14:45:48.957Z,1.10
2018-03-18T14:48:17.104Z,1.10
2018-03-18T14:50:44.902Z,1.20
2018-03-18T14:53:13.080Z,1.10
2018-03-18T14:55:40.650Z,1.00
2018-03-18T14:58:09.698Z,1.10
2018-03-18T15:00:37.905Z,1.10
2018-03-18T15:03:08.855Z,1.10
2018-03-18T15:05:37.116Z,1.20
2018-03-18T15:08:05.055Z,1.10
2018-03-18T15:10:32.710Z,1.30
2018-03-18T15:13:00.274Z,1.30
2018-03-18T15:15:28.928Z,0.90
2018-03-18T15:17:56.686Z,0.90
2018-03-18T15:20:24.527Z,1.00
2018-03-18T15:22:53.001Z,1.20
2018-03-18T15:25:20.561Z,1.00
2018-03-18T15:27:49.612Z,1.20
2018-03-18T15:30:18.073Z,0.90
2018-03-18T15:32:46.669Z,1.10
2018-03-18T15:35:14.611Z,1.10
2018-03-18T15:37:42.209Z,1.00
2018-03-18T15:40:11.331Z,1.00
2018-03-18T15:42:39.051Z,0.90
2018-03-18T15:45:07.282Z,1.20
2018-03-18T15:47:35.447Z,1.30
2018-03-18T15:50:03.369Z,1.30
2018-03-18T15:52:31.706Z,1.40
2018-03-18T15:54:59.289Z,1.20
2018-03-18T15:57:28.602Z,1.00
2018-03-18T15:59:56.174Z,1.10
2018-03-18T16:02:23.721Z,0.90
2018-03-18T16:04:51.607Z,0.80
2018-03-18T16:07:20.418Z,0.90
2018-03-18T16:09:47.994Z,1.00
2018-03-18T16:12:15.690Z,1.10
2018-03-18T16:14:45.319Z,1.30
2018-03-18T16:17:12.896Z,1.00
2018-03-18T16:19:42.769Z,0.90
2018-03-18T16:22:11.009Z,0.90
2018-03-18T16:24:39.832Z,0.90
2018-03-18T16:27:09.434Z,1.00
2018-03-18T16:29:49.107Z,0.90
2018-03-18T16:32:18.915Z,1.00
2018-03-18T16:34:48.017Z,0.90
2018-03-18T16:50:11.835Z,1.00
2018-03-18T16:52:40.026Z,0.40
2018-03-18T16:55:10.333Z,0.60
2018-03-18T16:57:38.474Z,0.50
2018-03-18T17:00:07.734Z,0.80
2018-03-18T17:02:36.196Z,0.80
2018-03-18T17:05:06.293Z,0.80
2018-03-18T17:07:34.424Z,1.00
2018-03-18T17:10:03.395Z,1.00
2018-03-18T17:12:32.939Z,1.00
2018-03-18T17:15:03.781Z,1.00
2018-03-18T17:17:32.346Z,1.20
2018-03-18T17:20:02.267Z,1.20
2018-03-18T17:22:31.447Z,1.10
2018-03-18T17:25:02.031Z,1.00
2018-03-18T17:27:32.520Z,0.90
2018-03-18T17:30:01.259Z,1.00
2018-03-18T17:32:31.434Z,1.10
2018-03-18T17:35:00.540Z,1.00
2018-03-18T17:37:28.863Z,0.90
2018-03-18T17:39:58.230Z,1.00
2018-03-18T17:42:28.490Z,1.00
2018-03-18T17:45:08.824Z,1.00
2018-03-18T17:47:52.639Z,0.90
2018-03-18T17:50:32.135Z,1.00
2018-03-18T17:53:12.491Z,0.80
2018-03-18T17:55:41.893Z,0.80
2018-03-18T17:58:11.361Z,0.60
2018-03-18T18:00:41.132Z,0.50
2018-03-18T18:03:09.173Z,0.50
2018-03-18T18:05:38.026Z,0.70
2018-03-18T18:08:07.108Z,0.30
2018-03-18T18:10:35.561Z,0.30
2018-03-18T18:13:06.227Z,0.40
2018-03-18T18:15:34.344Z,0.20
2018-03-18T18:18:02.835Z,0.30
2018-03-18T18:20:32.343Z,0.40
2018-03-18T18:23:00.023Z,0.30
2018-03-18T18:25:27.792Z,0.50
2018-03-18T18:27:58.327Z,0.80
2018-03-18T18:30:25.892Z,0.80
2018-03-18T18:32:54.342Z,0.80
2018-03-18T18:35:24.421Z,0.60
2018-03-18T18:37:54.245Z,0.50
2018-03-18T18:40:24.174Z,0.30
2018-03-18T18:42:52.358Z,0.30
2018-03-18T18:45:23.778Z,0.30
2018-03-18T18:47:52.912Z,0.40
2018-03-18T18:50:22.805Z,0.30
2018-03-18T18:52:51.939Z,0.40
2018-03-18T18:55:21.927Z,0.20
2018-03-18T18:57:50.243Z,0.20
2018-03-18T19:00:19.731Z,0.30
2018-03-18T19:02:47.746Z,0.30
2018-03-18T19:05:17.197Z,0.40
2018-03-18T19:07:45.730Z,0.40
2018-03-18T19:10:13.875Z,0.40
2018-03-18T19:12:41.939Z,0.40
2018-03-18T19:15:09.517Z,0.40
2018-03-18T19:17:38.271Z,0.50
2018-03-18T19:20:07.440Z,0.30
2018-03-18T19:22:38.654Z,0.20
2018-03-18T19:25:08.232Z,0.20
2018-03-18T19:27:36.392Z,0.10
2018-03-18T19:30:06.546Z,0.10
2018-03-18T19:32:36.158Z,0.00
2018-03-18T19:35:04.536Z,0.00
2018-03-18T19:37:33.469Z,-0.20
2018-03-18T19:40:02.579Z,-0.20
2018-03-18T19:42:32.674Z,0.10
2018-03-18T19:45:01.102Z,0.00
2018-03-18T19:47:31.116Z,0.00
2018-03-18T19:50:00.397Z,0.10
2018-03-18T19:52:29.249Z,-0.10
2018-03-18T19:54:58.757Z,0.00
2018-03-18T19:57:29.318Z,0.00
2018-03-18T19:59:58.793Z,-0.30
2018-03-18T20:02:29.564Z,-0.30
2018-03-18T20:04:59.567Z,-0.10
2018-03-18T20:07:28.839Z,-0.20
2018-03-18T20:09:57.777Z,-0.30
2018-03-18T20:12:26.319Z,-0.10
2018-03-18T20:14:56.394Z,-0.10
2018-03-18T20:17:26.205Z,-0.10
2018-03-18T20:19:54.849Z,0.00
2018-03-18T20:22:25.268Z,0.00
2018-03-18T20:24:53.704Z,-0.20
2018-03-18T20:27:23.102Z,-0.30
2018-03-18T20:29:50.737Z,-0.10
2018-03-18T20:32:19.606Z,-0.20
2018-03-18T20:34:49.484Z,-0.20
2018-03-18T20:37:18.847Z,-0.10
2018-03-18T20:39:47.513Z,-0.20
2018-03-18T20:42:16.897Z,-0.50
2018-03-18T20:44:46.970Z,-0.80
2018-03-18T20:47:15.317Z,-0.80
2018-03-18T20:49:43.221Z,-0.60
2018-03-18T20:52:11.993Z,-0.50
2018-03-18T20:54:40.517Z,-0.60
2018-03-18T20:57:08.498Z,-0.70
2018-03-18T20:59:38.319Z,-0.70
2018-03-18T21:02:07.792Z,-0.90
2018-03-18T21:04:37.875Z,-0.80
2018-03-18T21:07:07.404Z,-0.90
2018-03-18T21:09:36.075Z,-1.00
2018-03-18T21:12:05.899Z,-1.00
2018-03-18T21:14:37.359Z,-0.90
2018-03-18T21:17:06.361Z,-1.00
2018-03-18T21:19:34.667Z,-0.90
2018-03-18T21:22:02.298Z,-1.10
2018-03-18T21:24:32.144Z,-1.20
2018-03-18T21:27:00.451Z,-1.10
2018-03-18T21:29:30.057Z,-1.00
2018-03-18T21:32:01.173Z,-0.80
2018-03-18T21:34:38.589Z,-0.80
2018-03-18T21:37:08.207Z,-0.60
2018-03-18T21:39:37.880Z,-0.60
2018-03-18T21:42:07.230Z,-0.40
2018-03-18T21:44:35.263Z,-0.40
2018-03-18T21:47:03.922Z,-0.60
2018-03-18T21:49:34.071Z,-0.70
2018-03-18T21:52:02.649Z,-0.90
2018-03-18T21:54:31.332Z,-1.10
2018-03-18T21:57:02.278Z,-1.20
2018-03-18T21:59:32.035Z,-1.20
2018-03-18T22:02:00.824Z,-1.00
2018-03-18T22:04:28.733Z,-0.90
2018-03-18T22:06:57.559Z,-1.20
2018-03-18T22:09:27.391Z,-1.20
2018-03-18T22:11:57.795Z,-1.10
2018-03-18T22:14:28.460Z,-0.90
2018-03-18T22:16:57.465Z,-1.00
2018-03-18T22:19:26.822Z,-0.80
2018-03-18T22:21:56.092Z,-1.10
2018-03-18T22:24:26.061Z,-1.10
2018-03-18T22:26:54.994Z,-1.10
2018-03-18T22:29:25.602Z,-1.20
2018-03-18T22:31:54.294Z,-1.30
2018-03-18T22:34:24.142Z,-1.20
2018-03-18T22:46:32.982Z,-1.20
2018-03-18T22:49:01.279Z,-1.30
2018-03-18T22:51:29.813Z,-1.30
2018-03-18T22:53:58.347Z,-1.30
2018-03-18T22:56:28.664Z,-1.00
2018-03-18T22:58:58.219Z,-1.00
2018-03-18T23:01:26.901Z,-1.10
2018-03-18T23:03:55.234Z,-1.10
2018-03-18T23:06:25.727Z,-0.90
2018-03-18T23:08:54.769Z,-1.00
2018-03-18T23:11:23.258Z,-1.00
2018-03-18T23:13:53.756Z,-1.30
2018-03-18T23:16:23.170Z,-1.30
2018-03-18T23:18:51.252Z,-1.00
2018-03-18T23:21:20.519Z,-1.10
2018-03-18T23:23:48.696Z,-1.10
2018-03-18T23:26:19.434Z,-1.30
2018-03-18T23:28:48.681Z,-1.30
2018-03-18T23:31:18.632Z,-1.30
2018-03-18T23:33:50.108Z,-1.30
2018-03-18T23:36:18.914Z,-1.20
2018-03-18T23:38:48.163Z,-1.40
2018-03-18T23:41:18.298Z,-1.30
2018-03-18T23:43:47.732Z,-1.30
2018-03-18T23:46:16.215Z,-1.20
2018-03-18T23:48:45.742Z,-1.60
2018-03-18T23:51:14.377Z,-1.60
2018-03-18T23:53:44.299Z,-1.60
2018-03-18T23:56:13.489Z,-1.70
2018-03-18T23:58:42.988Z,-1.70
