createdAt,value
2023-10-09T00:02:17.121Z,101435.09
2023-10-09T00:04:46.512Z,101416.00
2023-10-09T00:07:18.341Z,101401.59
2023-10-09T00:09:48.873Z,101427.31
2023-10-09T00:12:25.014Z,101421.66
2023-10-09T00:14:57.013Z,101393.72
2023-10-09T00:17:24.704Z,101408.97
2023-10-09T00:19:52.775Z,101368.88
2023-10-09T00:22:27.596Z,101407.63
2023-10-09T00:25:11.568Z,101391.13
2023-10-09T00:27:43.670Z,101377.84
2023-10-09T00:30:16.702Z,101332.19
2023-10-09T00:32:52.336Z,101357.03
2023-10-09T00:35:52.313Z,101350.63
2023-10-09T00:38:22.188Z,101364.78
2023-10-09T00:41:10.904Z,101378.31
2023-10-09T00:43:39.700Z,101366.66
2023-10-09T00:46:20.796Z,101355.34
2023-10-09T00:48:51.126Z,101362.22
2023-10-09T00:51:19.626Z,101349.91
2023-10-09T00:53:52.765Z,101386.09
2023-10-09T00:56:30.002Z,101391.25
2023-10-09T00:59:11.160Z,101399.88
2023-10-09T01:01:42.255Z,101378.84
2023-10-09T01:04:13.238Z,101401.84
2023-10-09T01:06:46.556Z,101386.31
2023-10-09T01:09:15.534Z,101392.59
2023-10-09T01:12:01.500Z,101398.00
2023-10-09T01:14:28.960Z,101375.63
2023-10-09T01:16:55.995Z,101357.28
2023-10-09T01:19:26.037Z,101367.97
2023-10-09T01:21:53.458Z,101347.94
2023-10-09T01:24:21.231Z,101355.91
2023-10-09T01:26:50.253Z,101341.63
2023-10-09T01:29:20.466Z,101343.34
2023-10-09T01:32:04.938Z,101319.22
2023-10-09T01:34:43.057Z,101314.41
2023-10-09T01:37:23.979Z,101306.66
2023-10-09T01:39:59.355Z,101303.09
2023-10-09T01:42:35.783Z,101296.34
2023-10-09T01:45:19.425Z,101301.06
2023-10-09T01:47:53.075Z,101293.44
2023-10-09T01:50:23.351Z,101285.31
2023-10-09T01:52:52.387Z,101270.81
2023-10-09T01:55:37.639Z,101285.19
2023-10-09T01:58:19.032Z,101301.88
2023-10-09T02:00:51.719Z,101297.59
2023-10-09T02:03:19.525Z,101287.13
2023-10-09T02:05:46.771Z,101280.88
2023-10-09T02:08:14.271Z,101271.56
2023-10-09T02:10:41.445Z,101257.28
2023-10-09T02:13:10.348Z,101248.41
2023-10-09T02:15:44.228Z,101240.53
2023-10-09T02:18:27.842Z,101224.28
2023-10-09T02:21:07.293Z,101239.53
2023-10-09T02:23:42.027Z,101245.91
2023-10-09T02:26:10.635Z,101256.00
2023-10-09T02:28:38.217Z,101239.28
2023-10-09T02:31:13.524Z,101237.81
2023-10-09T02:33:40.953Z,101264.00
2023-10-09T02:36:08.337Z,101266.84
2023-10-09T02:38:38.962Z,101260.34
2023-10-09T02:41:05.969Z,101271.50
2023-10-09T02:43:45.636Z,101263.28
2023-10-09T02:46:21.730Z,101251.56
2023-10-09T02:48:53.765Z,101252.69
2023-10-09T02:51:27.771Z,101248.13
2023-10-09T02:54:00.639Z,101239.66
2023-10-09T02:56:38.160Z,101229.47
2023-10-09T02:59:08.122Z,101217.50
2023-10-09T03:01:38.375Z,101215.69
2023-10-09T03:04:12.086Z,101202.38
2023-10-09T03:06:51.095Z,101202.38
2023-10-09T03:09:19.818Z,101185.78
2023-10-09T03:11:54.472Z,101192.78
2023-10-09T03:14:22.701Z,101202.59
2023-10-09T03:16:50.141Z,101189.59
2023-10-09T03:19:17.866Z,101159.06
2023-10-09T03:21:45.262Z,101177.78
2023-10-09T03:24:12.801Z,101194.72
2023-10-09T03:26:40.296Z,101145.06
2023-10-09T03:29:07.972Z,101191.63
2023-10-09T03:31:35.237Z,101187.34
2023-10-09T03:34:03.742Z,101156.59
2023-10-09T03:36:32.127Z,101175.53
2023-10-09T03:38:59.438Z,101173.41
2023-10-09T03:41:30.309Z,101181.25
2023-10-09T03:43:57.390Z,101180.19
2023-10-09T03:46:33.751Z,101177.09
2023-10-09T03:49:11.904Z,101172.38
2023-10-09T03:51:40.780Z,101171.00
2023-10-09T03:54:09.150Z,101177.16
2023-10-09T03:56:36.801Z,101162.34
2023-10-09T03:59:06.000Z,101171.94
2023-10-09T04:01:39.433Z,101181.66
2023-10-09T04:04:14.746Z,101159.53
2023-10-09T04:06:42.166Z,101176.84
2023-10-09T04:09:20.521Z,101176.59
2023-10-09T04:12:18.618Z,101184.19
2023-10-09T04:15:05.884Z,101192.47
2023-10-09T04:17:36.348Z,101197.38
2023-10-09T04:20:21.280Z,101197.72
2023-10-09T04:23:07.031Z,101201.44
2023-10-09T04:25:43.881Z,101184.22
2023-10-09T04:28:17.830Z,101190.00
2023-10-09T04:30:45.086Z,101189.84
2023-10-09T04:33:29.049Z,101204.88
2023-10-09T04:36:17.564Z,101180.16
2023-10-09T04:39:02.719Z,101202.16
2023-10-09T04:41:33.683Z,101202.03
2023-10-09T04:44:21.073Z,101137.94
2023-10-09T04:47:12.935Z,101177.38
2023-10-09T04:50:02.958Z,101220.00
2023-10-09T04:52:30.220Z,101211.75
2023-10-09T04:55:10.792Z,101184.19
2023-10-09T04:57:42.829Z,101192.06
2023-10-09T05:00:31.652Z,101193.06
2023-10-09T05:03:08.884Z,101191.56
2023-10-09T05:05:49.887Z,101185.72
2023-10-09T05:08:45.007Z,101165.06
2023-10-09T05:11:35.830Z,101168.31
2023-10-09T05:14:12.789Z,101184.34
2023-10-09T05:16:56.010Z,101182.16
2023-10-09T05:19:34.754Z,101192.72
2023-10-09T05:22:08.788Z,101175.59
2023-10-09T05:24:45.502Z,101191.38
2023-10-09T05:27:41.164Z,101198.50
2023-10-09T05:30:27.587Z,101200.97
2023-10-09T05:32:59.910Z,101171.78
2023-10-09T05:36:00.613Z,101179.44
2023-10-09T05:38:27.888Z,101186.09
2023-10-09T05:40:55.170Z,101140.44
2023-10-09T05:43:42.045Z,101207.38
2023-10-09T05:46:10.401Z,101201.38
2023-10-09T05:48:40.684Z,101206.38
2023-10-09T05:51:10.898Z,101197.31
2023-10-09T05:53:47.275Z,101206.84
2023-10-09T05:56:33.023Z,101183.31
2023-10-09T05:59:19.029Z,101210.69
2023-10-09T06:01:52.175Z,101191.38
2023-10-09T06:04:21.110Z,101195.81
2023-10-09T06:06:57.865Z,101215.84
2023-10-09T06:09:45.295Z,101204.88
2023-10-09T06:12:31.175Z,101217.91
2023-10-09T06:15:17.392Z,101226.03
2023-10-09T06:17:45.131Z,101224.59
2023-10-09T06:20:30.978Z,101230.72
2023-10-09T06:22:58.000Z,101224.69
2023-10-09T06:25:33.899Z,101220.16
2023-10-09T06:28:02.281Z,101213.47
2023-10-09T06:30:30.004Z,101233.03
2023-10-09T06:33:05.891Z,101212.69
2023-10-09T06:35:37.292Z,101220.81
2023-10-09T06:38:04.798Z,101208.38
2023-10-09T06:40:59.257Z,101199.53
2023-10-09T06:43:26.391Z,101208.00
2023-10-09T06:46:16.865Z,101209.34
2023-10-09T06:48:57.060Z,101214.22
2023-10-09T06:51:27.685Z,101216.47
2023-10-09T06:54:05.584Z,101200.06
2023-10-09T06:56:32.985Z,101191.69
2023-10-09T06:59:09.468Z,101201.00
2023-10-09T07:01:47.165Z,101205.53
2023-10-09T07:04:41.344Z,101208.34
2023-10-09T07:07:11.085Z,101208.44
2023-10-09T07:09:44.852Z,101214.47
2023-10-09T07:12:21.887Z,101176.53
2023-10-09T07:14:51.997Z,101210.69
2023-10-09T07:17:45.566Z,101185.59
2023-10-09T07:20:32.235Z,101210.53
2023-10-09T07:23:14.775Z,101210.00
2023-10-09T07:26:00.449Z,101187.88
2023-10-09T07:28:30.995Z,101203.34
2023-10-09T07:31:00.889Z,101191.50
2023-10-09T07:33:46.346Z,101188.06
2023-10-09T07:36:14.984Z,101199.03
2023-10-09T07:38:45.673Z,101172.72
2023-10-09T07:41:12.711Z,101197.38
2023-10-09T07:43:40.943Z,101153.38
2023-10-09T07:46:28.486Z,101185.94
2023-10-09T07:48:57.912Z,101180.34
2023-10-09T07:51:32.431Z,101177.25
2023-10-09T07:54:10.255Z,101168.84
2023-10-09T07:56:42.546Z,101175.13
2023-10-09T07:59:13.034Z,101141.47
2023-10-09T08:02:03.404Z,101172.16
2023-10-09T08:04:49.319Z,101182.44
2023-10-09T08:08:02.328Z,101187.72
2023-10-09T08:10:18.534Z,101189.19
2023-10-09T08:12:52.320Z,101191.75
2023-10-09T08:15:19.944Z,101181.63
2023-10-09T08:18:04.879Z,101200.22
2023-10-09T08:20:51.626Z,101213.63
2023-10-09T08:23:34.435Z,101233.94
2023-10-09T08:26:15.476Z,101258.97
2023-10-09T08:28:44.436Z,101249.84
2023-10-09T08:31:35.029Z,101257.41
2023-10-09T08:36:38.688Z,101250.00
2023-10-09T08:39:26.210Z,101249.47
2023-10-09T08:41:59.844Z,101236.88
2023-10-09T08:44:34.886Z,101227.63
2023-10-09T08:47:02.330Z,101221.19
2023-10-09T08:49:29.765Z,101219.59
2023-10-09T08:51:57.864Z,101210.59
2023-10-09T08:54:24.813Z,101210.34
2023-10-09T08:56:52.032Z,101220.63
2023-10-09T08:59:20.685Z,101218.91
2023-10-09T09:01:59.565Z,101218.03
2023-10-09T09:04:43.104Z,101210.78
2023-10-09T09:07:32.415Z,101203.47
2023-10-09T09:10:18.581Z,101213.91
2023-10-09T09:13:01.812Z,101213.50
2023-10-09T09:15:30.141Z,101215.22
2023-10-09T09:18:11.917Z,101219.50
2023-10-09T09:20:41.661Z,101191.44
2023-10-09T09:23:13.585Z,101209.47
2023-10-09T09:25:49.248Z,101205.34
2023-10-09T09:28:23.065Z,101211.94
2023-10-09T09:30:53.340Z,101196.47
2023-10-09T09:33:39.833Z,101197.63
2023-10-09T09:36:08.253Z,101194.22
2023-10-09T09:38:56.943Z,101191.22
2023-10-09T09:41:26.306Z,101188.94
2023-10-09T09:44:02.089Z,101192.81
2023-10-09T09:46:40.798Z,101197.94
2023-10-09T09:49:17.725Z,101200.28
2023-10-09T09:51:47.673Z,101179.25
2023-10-09T09:54:17.867Z,101201.00
2023-10-09T09:56:53.046Z,101194.97
2023-10-09T09:59:23.250Z,101197.16
2023-10-09T10:02:07.524Z,101217.88
2023-10-09T10:04:39.428Z,101198.88
2023-10-09T10:07:13.537Z,101204.88
2023-10-09T10:09:42.753Z,101218.63
2023-10-09T10:12:15.243Z,101205.19
2023-10-09T10:15:00.372Z,101221.06
2023-10-09T10:17:30.557Z,101197.28
2023-10-09T10:20:35.482Z,101183.25
2023-10-09T10:23:21.798Z,101246.66
2023-10-09T10:25:51.812Z,101251.53
2023-10-09T10:28:41.826Z,101260.78
2023-10-09T10:31:10.045Z,101238.19
2023-10-09T10:33:56.125Z,101221.31
2023-10-09T10:36:26.390Z,101224.19
2023-10-09T10:39:20.752Z,101197.25
2023-10-09T10:41:55.746Z,101225.88
2023-10-09T10:44:38.087Z,101225.88
2023-10-09T10:47:25.279Z,101188.66
2023-10-09T10:49:59.542Z,101226.03
2023-10-09T10:52:36.965Z,101221.47
2023-10-09T10:55:20.038Z,101204.44
2023-10-09T10:58:03.226Z,101223.31
2023-10-09T11:00:50.448Z,101227.34
2023-10-09T11:03:37.116Z,101230.91
2023-10-09T11:06:15.039Z,101228.22
2023-10-09T11:08:55.432Z,101198.16
2023-10-09T11:11:24.184Z,101200.59
2023-10-09T11:13:58.975Z,101215.47
2023-10-09T11:16:36.027Z,101191.28
2023-10-09T11:19:15.320Z,101217.03
2023-10-09T11:21:43.111Z,101222.63
2023-10-09T11:24:25.779Z,101194.47
2023-10-09T11:26:56.875Z,101223.78
2023-10-09T11:29:25.078Z,101226.34
2023-10-09T11:32:03.343Z,101222.38
2023-10-09T11:34:30.747Z,101213.78
2023-10-09T11:37:31.011Z,101220.06
2023-10-09T11:40:01.936Z,101188.88
2023-10-09T11:42:48.789Z,101215.34
2023-10-09T11:45:30.693Z,101213.38
2023-10-09T11:47:59.513Z,101212.63
2023-10-09T11:50:50.102Z,101216.06
2023-10-09T11:53:22.800Z,101203.91
2023-10-09T11:55:53.306Z,101217.91
2023-10-09T11:58:24.462Z,101227.53
2023-10-09T12:01:04.760Z,101230.50
2023-10-09T12:03:33.755Z,101222.09
2023-10-09T12:06:06.687Z,101233.13
2023-10-09T12:08:34.765Z,101240.25
2023-10-09T12:11:09.666Z,101201.31
2023-10-09T12:13:43.387Z,101231.81
2023-10-09T12:16:16.347Z,101227.09
2023-10-09T12:18:43.855Z,101223.38
2023-10-09T12:21:16.792Z,101205.63
2023-10-09T12:23:48.248Z,101232.09
2023-10-09T12:26:18.270Z,101214.34
2023-10-09T12:28:47.536Z,101232.81
2023-10-09T12:31:21.320Z,101215.78
2023-10-09T12:33:50.635Z,101180.44
2023-10-09T12:36:23.791Z,101236.41
2023-10-09T12:38:55.666Z,101227.25
2023-10-09T12:41:34.733Z,101204.31
2023-10-09T12:44:03.006Z,101228.94
2023-10-09T12:46:33.998Z,101214.78
2023-10-09T12:49:02.354Z,101226.06
2023-10-09T12:51:32.350Z,101227.50
2023-10-09T12:53:59.760Z,101220.34
2023-10-09T12:56:39.644Z,101224.63
2023-10-09T12:59:08.321Z,101205.03
2023-10-09T13:01:45.167Z,101235.84
2023-10-09T13:04:16.504Z,101201.59
2023-10-09T13:06:45.598Z,101189.28
2023-10-09T13:09:47.953Z,101231.66
2023-10-09T13:12:19.624Z,101223.03
2023-10-09T13:14:50.672Z,101217.59
2023-10-09T13:17:17.706Z,101220.59
2023-10-09T13:19:45.306Z,101195.16
2023-10-09T13:22:14.708Z,101222.88
2023-10-09T13:24:42.854Z,101221.31
2023-10-09T13:27:10.943Z,101216.59
2023-10-09T13:29:42.368Z,101203.31
2023-10-09T13:32:15.876Z,101218.03
2023-10-09T13:34:46.338Z,101211.59
2023-10-09T13:37:14.598Z,101205.84
2023-10-09T13:39:53.477Z,101189.53
2023-10-09T13:42:25.886Z,101202.38
2023-10-09T13:44:56.263Z,101203.66
2023-10-09T13:47:28.569Z,101209.66
2023-10-09T13:49:57.610Z,101206.50
2023-10-09T13:52:28.046Z,101205.34
2023-10-09T13:54:56.186Z,101206.75
2023-10-09T13:57:32.052Z,101211.50
2023-10-09T14:00:01.357Z,101204.00
2023-10-09T14:02:30.081Z,101208.88
2023-10-09T14:04:58.670Z,101207.72
2023-10-09T14:07:26.493Z,101215.03
2023-10-09T14:10:09.035Z,101211.72
2023-10-09T14:12:40.897Z,101209.28
2023-10-09T14:15:12.133Z,101180.41
2023-10-09T14:17:43.548Z,101219.72
2023-10-09T14:20:31.382Z,101199.09
2023-10-09T14:23:07.431Z,101204.78
2023-10-09T14:25:38.543Z,101206.81
2023-10-09T14:28:10.364Z,101218.22
2023-10-09T14:30:44.172Z,101219.22
2023-10-09T14:33:15.179Z,101179.63
2023-10-09T14:35:43.482Z,101216.28
2023-10-09T14:38:13.472Z,101219.28
2023-10-09T14:40:49.129Z,101216.09
2023-10-09T14:43:23.574Z,101214.56
2023-10-09T14:45:50.996Z,101217.66
2023-10-09T14:48:27.028Z,101218.50
2023-10-09T14:50:54.823Z,101220.38
2023-10-09T14:53:27.872Z,101212.06
2023-10-09T14:55:58.341Z,101228.84
2023-10-09T14:58:26.460Z,101220.38
2023-10-09T15:00:54.044Z,101224.19
2023-10-09T15:03:22.755Z,101223.28
2023-10-09T15:05:50.544Z,101226.34
2023-10-09T15:08:18.863Z,101227.91
2023-10-09T15:10:57.467Z,101225.34
2023-10-09T15:13:29.106Z,101231.06
2023-10-09T15:15:56.840Z,101221.50
2023-10-09T15:18:24.126Z,101221.63
2023-10-09T15:20:52.742Z,101229.78
2023-10-09T15:23:20.997Z,101235.41
2023-10-09T15:25:50.963Z,101244.13
2023-10-09T15:28:18.443Z,101235.25
2023-10-09T15:30:48.566Z,101218.28
2023-10-09T15:33:17.702Z,101232.56
2023-10-09T15:35:48.902Z,101246.13
2023-10-09T15:38:16.883Z,101252.59
2023-10-09T15:40:45.169Z,101260.34
2023-10-09T15:43:14.578Z,101238.44
2023-10-09T15:45:51.603Z,101254.03
2023-10-09T15:48:22.877Z,101264.06
2023-10-09T15:50:51.998Z,101262.25
2023-10-09T15:53:20.248Z,101260.41
2023-10-09T15:55:47.720Z,101242.38
2023-10-09T15:58:16.142Z,101266.41
2023-10-09T16:00:45.415Z,101264.28
2023-10-09T16:03:15.120Z,101241.09
2023-10-09T16:05:42.609Z,101270.16
2023-10-09T16:08:10.592Z,101265.16
2023-10-09T16:10:37.846Z,101270.44
2023-10-09T16:13:05.473Z,101276.72
2023-10-09T16:15:33.687Z,101274.72
2023-10-09T16:18:04.517Z,101275.88
2023-10-09T16:20:32.870Z,101279.19
2023-10-09T16:23:03.572Z,101273.59
2023-10-09T16:25:31.785Z,101277.03
2023-10-09T16:27:59.945Z,101278.31
2023-10-09T16:30:29.081Z,101258.16
2023-10-09T16:32:57.214Z,101280.06
2023-10-09T16:35:24.316Z,101279.75
2023-10-09T16:37:54.016Z,101278.91
2023-10-09T16:40:24.061Z,101282.47
2023-10-09T16:42:51.050Z,101275.88
2023-10-09T16:45:18.790Z,101279.75
2023-10-09T16:47:52.322Z,101275.88
2023-10-09T16:50:20.652Z,101296.09
2023-10-09T16:52:48.128Z,101286.91
2023-10-09T16:55:16.261Z,101298.56
2023-10-09T16:57:44.645Z,101287.38
2023-10-09T17:00:29.486Z,101306.28
2023-10-09T17:02:58.325Z,101319.44
2023-10-09T17:05:29.716Z,101312.28
2023-10-09T17:07:57.173Z,101324.19
2023-10-09T17:10:32.728Z,101302.69
2023-10-09T17:12:59.921Z,101325.47
2023-10-09T17:15:33.935Z,101317.00
2023-10-09T17:18:01.428Z,101333.63
2023-10-09T17:20:29.093Z,101337.06
2023-10-09T17:23:01.932Z,101341.34
2023-10-09T17:25:33.317Z,101351.09
2023-10-09T17:28:01.058Z,101348.94
2023-10-09T17:30:28.364Z,101308.56
2023-10-09T17:33:01.514Z,101345.94
2023-10-09T17:35:29.158Z,101357.53
2023-10-09T17:37:57.699Z,101329.75
2023-10-09T17:40:28.944Z,101355.53
2023-10-09T17:42:57.022Z,101363.44
2023-10-09T17:45:24.423Z,101361.13
2023-10-09T17:47:54.135Z,101380.34
2023-10-09T17:50:22.872Z,101368.13
2023-10-09T17:52:50.297Z,101375.72
2023-10-09T17:55:19.072Z,101373.56
2023-10-09T17:57:46.178Z,101374.44
2023-10-09T18:00:23.396Z,101371.72
2023-10-09T18:02:53.051Z,101377.44
2023-10-09T18:05:20.766Z,101377.13
2023-10-09T18:07:50.398Z,101386.41
2023-10-09T18:10:17.653Z,101387.72
2023-10-09T18:12:44.700Z,101380.97
2023-10-09T18:15:14.435Z,101391.75
2023-10-09T18:17:41.695Z,101384.00
2023-10-09T18:20:09.874Z,101380.25
2023-10-09T18:22:37.144Z,101380.25
2023-10-09T18:25:05.071Z,101389.69
2023-10-09T18:27:32.014Z,101374.66
2023-10-09T18:29:59.233Z,101371.34
2023-10-09T18:32:26.478Z,101393.41
2023-10-09T18:34:54.894Z,101398.72
2023-10-09T18:37:22.715Z,101397.72
2023-10-09T18:39:54.666Z,101399.00
2023-10-09T18:42:22.121Z,101394.84
2023-10-09T18:44:49.105Z,101396.56
2023-10-09T18:47:20.210Z,101391.69
2023-10-09T18:49:51.190Z,101392.69
2023-10-09T18:52:18.745Z,101367.75
2023-10-09T18:54:46.432Z,101389.81
2023-10-09T18:57:13.895Z,101397.41
2023-10-09T18:59:43.626Z,101371.94
2023-10-09T19:02:12.760Z,101397.44
2023-10-09T19:04:40.067Z,101399.75
2023-10-09T19:07:07.158Z,101393.88
2023-10-09T19:09:34.434Z,101411.94
2023-10-09T19:12:01.724Z,101404.03
2023-10-09T19:14:30.101Z,101387.97
2023-10-09T19:17:01.191Z,101393.25
2023-10-09T19:19:28.699Z,101394.09
2023-10-09T19:21:55.962Z,101394.41
2023-10-09T19:24:23.021Z,101392.25
2023-10-09T19:26:50.017Z,101404.00
2023-10-09T19:29:17.165Z,101405.13
2023-10-09T19:31:45.303Z,101405.88
2023-10-09T19:34:15.084Z,101409.47
2023-10-09T19:36:47.354Z,101378.34
2023-10-09T19:39:17.879Z,101405.41
2023-10-09T19:41:45.008Z,101368.13
2023-10-09T19:44:12.739Z,101424.00
2023-10-09T19:46:39.936Z,101397.22
2023-10-09T19:49:07.156Z,101433.31
2023-10-09T19:51:34.861Z,101423.59
2023-10-09T19:54:02.054Z,101420.31
2023-10-09T19:56:29.153Z,101420.44
2023-10-09T19:58:58.771Z,101427.47
2023-10-09T20:01:27.124Z,101421.59
2023-10-09T20:03:54.266Z,101435.31
2023-10-09T20:06:21.478Z,101433.31
2023-10-09T20:08:49.066Z,101434.56
2023-10-09T20:11:16.265Z,101434.56
2023-10-09T20:13:44.496Z,101428.09
2023-10-09T20:16:12.371Z,101432.22
2023-10-09T20:18:44.267Z,101429.09
2023-10-09T20:21:12.285Z,101412.00
2023-10-09T20:23:42.838Z,101436.34
2023-10-09T20:26:16.510Z,101432.31
2023-10-09T20:28:46.755Z,101405.75
2023-10-09T20:31:14.369Z,101431.72
2023-10-09T20:33:43.644Z,101443.19
2023-10-09T20:36:20.188Z,101442.47
2023-10-09T20:38:50.934Z,101441.59
2023-10-09T20:41:18.416Z,101443.88
2023-10-09T20:43:45.762Z,101449.41
2023-10-09T20:46:13.461Z,101439.66
2023-10-09T20:48:45.388Z,101445.41
2023-10-09T20:51:14.116Z,101403.94
2023-10-09T20:53:41.166Z,101453.75
2023-10-09T20:56:09.635Z,101454.28
2023-10-09T20:58:36.792Z,101454.28
2023-10-09T21:01:15.517Z,101460.28
2023-10-09T21:03:50.954Z,101460.28
2023-10-09T21:06:22.486Z,101464.28
2023-10-09T21:08:50.454Z,101456.28
2023-10-09T21:11:18.724Z,101418.16
2023-10-09T21:13:48.769Z,101466.41
2023-10-09T21:16:17.609Z,101464.44
2023-10-09T21:18:46.451Z,101463.44
2023-10-09T21:21:16.629Z,101456.53
2023-10-09T21:23:47.796Z,101455.69
2023-10-09T21:26:20.605Z,101469.00
2023-10-09T21:28:52.990Z,101469.97
2023-10-09T21:31:23.593Z,101468.13
2023-10-09T21:33:51.712Z,101453.81
2023-10-09T21:36:19.841Z,101459.59
2023-10-09T21:38:47.053Z,101459.88
2023-10-09T21:41:18.203Z,101456.47
2023-10-09T21:43:46.835Z,101423.34
2023-10-09T21:46:14.757Z,101464.47
2023-10-09T21:48:44.983Z,101444.69
2023-10-09T21:51:12.606Z,101454.56
2023-10-09T21:53:40.679Z,101452.91
2023-10-09T21:56:11.036Z,101462.38
2023-10-09T21:58:38.314Z,101466.69
2023-10-09T22:01:09.044Z,101469.28
2023-10-09T22:03:41.444Z,101463.09
2023-10-09T22:06:11.178Z,101468.53
2023-10-09T22:08:38.601Z,101469.53
2023-10-09T22:11:08.250Z,101438.97
2023-10-09T22:13:35.580Z,101465.34
2023-10-09T22:16:02.682Z,101460.94
2023-10-09T22:18:31.164Z,101429.72
2023-10-09T22:20:58.582Z,101454.78
2023-10-09T22:23:36.705Z,101455.88
2023-10-09T22:26:04.917Z,101457.84
2023-10-09T22:28:35.279Z,101443.34
2023-10-09T22:31:05.274Z,101458.69
2023-10-09T22:33:46.714Z,101449.69
2023-10-09T22:36:15.439Z,101457.84
2023-10-09T22:38:43.145Z,101458.44
2023-10-09T22:41:10.330Z,101455.88
2023-10-09T22:43:40.516Z,101443.34
2023-10-09T22:46:08.803Z,101456.13
2023-10-09T22:48:42.885Z,101459.69
2023-10-09T22:51:11.516Z,101456.28
2023-10-09T22:53:40.122Z,101453.34
2023-10-09T22:56:17.429Z,101457.72
2023-10-09T22:58:53.779Z,101452.16
2023-10-09T23:01:24.569Z,101432.94
2023-10-09T23:04:10.847Z,101452.56
2023-10-09T23:06:47.774Z,101448.56
2023-10-09T23:09:31.963Z,101443.09
2023-10-09T23:12:00.747Z,101430.34
2023-10-09T23:14:32.266Z,101443.00
2023-10-09T23:17:08.830Z,101448.97
2023-10-09T23:19:46.065Z,101455.63
2023-10-09T23:22:37.106Z,101450.69
2023-10-09T23:25:18.870Z,101455.38
2023-10-09T23:27:45.916Z,101464.13
2023-10-09T23:30:25.189Z,101434.25
2023-10-09T23:33:12.683Z,101467.84
2023-10-09T23:35:48.344Z,101457.06
2023-10-09T23:38:19.887Z,101464.81
2023-10-09T23:40:50.348Z,101459.88
2023-10-09T23:43:17.915Z,101471.84
2023-10-09T23:45:46.119Z,101458.19
2023-10-09T23:48:24.787Z,101457.38
2023-10-09T23:51:02.052Z,101465.06
2023-10-09T23:53:35.082Z,101468.53
2023-10-09T23:56:10.509Z,101414.81
2023-10-09T23:58:42.222Z,101483.22
