createdAt,value
2019-05-25T03:52:57.840Z,11.01
2019-05-25T03:57:58.719Z,11.15
2019-05-25T04:02:59.635Z,11.00
2019-05-25T04:08:00.734Z,10.83
2019-05-25T04:13:01.631Z,10.96
2019-05-25T04:18:02.873Z,11.29
2019-05-25T04:23:03.977Z,11.36
2019-05-25T04:28:04.962Z,11.31
2019-05-25T04:33:05.819Z,11.39
2019-05-25T04:38:06.691Z,11.53
2019-05-25T04:43:07.591Z,11.78
2019-05-25T04:48:08.452Z,11.68
2019-05-25T04:53:09.432Z,11.90
2019-05-25T04:58:10.307Z,12.02
2019-05-25T05:03:11.321Z,12.09
2019-05-25T05:08:12.159Z,12.25
2019-05-25T05:13:13.024Z,12.23
2019-05-25T05:18:13.896Z,12.31
2019-05-25T05:23:14.812Z,12.28
2019-05-25T05:28:15.692Z,12.51
2019-05-25T05:33:16.579Z,12.53
2019-05-25T05:38:17.557Z,12.67
2019-05-25T05:43:19.633Z,12.96
2019-05-25T05:48:23.022Z,13.11
2019-05-25T05:53:24.212Z,13.29
2019-05-25T05:58:25.081Z,13.57
2019-05-25T06:03:25.972Z,13.64
2019-05-25T06:08:26.963Z,13.79
2019-05-25T06:13:27.844Z,14.09
2019-05-25T06:18:28.719Z,14.25
2019-05-25T06:23:29.609Z,14.28
2019-05-25T06:28:30.491Z,14.50
2019-05-25T06:33:31.368Z,14.73
2019-05-25T06:38:32.282Z,14.86
2019-05-25T06:43:33.107Z,15.11
2019-05-25T06:48:33.977Z,15.42
2019-05-25T06:53:34.848Z,15.60
2019-05-25T06:58:35.726Z,15.81
2019-05-25T07:03:36.618Z,15.83
2019-05-25T07:08:37.495Z,16.00
2019-05-25T07:13:38.360Z,16.32
2019-05-25T07:18:39.231Z,16.54
2019-05-25T07:23:40.408Z,16.91
2019-05-25T07:28:41.300Z,17.03
2019-05-25T07:33:42.283Z,17.32
2019-05-25T07:38:43.148Z,17.63
2019-05-25T07:43:44.036Z,17.47
2019-05-25T07:48:44.915Z,17.74
2019-05-25T07:53:45.802Z,17.74
2019-05-25T07:58:46.667Z,18.01
2019-05-25T08:03:47.645Z,18.24
2019-05-25T08:08:48.539Z,18.29
2019-05-25T08:13:49.412Z,18.68
2019-05-25T08:18:50.290Z,19.06
2019-05-25T08:23:51.373Z,19.19
2019-05-25T08:28:52.260Z,19.16
2019-05-25T08:33:53.144Z,19.45
2019-05-25T08:38:54.956Z,19.65
2019-05-25T08:43:56.112Z,19.95
2019-05-25T08:48:57.288Z,19.66
2019-05-25T08:53:59.263Z,20.06
2019-05-25T08:59:00.228Z,20.39
2019-05-25T09:04:01.131Z,20.66
2019-05-25T09:09:05.192Z,21.06
2019-05-25T09:14:06.182Z,20.86
2019-05-25T09:19:07.060Z,21.12
2019-05-25T09:24:07.964Z,21.64
2019-05-25T09:29:09.428Z,21.65
2019-05-25T09:34:10.304Z,21.64
2019-05-25T09:39:11.238Z,21.80
2019-05-25T09:44:12.263Z,22.31
2019-05-25T09:49:13.155Z,22.44
2019-05-25T09:54:14.787Z,22.44
2019-05-25T09:59:20.028Z,22.45
2019-05-25T10:04:18.658Z,22.73
2019-05-25T10:09:19.515Z,23.14
2019-05-25T10:14:20.385Z,23.23
2019-05-25T10:19:21.275Z,23.85
2019-05-25T10:24:22.147Z,22.94
2019-05-25T10:29:35.940Z,24.09
2019-05-25T10:34:25.807Z,23.60
2019-05-25T10:39:26.692Z,23.77
2019-05-25T10:44:27.583Z,23.96
2019-05-25T10:49:28.497Z,24.16
2019-05-25T10:54:29.371Z,23.92
2019-05-25T10:59:30.269Z,24.39
2019-05-25T11:04:31.156Z,24.25
2019-05-25T11:09:32.040Z,24.26
2019-05-25T11:14:32.895Z,24.64
2019-05-25T11:19:33.763Z,23.92
2019-05-25T11:24:34.743Z,24.34
2019-05-25T11:29:35.627Z,24.50
2019-05-25T11:34:36.503Z,24.43
2019-05-25T11:39:37.502Z,24.02
2019-05-25T11:44:38.462Z,24.21
2019-05-25T11:49:39.335Z,24.16
2019-05-25T11:54:40.315Z,24.82
2019-05-25T11:59:41.184Z,24.51
2019-05-25T12:04:42.204Z,24.80
2019-05-25T12:09:43.093Z,24.74
2019-05-25T12:14:44.108Z,25.08
2019-05-25T12:19:44.994Z,24.80
2019-05-25T12:24:45.868Z,24.92
2019-05-25T12:29:46.756Z,24.74
2019-05-25T12:34:47.636Z,25.13
2019-05-25T12:39:48.521Z,24.67
2019-05-25T12:44:49.379Z,25.15
2019-05-25T12:49:51.217Z,24.96
2019-05-25T12:54:52.365Z,25.14
2019-05-25T12:59:53.245Z,24.64
2019-05-25T13:04:54.117Z,25.07
2019-05-25T13:09:54.973Z,24.67
2019-05-25T13:14:55.940Z,24.73
2019-05-25T13:19:56.813Z,25.06
2019-05-25T13:24:57.704Z,24.22
2019-05-25T13:30:02.680Z,24.49
2019-05-25T13:35:03.423Z,24.59
2019-05-25T13:40:04.914Z,24.61
2019-05-25T13:45:06.699Z,24.57
2019-05-25T13:50:08.980Z,24.47
2019-05-25T13:55:10.267Z,23.86
2019-05-25T14:00:12.255Z,24.10
2019-05-25T14:05:13.340Z,23.99
2019-05-25T14:10:14.541Z,24.23
2019-05-25T14:15:15.629Z,24.00
2019-05-25T14:20:17.299Z,24.30
2019-05-25T14:25:18.161Z,24.67
2019-05-25T14:30:20.153Z,25.21
2019-05-25T14:35:21.036Z,24.76
2019-05-25T14:40:21.932Z,24.55
2019-05-25T14:45:22.804Z,25.11
2019-05-25T14:50:23.806Z,24.93
2019-05-25T14:55:24.672Z,24.94
2019-05-25T15:00:25.550Z,24.25
2019-05-25T15:05:26.563Z,24.44
2019-05-25T15:10:27.444Z,24.39
2019-05-25T15:15:28.453Z,24.50
2019-05-25T15:20:29.465Z,24.24
2019-05-25T15:25:30.437Z,24.38
2019-05-25T15:30:31.526Z,23.41
2019-05-25T15:35:32.426Z,23.63
2019-05-25T15:40:33.300Z,23.66
2019-05-25T15:45:34.275Z,24.17
2019-05-25T15:50:35.251Z,23.90
2019-05-25T15:55:36.123Z,23.68
2019-05-25T16:00:45.697Z,23.55
2019-05-25T16:05:47.869Z,23.64
2019-05-25T16:10:48.764Z,23.49
2019-05-25T16:15:49.646Z,23.04
2019-05-25T16:20:50.518Z,22.88
2019-05-25T16:25:51.391Z,23.03
2019-05-25T16:30:52.391Z,22.91
2019-05-25T16:35:53.275Z,23.12
2019-05-25T16:40:54.153Z,23.72
2019-05-25T16:45:55.023Z,24.32
2019-05-25T16:50:56.014Z,24.30
2019-05-25T16:55:56.889Z,24.21
2019-05-25T17:00:58.398Z,23.77
2019-05-25T17:05:59.504Z,23.63
2019-05-25T17:11:01.726Z,22.94
2019-05-25T17:16:03.007Z,22.86
2019-05-25T17:21:03.991Z,22.60
2019-05-25T17:26:04.946Z,22.44
2019-05-25T17:31:06.155Z,22.20
2019-05-25T17:36:07.031Z,22.07
2019-05-25T17:41:07.906Z,21.90
2019-05-25T17:46:08.803Z,21.68
2019-05-25T17:51:09.684Z,21.49
2019-05-25T17:56:10.549Z,21.16
2019-05-25T18:01:11.536Z,21.22
2019-05-25T18:06:14.513Z,20.90
2019-05-25T18:11:15.497Z,20.94
2019-05-25T18:16:16.372Z,20.77
2019-05-25T18:21:17.244Z,20.73
2019-05-25T18:26:18.228Z,20.51
2019-05-25T18:31:19.140Z,20.26
2019-05-25T18:36:20.020Z,20.15
2019-05-25T18:41:20.891Z,20.16
2019-05-25T18:46:24.608Z,20.06
2019-05-25T18:51:25.688Z,20.12
2019-05-25T18:56:26.566Z,20.04
2019-05-25T19:01:27.548Z,19.72
2019-05-25T19:06:28.424Z,19.52
2019-05-25T19:11:29.303Z,19.53
2019-05-25T19:16:30.163Z,19.33
2019-05-25T19:21:31.329Z,19.33
2019-05-25T19:26:32.219Z,19.19
