createdAt,value
2023-09-27T00:00:48.826Z,24.60
2023-09-27T00:06:10.648Z,23.83
2023-09-27T00:11:32.564Z,22.42
2023-09-27T00:16:54.613Z,23.45
2023-09-27T00:22:16.541Z,24.85
2023-09-27T00:27:38.393Z,23.95
2023-09-27T00:33:00.567Z,25.02
2023-09-27T00:38:22.622Z,24.60
2023-09-27T00:43:44.531Z,24.95
2023-09-27T00:49:06.415Z,26.10
2023-09-27T00:54:28.311Z,25.95
2023-09-27T00:59:50.149Z,24.67
2023-09-27T01:05:12.128Z,24.63
2023-09-27T01:10:34.081Z,25.83
2023-09-27T01:15:55.968Z,26.63
2023-09-27T01:21:17.817Z,25.55
2023-09-27T01:26:39.673Z,26.90
2023-09-27T01:32:01.556Z,26.15
2023-09-27T01:37:23.871Z,25.98
2023-09-27T01:42:45.695Z,27.17
2023-09-27T01:48:07.721Z,26.02
2023-09-27T01:53:29.632Z,25.38
2023-09-27T01:58:51.735Z,24.38
2023-09-27T02:04:13.838Z,23.85
2023-09-27T02:09:35.692Z,23.17
2023-09-27T02:14:57.517Z,22.77
2023-09-27T02:20:19.631Z,23.38
2023-09-27T02:25:41.523Z,24.35
2023-09-27T02:31:03.415Z,22.83
2023-09-27T02:36:25.329Z,24.98
2023-09-27T02:41:47.150Z,25.60
2023-09-27T02:47:09.026Z,24.63
2023-09-27T02:52:30.895Z,25.00
2023-09-27T02:57:55.147Z,26.98
2023-09-27T03:03:18.368Z,27.80
2023-09-27T03:08:40.403Z,27.77
2023-09-27T03:14:03.315Z,26.63
2023-09-27T03:19:25.269Z,26.17
2023-09-27T03:24:47.125Z,26.48
2023-09-27T03:30:09.020Z,28.55
2023-09-27T03:35:30.970Z,28.20
2023-09-27T03:40:52.865Z,28.35
2023-09-27T03:46:14.682Z,28.02
2023-09-27T03:51:36.532Z,25.85
2023-09-27T03:56:58.360Z,27.30
2023-09-27T04:02:20.230Z,30.80
2023-09-27T04:07:42.067Z,29.02
2023-09-27T04:13:03.901Z,27.15
2023-09-27T04:18:25.740Z,28.30
2023-09-27T04:23:47.727Z,28.63
2023-09-27T04:29:09.589Z,28.30
2023-09-27T04:34:31.440Z,28.45
2023-09-27T04:39:53.329Z,27.38
2023-09-27T04:45:15.190Z,26.00
2023-09-27T04:50:37.674Z,27.92
2023-09-27T04:55:59.612Z,26.85
2023-09-27T05:01:21.540Z,26.38
2023-09-27T05:06:43.397Z,27.40
2023-09-27T05:12:05.244Z,26.52
2023-09-27T05:17:27.259Z,27.75
2023-09-27T05:22:49.178Z,27.92
2023-09-27T05:28:11.033Z,25.40
2023-09-27T05:33:32.909Z,27.70
2023-09-27T05:38:54.877Z,26.13
2023-09-27T05:44:16.921Z,23.33
2023-09-27T05:49:38.790Z,22.77
2023-09-27T05:55:00.632Z,27.85
2023-09-27T06:00:22.564Z,27.52
2023-09-27T06:05:45.228Z,23.42
2023-09-27T06:11:07.213Z,20.08
2023-09-27T06:16:29.167Z,18.83
2023-09-27T06:21:51.012Z,15.93
2023-09-27T06:27:12.930Z,15.23
2023-09-27T06:32:34.913Z,14.55
2023-09-27T06:37:57.368Z,12.75
2023-09-27T06:43:19.188Z,12.80
2023-09-27T06:48:41.131Z,11.07
2023-09-27T06:54:03.176Z,11.73
2023-09-27T06:59:25.119Z,12.13
2023-09-27T07:04:47.007Z,11.77
2023-09-27T07:10:08.863Z,11.23
2023-09-27T07:15:30.690Z,10.55
2023-09-27T07:20:52.541Z,10.35
2023-09-27T07:26:14.547Z,9.75
2023-09-27T07:31:36.402Z,10.15
2023-09-27T07:36:58.226Z,9.15
2023-09-27T07:42:20.063Z,8.98
2023-09-27T07:47:42.067Z,8.82
2023-09-27T07:53:04.055Z,8.18
2023-09-27T07:58:25.893Z,8.23
2023-09-27T08:03:47.809Z,7.70
2023-09-27T08:09:17.534Z,7.35
2023-09-27T08:14:45.979Z,7.63
2023-09-27T08:20:07.805Z,6.32
2023-09-27T08:25:29.689Z,6.57
2023-09-27T08:30:51.562Z,6.22
2023-09-27T08:36:13.443Z,6.05
2023-09-27T08:41:35.334Z,6.10
2023-09-27T08:46:57.202Z,6.13
2023-09-27T08:52:19.051Z,5.93
2023-09-27T08:57:40.900Z,6.35
2023-09-27T09:03:03.357Z,6.20
2023-09-27T09:08:41.036Z,5.82
2023-09-27T09:14:05.896Z,5.78
2023-09-27T09:19:43.457Z,5.70
2023-09-27T09:25:05.887Z,5.63
2023-09-27T09:30:27.730Z,6.10
2023-09-27T09:35:49.671Z,5.55
2023-09-27T09:41:11.613Z,5.47
2023-09-27T09:46:33.581Z,4.78
2023-09-27T09:51:55.436Z,5.07
2023-09-27T09:57:28.003Z,4.95
2023-09-27T10:02:57.329Z,5.05
2023-09-27T10:08:19.300Z,4.55
2023-09-27T10:13:41.155Z,4.70
2023-09-27T10:19:03.010Z,4.55
2023-09-27T10:24:24.924Z,4.85
2023-09-27T10:29:47.013Z,4.47
2023-09-27T10:35:08.954Z,4.88
2023-09-27T10:40:30.814Z,4.95
2023-09-27T10:45:52.723Z,4.72
2023-09-27T10:51:14.597Z,4.65
2023-09-27T10:56:36.457Z,4.55
2023-09-27T11:01:58.392Z,4.40
2023-09-27T11:07:20.300Z,4.97
2023-09-27T11:12:42.205Z,4.13
2023-09-27T11:18:04.162Z,4.20
2023-09-27T11:23:26.148Z,4.10
2023-09-27T11:28:47.994Z,4.97
2023-09-27T11:34:10.033Z,4.45
2023-09-27T11:39:31.875Z,4.40
2023-09-27T11:44:53.793Z,4.45
2023-09-27T11:50:15.736Z,4.53
2023-09-27T11:55:37.608Z,4.15
2023-09-27T12:00:59.646Z,4.80
2023-09-27T12:06:21.861Z,2.95
2023-09-27T12:11:44.027Z,4.43
2023-09-27T12:17:05.907Z,4.47
2023-09-27T12:22:27.893Z,4.90
2023-09-27T12:27:49.846Z,4.60
2023-09-27T12:33:12.092Z,4.88
2023-09-27T12:38:34.105Z,4.00
2023-09-27T12:43:56.096Z,4.20
2023-09-27T12:49:18.021Z,4.20
2023-09-27T12:54:39.908Z,4.30
2023-09-27T13:00:03.788Z,4.47
2023-09-27T13:05:26.629Z,4.05
2023-09-27T13:10:48.753Z,3.78
2023-09-27T13:16:11.129Z,4.38
2023-09-27T13:21:33.057Z,4.13
2023-09-27T13:26:55.026Z,4.55
2023-09-27T13:32:17.110Z,4.15
2023-09-27T13:37:39.006Z,4.10
2023-09-27T13:43:01.061Z,4.55
2023-09-27T13:48:22.964Z,4.18
2023-09-27T13:53:44.965Z,4.15
2023-09-27T13:59:06.972Z,4.18
2023-09-27T14:04:28.989Z,4.25
2023-09-27T14:09:50.981Z,4.50
2023-09-27T14:15:13.900Z,4.15
2023-09-27T14:20:37.615Z,4.53
2023-09-27T14:25:59.517Z,4.40
2023-09-27T14:31:21.378Z,3.97
2023-09-27T14:36:43.288Z,4.32
2023-09-27T14:42:05.149Z,4.50
2023-09-27T14:47:27.200Z,4.35
2023-09-27T14:52:49.194Z,4.20
2023-09-27T14:58:11.090Z,4.32
2023-09-27T15:03:33.123Z,4.80
2023-09-27T15:08:55.035Z,4.65
2023-09-27T15:14:16.857Z,5.53
2023-09-27T15:19:38.735Z,4.95
2023-09-27T15:25:00.626Z,5.68
2023-09-27T15:30:22.550Z,4.80
2023-09-27T15:35:44.368Z,5.10
2023-09-27T15:41:06.188Z,4.90
2023-09-27T15:46:28.090Z,4.95
2023-09-27T15:51:49.954Z,4.72
2023-09-27T15:57:11.785Z,5.50
2023-09-27T16:02:33.676Z,6.05
2023-09-27T16:07:55.681Z,5.97
2023-09-27T16:13:17.620Z,6.07
2023-09-27T16:24:18.823Z,6.40
2023-09-27T16:29:40.849Z,6.00
2023-09-27T16:35:03.097Z,5.65
2023-09-27T16:40:24.990Z,5.60
2023-09-27T16:45:46.891Z,5.30
2023-09-27T16:51:08.782Z,10.15
2023-09-27T16:56:30.629Z,11.50
2023-09-27T17:01:52.602Z,9.02
2023-09-27T17:07:14.648Z,6.22
2023-09-27T17:12:36.527Z,5.82
2023-09-27T17:17:58.472Z,5.93
2023-09-27T17:23:20.357Z,6.07
2023-09-27T17:28:42.250Z,6.40
2023-09-27T17:34:04.236Z,6.35
2023-09-27T17:39:26.185Z,6.15
2023-09-27T17:44:49.036Z,6.78
2023-09-27T17:50:11.051Z,6.40
2023-09-27T17:55:32.952Z,6.68
2023-09-27T18:00:54.862Z,6.20
2023-09-27T18:06:16.763Z,6.35
2023-09-27T18:11:38.626Z,6.63
2023-09-27T18:17:00.640Z,5.93
2023-09-27T18:22:22.519Z,6.85
2023-09-27T18:27:44.356Z,6.63
2023-09-27T18:33:06.250Z,6.40
2023-09-27T18:38:28.109Z,6.88
2023-09-27T18:43:50.028Z,6.90
2023-09-27T18:49:11.906Z,6.40
2023-09-27T18:54:33.776Z,6.10
2023-09-27T18:59:55.618Z,6.43
2023-09-27T19:05:17.481Z,7.05
2023-09-27T19:10:39.477Z,6.53
2023-09-27T19:16:01.504Z,6.38
2023-09-27T19:21:23.383Z,6.88
2023-09-27T19:26:45.230Z,6.93
2023-09-27T19:32:07.101Z,6.50
2023-09-27T19:37:29.008Z,6.47
2023-09-27T19:42:50.898Z,7.10
2023-09-27T19:48:12.778Z,6.35
2023-09-27T19:53:34.648Z,6.25
2023-09-27T19:58:56.593Z,6.18
2023-09-27T20:04:18.498Z,6.22
2023-09-27T20:09:40.337Z,7.53
2023-09-27T20:15:02.175Z,6.72
2023-09-27T20:20:23.998Z,6.38
2023-09-27T20:25:45.869Z,6.45
2023-09-27T20:31:07.765Z,6.85
2023-09-27T20:36:29.647Z,7.00
2023-09-27T20:41:51.644Z,6.00
2023-09-27T20:47:13.514Z,6.63
2023-09-27T20:52:35.441Z,6.68
2023-09-27T20:57:57.379Z,7.00
2023-09-27T21:03:19.370Z,6.85
2023-09-27T21:08:41.289Z,6.25
2023-09-27T21:14:03.157Z,7.07
2023-09-27T21:19:25.137Z,6.97
2023-09-27T21:24:46.985Z,7.25
2023-09-27T21:30:08.824Z,7.15
2023-09-27T21:35:30.681Z,7.32
2023-09-27T21:40:52.639Z,7.80
2023-09-27T21:46:14.604Z,7.57
2023-09-27T21:51:36.445Z,9.07
2023-09-27T21:56:58.323Z,8.18
2023-09-27T22:02:20.163Z,8.02
2023-09-27T22:07:42.053Z,8.82
2023-09-27T22:13:03.924Z,9.57
2023-09-27T22:18:25.786Z,9.10
2023-09-27T22:23:47.649Z,9.35
2023-09-27T22:29:09.572Z,10.18
2023-09-27T22:34:31.462Z,10.13
2023-09-27T22:40:04.581Z,11.20
2023-09-27T22:45:34.744Z,10.05
2023-09-27T22:50:56.610Z,11.02
2023-09-27T22:56:18.475Z,11.27
2023-09-27T23:01:40.368Z,11.00
2023-09-27T23:07:02.373Z,11.45
2023-09-27T23:12:24.518Z,11.10
2023-09-27T23:17:46.370Z,11.95
2023-09-27T23:23:08.843Z,12.60
2023-09-27T23:28:30.887Z,11.80
2023-09-27T23:33:53.054Z,11.80
2023-09-27T23:39:15.086Z,12.20
2023-09-27T23:44:36.918Z,12.40
2023-09-27T23:49:58.791Z,12.60
2023-09-27T23:55:20.660Z,12.68
