createdAt,value
2018-08-09T00:00:34.579Z,8.67
2018-08-09T00:03:03.035Z,9.40
2018-08-09T00:05:31.954Z,8.80
2018-08-09T00:08:00.302Z,9.47
2018-08-09T00:10:28.931Z,8.80
2018-08-09T00:12:57.546Z,9.03
2018-08-09T00:15:25.995Z,10.10
2018-08-09T00:17:54.622Z,9.40
2018-08-09T00:20:23.236Z,9.20
2018-08-09T00:22:51.466Z,9.47
2018-08-09T00:25:19.713Z,9.90
2018-08-09T00:27:48.179Z,8.87
2018-08-09T00:30:16.618Z,8.70
2018-08-09T00:32:45.239Z,9.00
2018-08-09T00:35:13.708Z,9.37
2018-08-09T00:37:42.186Z,9.93
2018-08-09T00:40:10.776Z,8.87
2018-08-09T00:42:39.435Z,9.07
2018-08-09T00:45:08.224Z,9.70
2018-08-09T00:47:36.483Z,8.77
2018-08-09T00:50:05.102Z,9.27
2018-08-09T00:52:33.990Z,10.03
2018-08-09T00:55:02.767Z,9.80
2018-08-09T00:57:31.238Z,9.43
2018-08-09T00:59:59.655Z,8.67
2018-08-09T01:02:28.107Z,8.77
2018-08-09T01:04:56.758Z,8.70
2018-08-09T01:07:25.142Z,8.97
2018-08-09T01:09:53.604Z,9.37
2018-08-09T01:12:22.066Z,8.30
2018-08-09T01:14:50.706Z,9.43
2018-08-09T01:17:19.172Z,10.03
2018-08-09T01:19:47.543Z,11.07
2018-08-09T01:22:15.802Z,9.93
2018-08-09T01:24:44.496Z,9.80
2018-08-09T01:27:13.115Z,8.67
2018-08-09T01:29:41.841Z,8.40
2018-08-09T01:32:09.673Z,8.20
2018-08-09T01:34:37.506Z,7.90
2018-08-09T01:37:05.871Z,7.70
2018-08-09T01:39:33.691Z,7.87
2018-08-09T01:42:06.903Z,7.37
2018-08-09T01:44:34.864Z,7.60
2018-08-09T01:47:02.727Z,7.53
2018-08-09T01:49:30.745Z,7.97
2018-08-09T01:51:58.583Z,7.77
2018-08-09T01:54:26.420Z,7.67
2018-08-09T01:56:54.358Z,7.33
2018-08-09T01:59:22.187Z,7.53
2018-08-09T02:01:50.059Z,7.67
2018-08-09T02:04:17.874Z,7.83
2018-08-09T02:06:45.706Z,8.13
2018-08-09T02:09:17.715Z,7.67
2018-08-09T02:11:45.543Z,8.13
2018-08-09T02:14:13.411Z,8.63
2018-08-09T02:16:41.227Z,7.47
2018-08-09T02:19:09.082Z,8.20
2018-08-09T02:21:36.995Z,8.13
2018-08-09T02:24:04.835Z,8.50
2018-08-09T02:26:32.660Z,8.67
2018-08-09T02:29:01.312Z,8.50
2018-08-09T02:31:29.173Z,8.47
2018-08-09T02:33:57.023Z,8.83
2018-08-09T02:36:24.862Z,9.80
2018-08-09T02:38:52.736Z,10.93
2018-08-09T02:41:20.613Z,11.07
2018-08-09T02:43:48.472Z,11.90
2018-08-09T02:46:16.435Z,11.10
2018-08-09T02:48:44.331Z,10.73
2018-08-09T02:51:12.166Z,11.93
2018-08-09T02:53:40.032Z,11.53
2018-08-09T02:56:07.961Z,10.40
2018-08-09T02:58:35.798Z,10.33
2018-08-09T03:01:03.700Z,11.43
2018-08-09T03:03:31.559Z,11.17
2018-08-09T03:05:59.479Z,10.83
2018-08-09T03:08:27.347Z,11.70
2018-08-09T03:10:55.212Z,10.53
2018-08-09T03:13:23.059Z,11.97
2018-08-09T03:15:50.937Z,11.07
2018-08-09T03:18:19.310Z,11.97
2018-08-09T03:20:47.191Z,12.07
2018-08-09T03:23:15.082Z,12.17
2018-08-09T03:25:43.085Z,11.73
2018-08-09T03:28:10.966Z,11.90
2018-08-09T03:30:38.789Z,12.03
2018-08-09T03:33:06.656Z,12.47
2018-08-09T03:35:34.560Z,12.37
2018-08-09T03:38:02.464Z,12.83
2018-08-09T03:40:30.320Z,13.33
2018-08-09T03:42:58.183Z,12.77
2018-08-09T03:45:26.174Z,12.67
2018-08-09T03:47:54.045Z,13.30
2018-08-09T03:50:21.940Z,13.60
2018-08-09T03:52:49.821Z,12.57
2018-08-09T03:55:17.721Z,13.10
2018-08-09T03:57:45.582Z,13.60
2018-08-09T04:00:13.557Z,13.67
2018-08-09T04:02:41.430Z,14.00
2018-08-09T04:05:10.003Z,14.20
2018-08-09T04:07:37.890Z,14.27
2018-08-09T04:10:06.293Z,14.10
2018-08-09T04:12:34.182Z,13.33
2018-08-09T04:15:02.031Z,13.57
2018-08-09T04:17:29.924Z,13.93
2018-08-09T04:19:57.759Z,14.00
2018-08-09T04:22:25.958Z,13.83
2018-08-09T04:24:53.861Z,13.40
2018-08-09T04:27:22.029Z,13.30
2018-08-09T04:29:49.940Z,12.90
2018-08-09T04:32:17.816Z,12.87
2018-08-09T04:34:45.724Z,12.77
2018-08-09T04:37:13.591Z,12.07
2018-08-09T04:39:41.549Z,11.70
2018-08-09T04:42:09.407Z,12.37
2018-08-09T04:44:37.239Z,11.80
2018-08-09T04:47:05.170Z,12.10
2018-08-09T04:49:33.087Z,11.77
2018-08-09T04:52:00.986Z,11.73
2018-08-09T04:54:28.902Z,11.93
2018-08-09T04:56:57.210Z,11.43
2018-08-09T04:59:25.060Z,12.47
2018-08-09T05:01:52.944Z,12.27
2018-08-09T05:04:20.810Z,11.77
2018-08-09T05:06:48.674Z,11.53
2018-08-09T05:09:16.575Z,11.83
2018-08-09T05:11:44.474Z,11.33
2018-08-09T05:14:12.353Z,11.93
2018-08-09T05:16:40.649Z,10.67
2018-08-09T05:19:08.537Z,9.67
2018-08-09T05:21:36.452Z,10.03
2018-08-09T05:24:04.327Z,9.43
2018-08-09T05:26:32.355Z,9.17
2018-08-09T05:29:00.271Z,9.13
2018-08-09T05:31:28.119Z,8.33
2018-08-09T05:33:55.999Z,9.63
2018-08-09T05:36:23.848Z,9.13
2018-08-09T05:38:51.759Z,8.90
2018-08-09T05:41:19.695Z,9.00
2018-08-09T05:43:47.636Z,9.80
2018-08-09T05:46:15.475Z,9.07
2018-08-09T05:48:43.329Z,9.37
2018-08-09T05:51:11.174Z,8.90
2018-08-09T05:53:39.062Z,8.97
2018-08-09T05:56:06.957Z,9.63
2018-08-09T05:58:35.168Z,9.93
2018-08-09T06:01:03.020Z,9.47
2018-08-09T06:03:31.278Z,9.17
2018-08-09T06:05:59.195Z,9.00
2018-08-09T06:08:27.056Z,8.07
2018-08-09T06:10:54.960Z,8.50
2018-08-09T06:13:22.880Z,8.87
2018-08-09T06:15:50.758Z,7.57
2018-08-09T06:18:18.623Z,8.27
2018-08-09T06:20:46.506Z,8.00
2018-08-09T06:23:14.362Z,9.03
2018-08-09T06:25:42.260Z,8.27
2018-08-09T06:28:10.260Z,7.70
2018-08-09T06:30:38.215Z,8.73
2018-08-09T06:33:06.328Z,8.57
2018-08-09T06:35:34.219Z,9.27
2018-08-09T06:38:02.099Z,8.77
2018-08-09T06:40:30.399Z,8.07
2018-08-09T06:42:58.265Z,7.80
2018-08-09T06:45:26.150Z,7.90
2018-08-09T06:47:54.057Z,8.53
2018-08-09T06:50:21.959Z,7.30
2018-08-09T06:52:49.862Z,8.77
2018-08-09T06:55:17.864Z,8.27
2018-08-09T06:57:45.711Z,7.13
2018-08-09T07:00:14.023Z,7.50
2018-08-09T07:02:42.299Z,7.37
2018-08-09T07:05:10.178Z,7.33
2018-08-09T07:07:38.559Z,6.90
2018-08-09T07:10:06.921Z,7.10
2018-08-09T07:12:34.978Z,7.57
2018-08-09T07:15:02.930Z,7.40
2018-08-09T07:17:30.811Z,7.17
2018-08-09T07:19:58.688Z,8.30
2018-08-09T07:22:26.578Z,7.03
2018-08-09T07:24:54.410Z,6.87
2018-08-09T07:27:22.237Z,6.83
2018-08-09T07:29:50.112Z,7.07
2018-08-09T07:32:17.969Z,6.80
2018-08-09T07:34:45.906Z,7.47
2018-08-09T07:37:13.768Z,6.50
2018-08-09T07:39:41.757Z,6.97
2018-08-09T07:42:09.618Z,5.70
2018-08-09T07:44:37.486Z,5.87
2018-08-09T07:47:05.385Z,6.00
2018-08-09T07:49:33.230Z,6.60
2018-08-09T07:52:01.208Z,5.90
2018-08-09T07:54:29.126Z,6.03
2018-08-09T07:56:57.004Z,7.03
2018-08-09T07:59:24.874Z,6.37
2018-08-09T08:01:52.896Z,6.17
2018-08-09T08:04:20.755Z,6.17
2018-08-09T08:06:48.739Z,5.90
2018-08-09T08:09:16.610Z,6.23
2018-08-09T08:11:45.207Z,6.43
2018-08-09T08:14:13.639Z,6.83
2018-08-09T08:16:42.275Z,6.83
2018-08-09T08:19:10.688Z,6.57
2018-08-09T08:21:39.124Z,6.23
2018-08-09T08:24:07.594Z,5.70
2018-08-09T08:26:36.285Z,5.50
2018-08-09T08:29:05.030Z,6.13
2018-08-09T08:31:33.495Z,5.67
2018-08-09T08:34:02.100Z,6.00
2018-08-09T08:36:30.568Z,4.97
2018-08-09T08:38:59.251Z,4.60
2018-08-09T08:41:27.897Z,4.77
2018-08-09T08:43:56.503Z,4.43
2018-08-09T08:46:25.116Z,4.07
2018-08-09T08:48:53.757Z,4.43
2018-08-09T08:51:22.188Z,3.70
2018-08-09T08:53:50.594Z,3.73
2018-08-09T08:56:19.067Z,4.00
2018-08-09T08:58:47.307Z,4.00
2018-08-09T09:01:16.140Z,3.50
2018-08-09T09:03:44.576Z,3.80
2018-08-09T09:06:13.208Z,3.60
2018-08-09T09:08:41.833Z,3.23
2018-08-09T09:11:10.373Z,3.77
2018-08-09T09:13:38.954Z,3.67
2018-08-09T09:16:07.579Z,3.33
2018-08-09T09:18:36.201Z,3.73
2018-08-09T09:21:04.576Z,3.30
2018-08-09T09:23:33.076Z,3.77
2018-08-09T09:26:01.537Z,4.57
2018-08-09T09:28:30.150Z,3.30
2018-08-09T09:30:58.359Z,3.67
2018-08-09T09:33:26.843Z,3.10
2018-08-09T09:35:55.482Z,2.90
2018-08-09T09:38:23.917Z,2.97
2018-08-09T09:40:52.530Z,3.10
2018-08-09T09:43:20.969Z,3.20
2018-08-09T09:45:49.455Z,3.23
2018-08-09T09:48:18.068Z,3.40
2018-08-09T09:50:46.698Z,3.23
2018-08-09T09:53:15.154Z,3.70
2018-08-09T09:55:43.770Z,3.20
2018-08-09T09:58:12.215Z,3.27
2018-08-09T10:00:45.631Z,3.70
2018-08-09T10:03:14.130Z,3.60
2018-08-09T10:05:42.650Z,3.27
2018-08-09T10:08:11.279Z,3.10
2018-08-09T10:10:39.924Z,3.17
2018-08-09T10:13:09.350Z,3.77
2018-08-09T10:15:38.123Z,3.80
2018-08-09T10:18:06.538Z,3.57
2018-08-09T10:20:34.851Z,3.60
2018-08-09T10:23:03.277Z,3.83
2018-08-09T10:25:32.513Z,4.23
2018-08-09T10:28:00.964Z,3.50
2018-08-09T10:30:29.410Z,3.60
2018-08-09T10:32:58.131Z,4.53
2018-08-09T10:35:26.883Z,4.57
2018-08-09T10:37:55.504Z,4.53
2018-08-09T10:40:24.175Z,4.67
2018-08-09T10:42:52.770Z,4.33
2018-08-09T10:45:21.210Z,4.23
2018-08-09T10:47:50.342Z,3.90
2018-08-09T10:50:18.875Z,4.30
2018-08-09T10:52:47.318Z,4.07
2018-08-09T10:55:15.784Z,4.77
2018-08-09T10:57:44.396Z,4.47
2018-08-09T11:00:13.531Z,3.80
2018-08-09T11:02:42.067Z,4.60
2018-08-09T11:05:10.878Z,4.77
2018-08-09T11:07:39.366Z,4.37
2018-08-09T11:10:08.735Z,4.30
2018-08-09T11:12:37.177Z,4.33
2018-08-09T11:15:06.603Z,4.57
2018-08-09T11:17:35.738Z,5.13
2018-08-09T11:20:04.434Z,5.10
2018-08-09T11:22:32.951Z,4.33
2018-08-09T11:25:01.556Z,4.83
2018-08-09T11:27:29.435Z,4.80
2018-08-09T11:29:57.639Z,4.73
2018-08-09T11:32:25.482Z,5.47
2018-08-09T11:34:53.323Z,5.43
2018-08-09T11:37:21.783Z,5.40
2018-08-09T11:39:50.215Z,5.50
2018-08-09T11:42:18.438Z,5.90
2018-08-09T11:44:47.066Z,5.13
2018-08-09T11:47:15.743Z,6.00
2018-08-09T11:49:46.509Z,4.90
2018-08-09T11:52:14.386Z,5.63
2018-08-09T11:54:42.239Z,6.43
2018-08-09T11:57:10.069Z,5.47
2018-08-09T11:59:37.943Z,4.93
2018-08-09T12:02:05.793Z,5.13
2018-08-09T12:04:33.663Z,4.67
2018-08-09T12:07:01.631Z,4.87
2018-08-09T12:09:29.469Z,4.97
2018-08-09T12:11:57.367Z,5.80
2018-08-09T12:14:25.356Z,5.47
2018-08-09T12:16:53.235Z,5.17
2018-08-09T12:19:21.715Z,6.07
2018-08-09T12:21:50.155Z,4.03
2018-08-09T12:24:19.236Z,4.23
2018-08-09T12:26:47.623Z,4.23
2018-08-09T12:29:16.101Z,4.33
2018-08-09T12:31:44.715Z,4.10
2018-08-09T12:34:13.334Z,4.70
2018-08-09T12:36:41.817Z,4.67
2018-08-09T12:39:11.794Z,4.33
2018-08-09T12:41:40.351Z,4.23
2018-08-09T12:44:09.051Z,4.17
2018-08-09T12:46:37.278Z,4.47
2018-08-09T12:49:05.760Z,4.40
2018-08-09T12:51:34.188Z,4.47
2018-08-09T12:54:02.627Z,4.90
2018-08-09T12:56:31.635Z,4.27
2018-08-09T12:59:00.097Z,4.50
2018-08-09T13:01:28.531Z,4.20
2018-08-09T13:03:56.830Z,4.50
2018-08-09T13:06:25.418Z,5.20
2018-08-09T13:08:54.096Z,4.10
2018-08-09T13:11:23.589Z,5.73
2018-08-09T13:13:52.191Z,5.87
2018-08-09T13:16:20.527Z,5.23
2018-08-09T13:18:48.814Z,5.20
2018-08-09T13:21:17.854Z,4.90
2018-08-09T13:23:46.451Z,4.20
2018-08-09T13:26:14.913Z,3.77
2018-08-09T13:28:43.573Z,4.03
2018-08-09T13:31:11.972Z,3.90
2018-08-09T13:33:40.611Z,4.40
2018-08-09T13:36:09.240Z,3.90
2018-08-09T13:38:37.692Z,3.70
2018-08-09T13:41:06.085Z,3.97
2018-08-09T13:43:34.341Z,4.47
2018-08-09T13:46:02.674Z,3.90
2018-08-09T13:48:31.246Z,4.13
2018-08-09T13:50:59.879Z,3.53
2018-08-09T13:53:28.324Z,4.03
2018-08-09T13:55:56.727Z,4.00
2018-08-09T13:58:25.057Z,4.33
2018-08-09T14:00:53.587Z,4.87
2018-08-09T14:03:22.077Z,4.70
2018-08-09T14:05:50.512Z,4.63
2018-08-09T14:08:18.955Z,4.40
2018-08-09T14:10:47.654Z,4.37
2018-08-09T14:13:16.015Z,4.97
2018-08-09T14:15:44.437Z,5.07
2018-08-09T14:18:12.740Z,4.70
2018-08-09T14:20:41.152Z,4.37
2018-08-09T14:23:09.809Z,4.40
2018-08-09T14:25:38.435Z,4.73
2018-08-09T14:28:06.859Z,3.80
2018-08-09T14:30:35.134Z,4.00
2018-08-09T14:33:03.621Z,4.00
2018-08-09T14:35:31.979Z,4.20
2018-08-09T14:38:00.428Z,4.67
2018-08-09T14:40:29.107Z,4.93
2018-08-09T14:42:57.727Z,4.67
2018-08-09T14:45:26.142Z,4.30
2018-08-09T14:47:54.799Z,4.73
2018-08-09T14:50:23.420Z,4.30
2018-08-09T14:52:51.849Z,4.17
2018-08-09T14:55:20.464Z,4.30
2018-08-09T14:57:48.919Z,4.27
2018-08-09T15:00:19.101Z,4.90
2018-08-09T15:02:47.794Z,4.43
2018-08-09T15:05:16.842Z,4.60
2018-08-09T15:07:45.218Z,4.33
2018-08-09T15:10:13.879Z,4.03
2018-08-09T15:12:42.516Z,4.63
2018-08-09T15:15:11.263Z,4.10
2018-08-09T15:17:39.574Z,3.67
2018-08-09T15:20:09.881Z,3.90
2018-08-09T15:22:38.437Z,3.63
2018-08-09T15:25:07.260Z,3.70
2018-08-09T15:27:35.470Z,4.00
2018-08-09T15:30:03.959Z,3.57
2018-08-09T15:32:32.344Z,3.47
2018-08-09T15:35:00.639Z,3.40
2018-08-09T15:37:29.479Z,3.67
2018-08-09T15:39:58.086Z,4.00
2018-08-09T15:42:26.547Z,4.27
2018-08-09T15:44:55.184Z,3.67
2018-08-09T15:47:23.652Z,3.33
2018-08-09T15:49:52.015Z,4.20
2018-08-09T15:52:20.514Z,4.30
2018-08-09T15:54:49.119Z,4.37
2018-08-09T15:57:17.570Z,3.87
2018-08-09T15:59:46.215Z,3.70
2018-08-09T16:02:14.867Z,3.70
2018-08-09T16:04:43.471Z,4.17
2018-08-09T16:07:11.907Z,3.50
2018-08-09T16:09:40.401Z,3.60
2018-08-09T16:12:08.800Z,3.17
2018-08-09T16:14:37.427Z,4.30
2018-08-09T16:17:06.054Z,3.53
2018-08-09T16:19:34.700Z,3.80
2018-08-09T16:22:03.347Z,3.90
2018-08-09T16:24:31.760Z,3.70
2018-08-09T16:26:59.987Z,3.70
2018-08-09T16:29:28.254Z,3.67
2018-08-09T16:31:56.724Z,3.63
2018-08-09T16:34:25.377Z,3.73
2018-08-09T16:36:53.978Z,3.80
2018-08-09T16:39:22.409Z,4.10
2018-08-09T16:41:51.088Z,3.70
2018-08-09T16:44:18.966Z,3.77
2018-08-09T16:46:47.368Z,3.80
2018-08-09T16:49:15.966Z,4.10
2018-08-09T16:51:44.412Z,3.80
2018-08-09T16:54:12.850Z,3.80
2018-08-09T16:56:41.250Z,3.17
2018-08-09T16:59:09.757Z,3.97
2018-08-09T17:01:38.344Z,3.77
2018-08-09T17:04:06.571Z,3.23
2018-08-09T17:06:35.044Z,3.70
2018-08-09T17:09:03.142Z,3.67
2018-08-09T17:11:31.203Z,4.27
2018-08-09T17:13:59.176Z,3.77
2018-08-09T17:16:27.195Z,3.53
2018-08-09T17:18:55.030Z,3.87
2018-08-09T17:21:22.883Z,3.53
2018-08-09T17:23:50.799Z,3.50
2018-08-09T17:26:19.445Z,3.33
2018-08-09T17:28:47.883Z,3.67
2018-08-09T17:31:16.487Z,3.60
2018-08-09T17:33:44.930Z,3.30
2018-08-09T17:36:13.553Z,3.57
2018-08-09T17:38:41.854Z,3.10
2018-08-09T17:41:09.699Z,3.27
2018-08-09T17:43:37.539Z,3.27
2018-08-09T17:46:06.161Z,3.20
2018-08-09T17:48:34.116Z,3.30
2018-08-09T17:51:02.011Z,3.30
2018-08-09T17:53:29.870Z,3.50
2018-08-09T17:55:57.804Z,3.70
2018-08-09T17:58:26.052Z,3.40
2018-08-09T18:00:53.906Z,3.03
2018-08-09T18:03:22.231Z,3.70
2018-08-09T18:05:50.890Z,3.50
2018-08-09T18:08:19.501Z,3.50
2018-08-09T18:10:48.047Z,3.90
2018-08-09T18:13:16.799Z,3.53
2018-08-09T18:15:45.153Z,3.40
2018-08-09T18:18:13.110Z,3.57
2018-08-09T18:20:41.527Z,3.50
2018-08-09T18:23:10.015Z,3.30
2018-08-09T18:25:38.618Z,9.87
2018-08-09T18:28:07.925Z,3.70
2018-08-09T18:30:36.279Z,6.60
2018-08-09T18:33:04.927Z,3.63
2018-08-09T18:35:33.640Z,3.70
2018-08-09T18:38:01.995Z,4.83
2018-08-09T18:40:30.666Z,3.77
2018-08-09T18:42:59.323Z,3.93
2018-08-09T18:45:27.763Z,4.00
2018-08-09T18:47:56.401Z,3.80
2018-08-09T18:50:27.271Z,4.10
2018-08-09T18:52:55.668Z,3.63
2018-08-09T18:55:24.018Z,3.70
2018-08-09T18:57:52.411Z,4.63
2018-08-09T19:00:25.105Z,4.13
2018-08-09T19:02:54.606Z,4.00
2018-08-09T19:05:22.516Z,3.93
2018-08-09T19:07:51.016Z,4.13
2018-08-09T19:10:20.115Z,4.40
2018-08-09T19:12:48.417Z,3.73
2018-08-09T19:15:17.099Z,4.03
2018-08-09T19:17:45.044Z,4.00
2018-08-09T19:20:14.507Z,4.40
2018-08-09T19:22:43.567Z,4.23
2018-08-09T19:25:12.186Z,4.40
2018-08-09T19:27:41.045Z,4.17
2018-08-09T19:30:10.121Z,4.43
2018-08-09T19:32:38.913Z,5.47
2018-08-09T19:35:08.024Z,5.33
2018-08-09T19:37:36.393Z,5.03
2018-08-09T19:40:04.855Z,4.17
2018-08-09T19:42:32.691Z,4.87
2018-08-09T19:45:01.264Z,5.03
2018-08-09T19:47:29.509Z,5.47
2018-08-09T19:49:57.383Z,5.23
2018-08-09T19:52:25.250Z,4.87
2018-08-09T19:54:53.295Z,6.20
2018-08-09T19:57:21.123Z,6.40
2018-08-09T19:59:49.549Z,6.43
2018-08-09T20:02:17.886Z,4.77
2018-08-09T20:04:46.178Z,5.33
2018-08-09T20:07:14.475Z,5.70
2018-08-09T20:09:43.098Z,6.10
2018-08-09T20:12:11.731Z,6.00
2018-08-09T20:14:40.272Z,5.87
2018-08-09T20:17:08.845Z,5.73
2018-08-09T20:19:37.449Z,5.40
2018-08-09T20:22:06.168Z,5.80
2018-08-09T20:24:34.719Z,7.77
2018-08-09T20:27:03.205Z,5.27
2018-08-09T20:29:31.590Z,5.67
2018-08-09T20:32:00.011Z,6.17
2018-08-09T20:34:28.507Z,5.63
2018-08-09T20:36:57.536Z,5.70
2018-08-09T20:39:25.386Z,4.73
2018-08-09T20:41:53.992Z,4.87
2018-08-09T20:44:22.584Z,4.93
2018-08-09T20:46:50.918Z,4.30
2018-08-09T20:49:19.331Z,3.90
2018-08-09T20:51:47.971Z,4.37
2018-08-09T20:54:15.845Z,4.27
2018-08-09T20:56:44.250Z,4.00
2018-08-09T20:59:13.182Z,3.77
2018-08-09T21:01:42.296Z,3.90
2018-08-09T21:04:10.842Z,3.43
2018-08-09T21:06:39.533Z,3.33
2018-08-09T21:09:09.780Z,3.20
2018-08-09T21:11:39.177Z,2.63
2018-08-09T21:14:07.600Z,2.90
2018-08-09T21:16:36.336Z,3.20
2018-08-09T21:19:05.183Z,2.80
2018-08-09T21:21:34.100Z,2.60
2018-08-09T21:24:02.969Z,2.53
2018-08-09T21:26:31.883Z,2.27
2018-08-09T21:29:00.544Z,2.33
2018-08-09T21:31:29.688Z,2.00
2018-08-09T21:33:59.263Z,2.20
2018-08-09T21:36:28.168Z,1.70
2018-08-09T21:38:56.947Z,2.10
2018-08-09T21:41:25.856Z,1.80
2018-08-09T21:43:55.014Z,2.00
2018-08-09T21:46:23.183Z,1.70
2018-08-09T21:48:51.835Z,2.10
2018-08-09T21:51:20.414Z,1.53
2018-08-09T21:53:49.529Z,1.67
2018-08-09T21:56:18.019Z,1.50
2018-08-09T21:58:46.641Z,1.50
2018-08-09T22:01:14.967Z,1.30
2018-08-09T22:03:43.232Z,1.63
2018-08-09T22:06:16.147Z,1.60
2018-08-09T22:08:49.099Z,1.90
2018-08-09T22:11:22.220Z,1.70
2018-08-09T22:13:55.776Z,1.50
2018-08-09T22:16:29.347Z,1.37
2018-08-09T22:19:02.341Z,1.90
2018-08-09T22:21:35.376Z,1.60
2018-08-09T22:24:03.302Z,2.00
2018-08-09T22:26:31.146Z,1.20
2018-08-09T22:28:59.715Z,1.50
2018-08-09T22:31:28.249Z,1.70
2018-08-09T22:33:56.910Z,1.70
2018-08-09T22:36:25.305Z,1.57
2018-08-09T22:38:53.697Z,1.77
2018-08-09T22:41:22.159Z,1.40
2018-08-09T22:43:50.803Z,1.77
2018-08-09T22:46:19.592Z,1.60
2018-08-09T22:48:48.347Z,1.43
2018-08-09T22:51:16.894Z,1.40
2018-08-09T22:53:45.350Z,1.40
2018-08-09T22:56:13.799Z,1.40
2018-08-09T22:58:42.412Z,1.60
2018-08-09T23:01:11.044Z,1.40
2018-08-09T23:03:39.727Z,1.20
2018-08-09T23:06:08.626Z,1.40
2018-08-09T23:08:37.163Z,1.33
2018-08-09T23:11:05.587Z,1.50
2018-08-09T23:13:34.219Z,1.40
2018-08-09T23:16:02.690Z,1.50
2018-08-09T23:18:31.503Z,1.50
2018-08-09T23:21:00.137Z,1.57
2018-08-09T23:23:28.758Z,1.30
2018-08-09T23:25:57.199Z,1.40
2018-08-09T23:28:25.429Z,1.10
2018-08-09T23:30:53.893Z,1.53
2018-08-09T23:33:22.838Z,1.30
2018-08-09T23:35:51.374Z,1.30
2018-08-09T23:38:19.254Z,1.17
2018-08-09T23:40:47.853Z,1.03
2018-08-09T23:43:16.472Z,1.70
2018-08-09T23:45:44.939Z,1.10
2018-08-09T23:48:13.570Z,1.33
2018-08-09T23:50:41.983Z,1.30
2018-08-09T23:53:10.612Z,1.00
2018-08-09T23:55:38.848Z,1.20
2018-08-09T23:58:45.241Z,1.00
