createdAt,value
2023-04-28T00:03:18.750Z,11.60
2023-04-28T00:08:23.517Z,13.90
2023-04-28T00:13:28.421Z,14.20
2023-04-28T00:18:33.226Z,13.33
2023-04-28T00:23:36.377Z,12.27
2023-04-28T00:28:40.630Z,13.23
2023-04-28T00:33:44.358Z,12.50
2023-04-28T00:38:47.287Z,12.80
2023-04-28T00:43:52.027Z,12.73
2023-04-28T00:48:55.208Z,12.73
2023-04-28T00:53:58.785Z,13.20
2023-04-28T00:59:03.807Z,12.40
2023-04-28T01:04:07.015Z,12.80
2023-04-28T01:09:11.474Z,13.93
2023-04-28T01:14:16.081Z,12.20
2023-04-28T01:19:22.713Z,12.20
2023-04-28T01:24:28.706Z,12.57
2023-04-28T01:29:36.296Z,13.87
2023-04-28T01:34:39.485Z,14.07
2023-04-28T01:39:44.237Z,14.27
2023-04-28T01:44:47.109Z,14.43
2023-04-28T01:49:50.427Z,14.07
2023-04-28T01:54:54.961Z,13.80
2023-04-28T01:59:59.613Z,14.10
2023-04-28T02:05:02.807Z,15.13
2023-04-28T02:10:08.428Z,14.47
2023-04-28T02:15:12.059Z,13.47
2023-04-28T02:20:15.437Z,13.40
2023-04-28T02:25:19.857Z,12.97
2023-04-28T02:30:22.866Z,15.17
2023-04-28T02:35:25.855Z,14.80
2023-04-28T02:40:30.292Z,13.87
2023-04-28T02:45:34.033Z,12.87
2023-04-28T02:50:37.186Z,13.00
2023-04-28T02:55:41.431Z,14.53
2023-04-28T03:00:44.608Z,13.50
2023-04-28T03:05:47.623Z,13.97
2023-04-28T03:10:53.799Z,13.77
2023-04-28T03:15:57.044Z,13.67
2023-04-28T03:21:00.065Z,14.07
2023-04-28T03:26:05.785Z,13.90
2023-04-28T03:31:08.731Z,14.30
2023-04-28T03:36:11.618Z,14.27
2023-04-28T03:41:15.959Z,14.87
2023-04-28T03:46:40.781Z,13.90
2023-04-28T03:51:43.721Z,14.63
2023-04-28T03:56:48.764Z,13.37
2023-04-28T04:01:52.185Z,12.93
2023-04-28T04:06:55.230Z,14.03
2023-04-28T04:12:01.150Z,14.13
2023-04-28T04:17:04.154Z,13.87
2023-04-28T04:22:07.488Z,13.57
2023-04-28T04:27:12.224Z,14.60
2023-04-28T04:32:17.269Z,13.13
2023-04-28T04:37:20.446Z,17.37
2023-04-28T04:42:35.718Z,17.93
2023-04-28T04:47:49.460Z,15.07
2023-04-28T04:52:54.555Z,13.87
2023-04-28T04:57:58.930Z,13.87
2023-04-28T05:03:02.059Z,45.43
2023-04-28T05:08:05.960Z,24.60
2023-04-28T05:13:10.725Z,28.47
2023-04-28T05:18:15.113Z,34.90
2023-04-28T05:23:18.124Z,34.03
2023-04-28T05:28:22.695Z,31.07
2023-04-28T05:33:29.337Z,30.87
2023-04-28T05:38:33.876Z,30.43
2023-04-28T05:43:38.226Z,24.07
2023-04-28T05:48:41.168Z,24.97
2023-04-28T05:53:44.189Z,20.50
2023-04-28T05:58:50.554Z,18.23
2023-04-28T06:03:56.645Z,16.33
2023-04-28T06:09:00.487Z,17.10
2023-04-28T06:14:04.844Z,19.33
2023-04-28T06:19:07.962Z,15.53
2023-04-28T06:24:11.508Z,16.03
2023-04-28T06:29:17.241Z,16.63
2023-04-28T06:34:20.146Z,12.93
2023-04-28T06:39:23.497Z,15.30
2023-04-28T06:44:27.750Z,11.80
2023-04-28T06:49:32.190Z,12.33
2023-04-28T06:54:37.477Z,9.03
2023-04-28T06:59:46.333Z,9.73
2023-04-28T07:04:49.370Z,9.33
2023-04-28T07:09:53.542Z,10.30
2023-04-28T07:14:57.864Z,10.17
2023-04-28T07:20:01.051Z,10.00
2023-04-28T07:25:04.665Z,8.73
2023-04-28T07:30:26.060Z,9.40
2023-04-28T07:35:30.817Z,8.90
2023-04-28T07:40:33.792Z,8.80
2023-04-28T07:45:40.004Z,8.60
2023-04-28T07:50:43.105Z,8.30
2023-04-28T07:55:46.193Z,7.07
2023-04-28T08:00:50.610Z,7.37
2023-04-28T08:05:53.524Z,7.70
2023-04-28T08:10:57.235Z,7.17
2023-04-28T08:16:01.710Z,7.80
2023-04-28T08:21:04.807Z,7.07
2023-04-28T08:26:07.714Z,6.93
2023-04-28T08:31:12.076Z,7.47
2023-04-28T08:36:15.697Z,7.87
2023-04-28T08:41:19.581Z,7.77
2023-04-28T08:46:27.005Z,7.53
2023-04-28T08:51:35.936Z,7.57
2023-04-28T08:56:39.714Z,7.27
2023-04-28T09:01:43.999Z,6.80
2023-04-28T09:06:47.297Z,6.80
2023-04-28T09:11:52.681Z,5.60
2023-04-28T09:16:57.149Z,6.60
2023-04-28T09:22:02.141Z,5.47
2023-04-28T09:27:12.340Z,5.87
2023-04-28T09:32:18.670Z,4.97
2023-04-28T09:37:23.297Z,5.80
2023-04-28T09:42:33.522Z,5.27
2023-04-28T09:47:39.323Z,5.20
2023-04-28T09:52:44.263Z,5.10
2023-04-28T09:57:50.824Z,4.93
2023-04-28T10:02:55.584Z,5.30
2023-04-28T10:08:00.312Z,4.80
2023-04-28T10:13:04.118Z,4.27
2023-04-28T10:18:10.276Z,5.30
2023-04-28T10:23:32.482Z,4.87
2023-04-28T10:28:35.673Z,5.10
2023-04-28T10:33:40.534Z,5.80
2023-04-28T10:39:16.855Z,5.43
2023-04-28T10:44:44.860Z,5.77
2023-04-28T10:50:09.497Z,6.47
2023-04-28T10:55:30.618Z,7.03
2023-04-28T11:00:33.554Z,6.63
2023-04-28T11:05:37.790Z,6.50
2023-04-28T11:11:20.689Z,6.70
2023-04-28T11:16:25.827Z,6.77
2023-04-28T11:21:30.249Z,6.10
2023-04-28T11:26:39.105Z,7.33
2023-04-28T11:31:44.212Z,7.07
2023-04-28T11:36:48.742Z,6.00
2023-04-28T11:41:51.762Z,6.80
2023-04-28T11:46:57.426Z,7.77
2023-04-28T11:52:07.751Z,6.43
2023-04-28T11:57:18.603Z,6.63
2023-04-28T12:02:29.794Z,6.93
2023-04-28T12:07:43.765Z,6.77
2023-04-28T12:17:53.459Z,7.17
2023-04-28T12:22:57.832Z,7.83
2023-04-28T12:28:02.721Z,7.20
2023-04-28T12:33:06.088Z,6.93
2023-04-28T12:38:13.966Z,7.03
2023-04-28T12:43:16.900Z,8.30
2023-04-28T12:48:20.007Z,7.90
2023-04-28T12:53:24.250Z,8.07
2023-04-28T12:58:27.169Z,8.50
2023-04-28T13:03:30.304Z,7.90
2023-04-28T13:08:35.343Z,8.00
2023-04-28T13:13:38.961Z,9.10
2023-04-28T13:18:41.859Z,10.30
2023-04-28T13:23:46.318Z,10.50
2023-04-28T13:28:49.327Z,11.77
2023-04-28T13:33:52.408Z,11.60
2023-04-28T13:38:56.992Z,12.23
2023-04-28T13:43:59.845Z,11.90
2023-04-28T13:49:02.792Z,12.30
2023-04-28T13:54:08.854Z,12.57
2023-04-28T13:59:12.102Z,12.37
2023-04-28T14:04:15.293Z,12.50
2023-04-28T14:09:20.317Z,29.80
2023-04-28T14:14:23.401Z,13.27
2023-04-28T14:19:27.104Z,11.70
2023-04-28T14:24:31.409Z,11.10
2023-04-28T14:29:34.396Z,12.00
2023-04-28T14:34:37.288Z,10.30
2023-04-28T14:39:41.545Z,10.20
2023-04-28T14:44:45.840Z,10.70
2023-04-28T14:49:49.100Z,12.30
2023-04-28T14:54:54.134Z,10.10
2023-04-28T14:59:57.254Z,10.10
2023-04-28T15:05:00.399Z,9.03
2023-04-28T15:10:04.949Z,9.07
2023-04-28T15:15:08.961Z,8.17
2023-04-28T15:20:12.363Z,8.80
2023-04-28T15:25:16.616Z,7.63
2023-04-28T15:30:20.260Z,8.70
2023-04-28T15:35:23.194Z,8.63
2023-04-28T15:40:28.521Z,8.67
2023-04-28T15:45:31.752Z,8.10
2023-04-28T15:50:34.792Z,8.07
2023-04-28T15:55:39.247Z,6.73
2023-04-28T16:00:42.313Z,5.77
2023-04-28T16:05:45.658Z,5.20
2023-04-28T16:10:50.397Z,5.30
2023-04-28T16:15:53.493Z,5.30
2023-04-28T16:20:56.522Z,5.20
2023-04-28T16:26:00.836Z,5.60
2023-04-28T16:31:03.760Z,5.77
2023-04-28T16:36:06.711Z,6.13
2023-04-28T16:41:11.056Z,6.33
2023-04-28T16:46:14.156Z,5.30
2023-04-28T16:51:17.171Z,6.50
2023-04-28T16:56:21.836Z,6.30
2023-04-28T17:01:24.849Z,6.00
2023-04-28T17:06:28.015Z,5.80
2023-04-28T17:11:32.601Z,5.90
2023-04-28T17:16:36.098Z,7.13
2023-04-28T17:21:39.092Z,6.97
2023-04-28T17:26:43.342Z,7.30
2023-04-28T17:31:46.501Z,7.20
2023-04-28T17:36:49.507Z,7.43
2023-04-28T17:41:54.392Z,6.80
2023-04-28T17:46:57.475Z,8.33
2023-04-28T17:52:00.899Z,7.47
2023-04-28T17:57:05.565Z,6.67
2023-04-28T18:02:10.174Z,7.77
2023-04-28T18:07:13.188Z,7.30
2023-04-28T18:12:17.814Z,7.30
2023-04-28T18:17:20.883Z,8.03
2023-04-28T18:22:23.796Z,8.90
2023-04-28T18:27:28.199Z,8.90
2023-04-28T18:32:31.942Z,9.10
2023-04-28T18:37:34.954Z,9.60
2023-04-28T18:42:39.431Z,8.50
2023-04-28T18:47:43.077Z,10.07
2023-04-28T18:52:46.824Z,10.27
2023-04-28T18:57:51.247Z,10.43
2023-04-28T19:02:54.361Z,10.43
2023-04-28T19:07:57.353Z,10.53
2023-04-28T19:13:01.608Z,10.73
2023-04-28T19:18:05.713Z,12.03
2023-04-28T19:23:08.696Z,12.00
2023-04-28T19:28:12.936Z,11.30
2023-04-28T19:33:16.227Z,11.47
2023-04-28T19:38:19.580Z,10.70
2023-04-28T19:43:23.830Z,11.03
2023-04-28T19:48:27.217Z,11.53
2023-04-28T19:53:30.117Z,10.73
2023-04-28T19:58:34.509Z,10.47
2023-04-28T20:03:37.622Z,9.70
2023-04-28T20:08:40.694Z,9.60
2023-04-28T20:13:44.961Z,9.50
2023-04-28T20:18:47.948Z,8.90
2023-04-28T20:23:50.904Z,10.83
2023-04-28T20:28:55.503Z,9.20
2023-04-28T20:33:58.550Z,9.60
2023-04-28T20:39:01.398Z,11.53
2023-04-28T20:44:06.626Z,10.80
2023-04-28T20:49:10.907Z,9.20
2023-04-28T20:54:14.189Z,9.23
2023-04-28T20:59:18.480Z,10.47
2023-04-28T21:04:22.357Z,11.73
2023-04-28T21:09:25.643Z,10.20
2023-04-28T21:14:29.941Z,9.43
2023-04-28T21:19:33.231Z,10.00
2023-04-28T21:24:36.187Z,10.10
2023-04-28T21:29:40.480Z,9.27
2023-04-28T21:34:43.333Z,9.60
2023-04-28T21:39:46.279Z,9.70
2023-04-28T21:44:50.568Z,10.33
2023-04-28T21:49:53.676Z,11.50
2023-04-28T21:54:56.717Z,10.00
2023-04-28T22:00:01.599Z,9.60
2023-04-28T22:05:05.471Z,10.10
2023-04-28T22:10:10.005Z,9.80
2023-04-28T22:15:14.437Z,9.50
2023-04-28T22:20:17.513Z,10.27
2023-04-28T22:25:20.451Z,11.73
2023-04-28T22:30:26.197Z,11.07
2023-04-28T22:35:29.368Z,11.43
2023-04-28T22:40:32.278Z,11.90
2023-04-28T22:45:36.574Z,12.20
2023-04-28T22:50:40.573Z,11.90
2023-04-28T22:55:43.841Z,11.33
2023-04-28T23:00:49.466Z,11.20
2023-04-28T23:05:52.378Z,12.23
2023-04-28T23:10:56.507Z,10.90
2023-04-28T23:16:01.188Z,12.03
2023-04-28T23:21:04.213Z,11.87
2023-04-28T23:26:07.102Z,11.80
2023-04-28T23:31:12.342Z,10.67
2023-04-28T23:36:15.244Z,13.23
2023-04-28T23:41:18.124Z,12.33
2023-04-28T23:46:22.724Z,12.30
2023-04-28T23:51:26.232Z,11.50
2023-04-28T23:56:29.190Z,10.40
