createdAt,value
2024-04-25T00:01:29.953Z,3.22
2024-04-25T00:03:57.096Z,3.45
2024-04-25T00:06:24.193Z,3.59
2024-04-25T00:08:51.183Z,3.79
2024-04-25T00:11:20.993Z,3.38
2024-04-25T00:13:50.511Z,3.54
2024-04-25T00:16:17.691Z,3.58
2024-04-25T00:18:45.882Z,3.55
2024-04-25T00:21:13.045Z,3.79
2024-04-25T00:23:40.892Z,3.69
2024-04-25T00:26:07.994Z,4.18
2024-04-25T00:28:35.070Z,4.09
2024-04-25T00:31:02.089Z,3.53
2024-04-25T00:33:29.174Z,4.30
2024-04-25T00:35:56.310Z,3.95
2024-04-25T00:38:23.385Z,4.08
2024-04-25T00:40:50.542Z,3.41
2024-04-25T00:43:18.930Z,3.37
2024-04-25T00:45:46.176Z,3.26
2024-04-25T00:48:14.417Z,3.73
2024-04-25T00:50:43.561Z,4.27
2024-04-25T00:53:11.188Z,3.91
2024-04-25T00:55:38.736Z,3.63
2024-04-25T00:58:06.201Z,4.00
2024-04-25T01:00:37.233Z,3.78
2024-04-25T01:03:06.658Z,4.07
2024-04-25T01:05:36.030Z,3.51
2024-04-25T01:08:03.187Z,3.83
2024-04-25T01:10:30.167Z,3.01
2024-04-25T01:12:57.426Z,3.23
2024-04-25T01:15:24.819Z,3.51
2024-04-25T01:17:51.942Z,3.59
2024-04-25T01:20:19.007Z,4.05
2024-04-25T01:22:49.797Z,2.91
2024-04-25T01:25:18.960Z,3.36
2024-04-25T01:27:46.188Z,3.37
2024-04-25T01:30:13.372Z,2.90
2024-04-25T01:32:42.039Z,2.72
2024-04-25T01:35:12.011Z,3.31
2024-04-25T01:37:39.826Z,3.04
2024-04-25T01:40:07.502Z,2.47
2024-04-25T01:42:34.696Z,2.07
2024-04-25T01:45:01.729Z,2.75
2024-04-25T01:47:28.928Z,3.09
2024-04-25T01:49:55.989Z,2.99
2024-04-25T01:52:23.006Z,3.24
2024-04-25T01:54:50.357Z,3.11
2024-04-25T01:57:17.425Z,3.33
2024-04-25T01:59:44.441Z,3.19
2024-04-25T02:02:11.485Z,3.28
2024-04-25T02:04:38.516Z,3.53
2024-04-25T02:07:11.736Z,3.49
2024-04-25T02:09:39.349Z,3.33
2024-04-25T02:12:07.007Z,3.58
2024-04-25T02:14:34.377Z,3.97
2024-04-25T02:17:01.388Z,3.15
2024-04-25T02:19:28.458Z,3.48
2024-04-25T02:22:14.226Z,3.25
2024-04-25T02:24:59.728Z,3.35
2024-04-25T02:27:26.735Z,2.91
2024-04-25T02:29:53.735Z,3.27
2024-04-25T02:32:20.810Z,3.40
2024-04-25T02:34:48.136Z,3.53
2024-04-25T02:37:15.144Z,3.19
2024-04-25T02:39:42.149Z,3.39
2024-04-25T02:42:09.333Z,3.16
2024-04-25T02:44:36.379Z,3.13
2024-04-25T02:47:03.374Z,3.07
2024-04-25T02:49:30.476Z,2.93
2024-04-25T02:51:57.627Z,3.15
2024-04-25T02:54:24.667Z,3.03
2024-04-25T02:56:51.685Z,2.84
2024-04-25T02:59:18.776Z,2.30
2024-04-25T03:01:46.115Z,2.65
2024-04-25T03:04:13.248Z,2.99
2024-04-25T03:06:40.349Z,3.08
2024-04-25T03:09:10.025Z,2.61
2024-04-25T03:11:37.325Z,3.29
2024-04-25T03:14:05.395Z,2.48
2024-04-25T03:16:32.482Z,2.85
2024-04-25T03:19:00.169Z,2.41
2024-04-25T03:21:27.241Z,2.63
2024-04-25T03:23:54.257Z,2.70
2024-04-25T03:26:21.378Z,2.15
2024-04-25T03:28:48.451Z,3.44
2024-04-25T03:31:19.084Z,3.02
2024-04-25T03:33:48.041Z,2.88
2024-04-25T03:36:15.198Z,3.03
2024-04-25T03:38:42.190Z,2.85
2024-04-25T03:41:15.958Z,3.29
2024-04-25T03:43:43.117Z,2.77
2024-04-25T03:46:10.110Z,3.07
2024-04-25T03:48:37.200Z,2.85
2024-04-25T03:51:04.635Z,3.43
2024-04-25T03:53:31.662Z,3.45
2024-04-25T03:55:58.639Z,2.94
2024-04-25T03:58:25.763Z,3.07
2024-04-25T04:00:52.822Z,3.86
2024-04-25T04:03:20.038Z,3.97
2024-04-25T04:05:47.210Z,3.62
2024-04-25T04:08:14.608Z,3.66
2024-04-25T04:10:42.682Z,3.90
2024-04-25T04:13:09.829Z,3.63
2024-04-25T04:15:36.778Z,3.53
2024-04-25T04:18:04.378Z,3.69
2024-04-25T04:20:31.745Z,3.67
2024-04-25T04:22:58.805Z,3.97
2024-04-25T04:25:25.806Z,2.80
2024-04-25T04:27:52.798Z,3.17
2024-04-25T04:30:20.975Z,3.07
2024-04-25T04:32:48.666Z,2.80
2024-04-25T04:35:15.933Z,3.19
2024-04-25T04:37:42.990Z,2.68
2024-04-25T04:40:10.531Z,3.78
2024-04-25T04:42:38.419Z,3.30
2024-04-25T04:45:05.676Z,3.53
2024-04-25T04:47:32.801Z,3.38
2024-04-25T04:49:59.886Z,2.98
2024-04-25T04:52:27.160Z,3.43
2024-04-25T04:54:54.174Z,3.96
2024-04-25T04:57:22.137Z,3.38
2024-04-25T04:59:49.215Z,4.14
2024-04-25T05:02:16.362Z,3.67
2024-04-25T05:04:43.402Z,3.43
2024-04-25T05:07:10.421Z,3.99
2024-04-25T05:09:37.415Z,3.53
2024-04-25T05:12:04.644Z,3.89
2024-04-25T05:14:31.755Z,3.19
2024-04-25T05:16:58.771Z,3.77
2024-04-25T05:19:25.791Z,3.83
2024-04-25T05:21:55.687Z,3.92
2024-04-25T05:24:22.787Z,4.11
2024-04-25T05:26:49.797Z,3.67
2024-04-25T05:29:16.799Z,4.28
2024-04-25T05:31:43.863Z,3.86
2024-04-25T05:34:11.008Z,4.33
2024-04-25T05:36:38.198Z,5.65
2024-04-25T05:39:05.239Z,4.65
2024-04-25T05:41:32.299Z,4.13
2024-04-25T05:43:59.549Z,5.15
2024-04-25T05:46:27.233Z,4.30
2024-04-25T05:48:54.342Z,4.13
2024-04-25T05:51:21.452Z,4.28
2024-04-25T05:53:48.557Z,4.39
2024-04-25T05:56:15.594Z,3.70
2024-04-25T05:58:45.815Z,3.87
2024-04-25T06:01:17.412Z,3.83
2024-04-25T06:03:44.492Z,4.34
2024-04-25T06:06:11.608Z,3.59
2024-04-25T06:08:41.048Z,3.58
2024-04-25T06:11:11.298Z,3.83
2024-04-25T06:13:38.536Z,3.61
2024-04-25T06:16:07.026Z,3.55
2024-04-25T06:18:34.177Z,4.37
2024-04-25T06:21:01.244Z,3.78
2024-04-25T06:23:28.499Z,4.28
2024-04-25T06:25:55.516Z,4.15
2024-04-25T06:28:22.530Z,4.19
2024-04-25T06:30:49.520Z,4.37
2024-04-25T06:33:16.618Z,4.82
2024-04-25T06:35:43.797Z,5.22
2024-04-25T06:38:15.449Z,5.14
2024-04-25T06:40:43.542Z,4.63
2024-04-25T06:43:10.736Z,4.36
2024-04-25T06:45:41.261Z,5.06
2024-04-25T06:48:12.834Z,5.05
2024-04-25T06:50:40.223Z,5.93
2024-04-25T06:53:07.357Z,4.89
2024-04-25T06:55:34.450Z,5.80
2024-04-25T06:58:01.579Z,5.49
2024-04-25T07:00:28.986Z,6.65
2024-04-25T07:02:56.093Z,5.37
2024-04-25T07:05:23.210Z,5.15
2024-04-25T07:07:50.730Z,6.89
2024-04-25T07:10:17.822Z,6.19
2024-04-25T07:12:44.839Z,6.31
2024-04-25T07:15:11.894Z,6.17
2024-04-25T07:17:39.121Z,7.13
2024-04-25T07:20:06.621Z,6.27
2024-04-25T07:22:33.715Z,5.68
2024-04-25T07:25:00.774Z,5.51
2024-04-25T07:27:27.804Z,6.33
2024-04-25T07:29:55.647Z,6.24
2024-04-25T07:32:22.807Z,5.68
2024-04-25T07:34:50.000Z,5.33
2024-04-25T07:37:17.009Z,5.23
2024-04-25T07:39:44.146Z,5.37
2024-04-25T07:42:15.390Z,4.89
2024-04-25T07:44:43.235Z,5.87
2024-04-25T07:47:10.859Z,5.61
2024-04-25T07:49:38.022Z,5.03
2024-04-25T07:52:07.472Z,4.77
2024-04-25T07:54:34.584Z,5.23
2024-04-25T07:57:01.579Z,4.51
2024-04-25T07:59:28.921Z,4.96
2024-04-25T08:01:55.944Z,4.20
2024-04-25T08:04:23.012Z,4.38
2024-04-25T08:06:50.201Z,4.63
2024-04-25T08:09:17.216Z,4.83
2024-04-25T08:11:45.127Z,3.80
2024-04-25T08:14:12.290Z,3.76
2024-04-25T08:16:39.319Z,3.79
2024-04-25T08:19:06.543Z,3.75
2024-04-25T08:21:33.785Z,3.86
2024-04-25T08:24:01.083Z,3.68
2024-04-25T08:26:28.141Z,3.76
2024-04-25T08:28:55.201Z,3.88
2024-04-25T08:31:22.269Z,4.01
2024-04-25T08:33:49.601Z,3.57
2024-04-25T08:36:16.997Z,3.57
2024-04-25T08:38:46.623Z,2.77
2024-04-25T08:41:16.004Z,2.89
2024-04-25T08:43:44.129Z,3.11
2024-04-25T08:46:12.951Z,2.63
2024-04-25T08:48:41.166Z,2.77
2024-04-25T08:51:12.262Z,2.31
2024-04-25T08:53:41.219Z,2.31
2024-04-25T08:56:09.084Z,2.26
2024-04-25T08:58:36.186Z,2.55
2024-04-25T09:01:04.762Z,2.17
2024-04-25T09:03:31.901Z,2.29
2024-04-25T09:05:59.013Z,2.47
2024-04-25T09:08:29.162Z,2.23
2024-04-25T09:10:56.146Z,2.08
2024-04-25T09:13:23.315Z,2.14
2024-04-25T09:15:50.458Z,2.24
2024-04-25T09:18:17.672Z,2.64
2024-04-25T09:20:45.493Z,2.26
2024-04-25T09:23:12.666Z,2.19
2024-04-25T09:25:39.700Z,2.21
2024-04-25T09:28:07.015Z,2.40
2024-04-25T09:30:34.378Z,2.57
2024-04-25T09:33:05.025Z,2.58
2024-04-25T09:35:40.523Z,2.92
2024-04-25T09:38:07.620Z,2.61
2024-04-25T09:40:34.755Z,3.05
2024-04-25T09:43:02.324Z,3.34
2024-04-25T09:45:33.373Z,2.79
2024-04-25T09:48:05.910Z,3.36
2024-04-25T09:51:04.519Z,2.38
2024-04-25T09:53:56.292Z,3.25
2024-04-25T09:56:27.508Z,2.84
2024-04-25T09:59:13.073Z,2.97
2024-04-25T10:01:41.962Z,2.75
2024-04-25T10:04:09.470Z,2.78
2024-04-25T10:06:38.840Z,3.15
2024-04-25T10:09:06.826Z,2.95
2024-04-25T10:11:37.599Z,2.69
2024-04-25T10:14:04.662Z,2.47
2024-04-25T10:16:31.819Z,3.47
2024-04-25T10:18:58.980Z,3.25
2024-04-25T10:21:26.411Z,2.87
2024-04-25T10:24:07.882Z,3.49
2024-04-25T10:26:34.979Z,3.38
2024-04-25T10:29:06.633Z,3.66
2024-04-25T10:31:33.798Z,3.60
2024-04-25T10:34:02.386Z,3.41
2024-04-25T10:36:32.706Z,3.43
2024-04-25T10:39:07.597Z,4.00
2024-04-25T10:41:38.116Z,3.59
2024-04-25T10:44:09.926Z,3.36
2024-04-25T10:46:38.170Z,5.03
2024-04-25T10:49:07.390Z,4.01
2024-04-25T10:51:37.594Z,4.21
2024-04-25T10:54:04.736Z,4.21
2024-04-25T10:56:32.058Z,4.41
2024-04-25T10:58:59.205Z,4.08
2024-04-25T11:01:30.262Z,5.30
2024-04-25T11:03:59.292Z,3.62
2024-04-25T11:06:32.540Z,4.18
2024-04-25T11:09:01.019Z,3.50
2024-04-25T11:11:29.192Z,4.93
2024-04-25T11:13:56.311Z,4.92
2024-04-25T11:16:23.637Z,4.49
2024-04-25T11:19:01.218Z,3.59
2024-04-25T11:21:34.753Z,3.82
2024-04-25T11:24:02.011Z,2.99
2024-04-25T11:26:29.185Z,3.40
2024-04-25T11:28:56.454Z,3.53
2024-04-25T11:31:23.702Z,3.14
2024-04-25T11:33:51.100Z,3.67
2024-04-25T11:36:26.950Z,3.60
2024-04-25T11:38:56.118Z,3.23
2024-04-25T11:41:23.568Z,3.31
2024-04-25T11:43:50.717Z,4.47
2024-04-25T11:46:19.307Z,4.25
2024-04-25T11:48:51.041Z,5.51
2024-04-25T11:51:18.386Z,4.67
2024-04-25T11:53:45.496Z,4.64
2024-04-25T11:56:13.196Z,4.55
2024-04-25T11:58:40.179Z,5.23
2024-04-25T12:01:07.231Z,5.11
2024-04-25T12:03:34.654Z,5.03
2024-04-25T12:06:02.688Z,5.00
2024-04-25T12:08:30.919Z,5.39
2024-04-25T12:10:57.974Z,4.35
2024-04-25T12:13:25.005Z,4.93
2024-04-25T12:15:52.106Z,4.32
2024-04-25T12:18:21.682Z,3.83
2024-04-25T12:20:49.071Z,4.54
2024-04-25T12:23:16.278Z,4.15
2024-04-25T12:25:43.353Z,4.63
2024-04-25T12:28:10.378Z,4.93
2024-04-25T12:30:38.457Z,4.59
2024-04-25T12:33:05.809Z,4.01
2024-04-25T12:35:33.381Z,5.19
2024-04-25T12:38:00.561Z,4.49
2024-04-25T12:40:27.668Z,4.51
2024-04-25T12:42:54.675Z,4.97
2024-04-25T12:45:25.283Z,5.54
2024-04-25T12:47:52.489Z,5.67
2024-04-25T12:50:21.738Z,5.65
2024-04-25T12:52:49.599Z,5.61
2024-04-25T12:55:16.629Z,5.51
2024-04-25T12:57:43.828Z,5.50
2024-04-25T13:00:12.915Z,5.02
2024-04-25T13:02:39.969Z,4.95
2024-04-25T13:05:07.077Z,4.17
2024-04-25T13:07:34.054Z,4.21
2024-04-25T13:10:01.135Z,4.94
2024-04-25T13:12:28.244Z,4.45
2024-04-25T13:14:57.852Z,4.75
2024-04-25T13:17:25.181Z,4.90
2024-04-25T13:19:52.388Z,5.16
2024-04-25T13:22:19.506Z,4.63
2024-04-25T13:24:46.543Z,4.63
2024-04-25T13:27:13.635Z,5.73
2024-04-25T13:29:44.251Z,5.45
2024-04-25T13:32:11.449Z,5.80
2024-04-25T13:34:38.479Z,5.79
2024-04-25T13:37:05.601Z,5.48
2024-04-25T13:39:34.074Z,4.67
2024-04-25T13:42:01.062Z,5.05
2024-04-25T13:44:28.204Z,5.07
2024-04-25T13:46:56.701Z,5.09
2024-04-25T13:49:27.526Z,5.00
2024-04-25T13:51:55.399Z,4.69
2024-04-25T13:54:22.486Z,4.59
2024-04-25T13:56:49.668Z,4.71
2024-04-25T13:59:21.779Z,5.23
2024-04-25T14:01:49.883Z,5.84
2024-04-25T14:04:17.009Z,6.90
2024-04-25T14:06:46.050Z,6.66
2024-04-25T14:09:13.129Z,7.12
2024-04-25T14:11:41.654Z,6.94
2024-04-25T14:14:11.164Z,7.17
2024-04-25T14:16:38.580Z,7.60
2024-04-25T14:19:05.666Z,7.52
2024-04-25T14:21:32.712Z,7.39
2024-04-25T14:23:59.988Z,7.49
2024-04-25T14:26:45.687Z,7.01
2024-04-25T14:29:13.161Z,7.59
2024-04-25T14:31:40.176Z,7.95
2024-04-25T14:34:07.434Z,9.52
2024-04-25T14:36:34.636Z,8.76
2024-04-25T14:39:01.744Z,8.75
2024-04-25T14:41:29.352Z,9.72
2024-04-25T14:43:58.695Z,9.15
2024-04-25T14:46:26.619Z,9.47
2024-04-25T14:48:53.809Z,9.31
2024-04-25T14:51:21.034Z,8.95
2024-04-25T14:53:48.207Z,9.45
2024-04-25T14:56:15.498Z,10.10
2024-04-25T14:58:42.517Z,11.09
2024-04-25T15:01:09.653Z,10.43
2024-04-25T15:03:39.738Z,10.57
2024-04-25T15:06:07.527Z,10.86
2024-04-25T15:08:35.686Z,11.21
2024-04-25T15:11:08.175Z,10.44
2024-04-25T15:13:35.272Z,10.89
2024-04-25T15:16:02.659Z,10.76
2024-04-25T15:18:29.684Z,10.85
2024-04-25T15:20:56.872Z,10.09
2024-04-25T15:23:23.911Z,10.79
2024-04-25T15:25:51.084Z,10.06
2024-04-25T15:28:19.599Z,9.34
2024-04-25T15:30:46.595Z,9.45
2024-04-25T15:33:13.749Z,9.73
2024-04-25T15:35:41.060Z,10.73
2024-04-25T15:38:08.146Z,11.40
2024-04-25T15:40:35.292Z,10.83
2024-04-25T15:43:02.535Z,10.58
2024-04-25T15:45:29.538Z,10.81
2024-04-25T15:47:56.842Z,11.87
2024-04-25T15:50:24.201Z,11.70
2024-04-25T15:52:51.353Z,11.27
2024-04-25T15:55:18.338Z,11.93
2024-04-25T15:57:45.922Z,11.15
2024-04-25T16:00:13.488Z,12.09
2024-04-25T16:02:40.905Z,12.83
2024-04-25T16:05:08.261Z,11.97
2024-04-25T16:07:37.707Z,13.42
2024-04-25T16:10:05.308Z,11.99
2024-04-25T16:12:32.406Z,13.77
2024-04-25T16:14:59.435Z,12.59
2024-04-25T16:17:26.613Z,13.62
2024-04-25T16:19:53.620Z,13.29
2024-04-25T16:22:20.819Z,12.54
2024-04-25T16:24:47.930Z,13.19
2024-04-25T16:27:15.280Z,12.83
2024-04-25T16:29:42.367Z,13.82
2024-04-25T16:32:10.046Z,13.47
2024-04-25T16:34:37.171Z,14.32
2024-04-25T16:37:05.685Z,13.91
2024-04-25T16:39:32.842Z,13.71
2024-04-25T16:42:00.127Z,15.01
2024-04-25T16:44:27.442Z,14.24
2024-04-25T16:46:55.041Z,13.80
2024-04-25T16:49:22.054Z,15.16
2024-04-25T16:51:49.328Z,14.71
2024-04-25T16:54:16.460Z,15.71
2024-04-25T16:56:43.633Z,15.65
2024-04-25T16:59:10.711Z,15.32
2024-04-25T17:01:37.744Z,17.05
2024-04-25T17:04:04.856Z,15.63
2024-04-25T17:06:31.987Z,16.63
2024-04-25T17:08:59.039Z,15.63
2024-04-25T17:11:29.765Z,16.26
2024-04-25T17:14:04.415Z,17.49
2024-04-25T17:16:31.698Z,15.47
2024-04-25T17:19:00.086Z,16.63
2024-04-25T17:21:27.235Z,17.81
2024-04-25T17:23:57.248Z,16.95
2024-04-25T17:26:25.303Z,16.76
2024-04-25T17:28:54.044Z,16.50
2024-04-25T17:31:22.612Z,16.12
2024-04-25T17:33:50.871Z,16.21
2024-04-25T17:36:18.213Z,17.41
2024-04-25T17:38:46.139Z,16.26
2024-04-25T17:41:13.365Z,16.82
2024-04-25T17:43:40.393Z,16.86
2024-04-25T17:46:07.475Z,17.01
2024-04-25T17:48:34.901Z,17.27
2024-04-25T17:51:02.409Z,18.05
2024-04-25T17:53:29.554Z,16.99
2024-04-25T17:55:57.014Z,15.79
2024-04-25T17:58:24.242Z,18.01
2024-04-25T18:00:53.021Z,17.86
2024-04-25T18:03:20.138Z,17.51
2024-04-25T18:05:47.306Z,17.05
2024-04-25T18:08:14.454Z,16.19
2024-04-25T18:10:43.367Z,15.73
2024-04-25T18:13:10.594Z,17.64
2024-04-25T18:15:37.664Z,16.55
2024-04-25T18:18:05.231Z,15.71
2024-04-25T18:20:32.600Z,16.80
2024-04-25T18:22:59.714Z,17.29
2024-04-25T18:25:26.767Z,16.62
2024-04-25T18:27:54.238Z,17.16
2024-04-25T18:30:21.566Z,16.73
2024-04-25T18:32:50.223Z,16.38
2024-04-25T18:35:18.382Z,15.70
2024-04-25T18:37:45.703Z,15.67
2024-04-25T18:40:13.284Z,16.44
2024-04-25T18:42:41.560Z,18.47
2024-04-25T18:45:09.552Z,17.63
2024-04-25T18:47:36.708Z,15.68
2024-04-25T18:50:04.110Z,17.73
2024-04-25T18:52:31.292Z,18.01
2024-04-25T18:54:58.372Z,17.71
2024-04-25T18:57:25.399Z,17.66
2024-04-25T18:59:52.703Z,18.25
2024-04-25T19:02:19.945Z,18.30
2024-04-25T19:04:47.119Z,18.58
2024-04-25T19:07:14.533Z,20.14
2024-04-25T19:09:41.703Z,18.71
2024-04-25T19:12:08.854Z,17.70
2024-04-25T19:14:37.427Z,14.77
2024-04-25T19:17:04.639Z,13.70
2024-04-25T19:19:31.959Z,11.52
2024-04-25T19:21:59.219Z,10.51
2024-04-25T19:24:26.535Z,10.16
2024-04-25T19:26:53.892Z,10.02
2024-04-25T19:29:21.370Z,9.75
2024-04-25T19:31:50.672Z,9.28
2024-04-25T19:34:24.351Z,9.52
2024-04-25T19:36:52.415Z,10.21
2024-04-25T19:39:20.310Z,9.99
2024-04-25T19:41:50.160Z,10.79
2024-04-25T19:44:17.612Z,9.80
2024-04-25T19:46:44.790Z,10.82
2024-04-25T19:49:12.005Z,12.07
2024-04-25T19:51:42.491Z,10.01
2024-04-25T19:54:09.714Z,11.22
2024-04-25T19:56:36.791Z,12.08
2024-04-25T19:59:03.831Z,12.21
2024-04-25T20:01:30.828Z,12.70
2024-04-25T20:03:57.847Z,13.54
2024-04-25T20:06:25.649Z,13.57
2024-04-25T20:08:53.541Z,12.95
2024-04-25T20:11:21.927Z,13.71
2024-04-25T20:13:49.160Z,13.55
2024-04-25T20:16:18.197Z,14.14
2024-04-25T20:19:04.310Z,14.27
2024-04-25T20:21:33.598Z,15.44
2024-04-25T20:24:04.834Z,16.09
2024-04-25T20:26:32.703Z,18.49
2024-04-25T20:29:00.107Z,18.99
2024-04-25T20:31:27.318Z,18.01
2024-04-25T20:33:54.813Z,17.42
2024-04-25T20:36:22.648Z,19.61
2024-04-25T20:38:52.085Z,17.69
2024-04-25T20:41:21.974Z,18.27
2024-04-25T20:43:51.168Z,18.89
2024-04-25T20:46:24.878Z,18.05
2024-04-25T20:48:55.701Z,19.39
2024-04-25T20:51:23.424Z,17.58
2024-04-25T20:53:50.729Z,17.69
2024-04-25T20:56:20.179Z,18.79
2024-04-25T20:58:47.295Z,18.01
2024-04-25T21:01:14.465Z,16.69
2024-04-25T21:03:41.563Z,17.17
2024-04-25T21:06:08.628Z,16.93
2024-04-25T21:08:36.148Z,16.41
2024-04-25T21:11:03.467Z,16.10
2024-04-25T21:13:31.429Z,17.49
2024-04-25T21:15:58.666Z,14.75
2024-04-25T21:18:26.262Z,16.95
2024-04-25T21:20:54.442Z,16.53
2024-04-25T21:23:21.638Z,17.11
2024-04-25T21:25:54.497Z,16.83
2024-04-25T21:28:26.370Z,16.58
2024-04-25T21:30:53.730Z,16.49
2024-04-25T21:33:21.590Z,15.32
2024-04-25T21:35:48.809Z,15.76
2024-04-25T21:38:15.873Z,17.11
2024-04-25T21:40:42.886Z,15.92
2024-04-25T21:43:09.895Z,17.11
2024-04-25T21:45:37.510Z,16.59
2024-04-25T21:48:05.007Z,16.53
2024-04-25T21:50:32.175Z,16.59
2024-04-25T21:52:59.291Z,16.27
2024-04-25T21:55:26.283Z,16.14
2024-04-25T21:57:53.290Z,16.18
2024-04-25T22:00:20.756Z,16.15
2024-04-25T22:02:47.849Z,16.55
2024-04-25T22:05:14.953Z,16.78
2024-04-25T22:07:42.052Z,16.81
2024-04-25T22:10:09.177Z,16.59
2024-04-25T22:12:36.338Z,16.65
2024-04-25T22:15:03.983Z,16.77
2024-04-25T22:17:31.134Z,16.54
2024-04-25T22:19:59.186Z,16.20
2024-04-25T22:22:26.262Z,17.93
2024-04-25T22:24:53.524Z,18.99
2024-04-25T22:27:20.590Z,17.89
2024-04-25T22:29:47.679Z,18.09
2024-04-25T22:32:14.827Z,17.03
2024-04-25T22:34:42.049Z,16.64
2024-04-25T22:37:09.455Z,18.05
2024-04-25T22:39:36.604Z,17.75
2024-04-25T22:42:03.870Z,18.06
2024-04-25T22:44:31.646Z,16.71
2024-04-25T22:46:58.800Z,19.30
2024-04-25T22:49:25.935Z,18.11
2024-04-25T22:51:53.070Z,18.93
2024-04-25T22:54:20.178Z,18.81
2024-04-25T22:56:47.964Z,18.94
2024-04-25T22:59:15.267Z,20.19
2024-04-25T23:01:42.343Z,19.68
2024-04-25T23:04:09.485Z,20.30
2024-04-25T23:06:36.632Z,17.93
2024-04-25T23:09:03.851Z,17.90
2024-04-25T23:11:30.966Z,18.37
2024-04-25T23:13:58.117Z,18.72
2024-04-25T23:16:25.177Z,17.14
2024-04-25T23:18:52.297Z,17.19
2024-04-25T23:21:19.361Z,16.97
2024-04-25T23:23:46.568Z,18.64
2024-04-25T23:26:13.641Z,18.05
2024-04-25T23:28:40.739Z,17.24
2024-04-25T23:31:07.759Z,18.03
2024-04-25T23:33:34.968Z,18.45
2024-04-25T23:36:04.579Z,19.03
2024-04-25T23:38:31.678Z,17.12
2024-04-25T23:40:58.696Z,18.21
2024-04-25T23:43:27.707Z,17.62
2024-04-25T23:45:54.849Z,17.51
2024-04-25T23:48:22.139Z,18.46
2024-04-25T23:50:50.472Z,19.11
2024-04-25T23:53:18.596Z,19.25
2024-04-25T23:55:45.584Z,18.10
2024-04-25T23:58:13.124Z,17.98
