createdAt,value
2022-10-06T00:01:06.329Z,99.90
2022-10-06T00:03:33.349Z,99.90
2022-10-06T00:06:04.311Z,99.90
2022-10-06T00:08:34.303Z,99.90
2022-10-06T00:11:01.769Z,99.90
2022-10-06T00:13:29.686Z,99.90
2022-10-06T00:15:56.890Z,99.90
2022-10-06T00:18:24.419Z,99.90
2022-10-06T00:21:00.379Z,99.90
2022-10-06T00:23:28.975Z,99.90
2022-10-06T00:25:55.983Z,99.90
2022-10-06T00:28:23.123Z,99.90
2022-10-06T00:30:51.307Z,99.90
2022-10-06T00:33:18.166Z,99.90
2022-10-06T00:35:45.539Z,99.90
2022-10-06T00:38:16.126Z,99.90
2022-10-06T00:40:49.440Z,99.90
2022-10-06T00:43:45.844Z,99.90
2022-10-06T00:46:30.072Z,99.90
2022-10-06T00:49:06.087Z,99.90
2022-10-06T00:51:34.186Z,99.90
2022-10-06T00:54:02.448Z,99.90
2022-10-06T00:56:29.612Z,99.90
2022-10-06T00:58:56.501Z,99.90
2022-10-06T01:01:24.033Z,99.90
2022-10-06T01:03:59.557Z,99.90
2022-10-06T01:06:26.434Z,99.90
2022-10-06T01:08:53.842Z,99.90
2022-10-06T01:11:20.994Z,99.90
2022-10-06T01:13:48.117Z,99.90
2022-10-06T01:16:24.236Z,99.90
2022-10-06T01:18:55.468Z,99.90
2022-10-06T01:21:46.652Z,99.90
2022-10-06T01:24:14.089Z,99.90
2022-10-06T01:26:45.917Z,99.90
2022-10-06T01:29:13.326Z,99.90
2022-10-06T01:31:40.519Z,99.90
2022-10-06T01:34:07.466Z,99.90
2022-10-06T01:36:34.305Z,99.90
2022-10-06T01:39:01.221Z,99.90
2022-10-06T01:41:28.113Z,99.90
2022-10-06T01:43:55.309Z,99.90
2022-10-06T01:46:22.310Z,99.90
2022-10-06T01:48:49.209Z,99.90
2022-10-06T01:51:16.906Z,99.90
2022-10-06T01:53:44.153Z,99.90
2022-10-06T01:56:11.428Z,99.90
2022-10-06T01:58:38.308Z,99.90
2022-10-06T02:01:09.728Z,99.90
2022-10-06T02:03:38.984Z,99.90
2022-10-06T02:06:07.863Z,99.90
2022-10-06T02:08:35.361Z,99.90
2022-10-06T02:11:10.784Z,99.90
2022-10-06T02:13:38.709Z,99.90
2022-10-06T02:16:08.151Z,99.90
2022-10-06T02:18:35.956Z,99.90
2022-10-06T02:21:03.653Z,99.90
2022-10-06T02:23:31.159Z,99.90
2022-10-06T02:26:05.681Z,99.90
2022-10-06T02:28:33.213Z,99.90
2022-10-06T02:31:07.345Z,99.90
2022-10-06T02:33:36.097Z,99.90
2022-10-06T02:36:04.521Z,99.90
2022-10-06T02:38:32.458Z,99.90
2022-10-06T02:41:00.782Z,99.90
2022-10-06T02:43:31.711Z,99.90
2022-10-06T02:46:12.213Z,99.90
2022-10-06T02:48:40.666Z,99.90
2022-10-06T02:51:13.286Z,99.90
2022-10-06T02:53:40.251Z,99.90
2022-10-06T02:56:11.259Z,99.90
2022-10-06T02:58:42.827Z,99.90
2022-10-06T03:01:13.756Z,99.90
2022-10-06T03:03:41.138Z,99.90
2022-10-06T03:06:22.228Z,99.90
2022-10-06T03:08:52.810Z,99.90
2022-10-06T03:11:25.867Z,99.90
2022-10-06T03:13:53.552Z,99.90
2022-10-06T03:16:24.993Z,99.90
2022-10-06T03:18:54.454Z,99.90
2022-10-06T03:21:27.386Z,99.90
2022-10-06T03:23:56.383Z,99.90
2022-10-06T03:26:30.964Z,99.90
2022-10-06T03:28:58.269Z,99.90
2022-10-06T03:31:25.620Z,99.90
2022-10-06T03:33:54.537Z,99.90
2022-10-06T03:36:24.029Z,99.90
2022-10-06T03:38:51.073Z,99.90
2022-10-06T03:41:25.172Z,99.90
2022-10-06T03:43:55.714Z,99.90
2022-10-06T03:46:26.494Z,99.90
2022-10-06T03:48:54.851Z,99.90
2022-10-06T03:51:27.189Z,99.90
2022-10-06T03:53:54.525Z,99.90
2022-10-06T03:56:30.847Z,99.90
2022-10-06T03:59:00.935Z,99.90
2022-10-06T04:01:30.357Z,99.90
2022-10-06T04:03:59.404Z,99.90
2022-10-06T04:06:30.330Z,99.90
2022-10-06T04:08:57.627Z,99.90
2022-10-06T04:11:28.569Z,99.90
2022-10-06T04:14:00.984Z,99.90
2022-10-06T04:16:31.558Z,99.90
2022-10-06T04:19:02.224Z,99.90
2022-10-06T04:21:31.379Z,99.90
2022-10-06T04:24:00.244Z,99.90
2022-10-06T04:26:30.714Z,99.90
2022-10-06T04:28:58.157Z,99.90
2022-10-06T04:31:29.562Z,99.90
2022-10-06T04:33:59.511Z,99.90
2022-10-06T04:36:31.315Z,99.90
2022-10-06T04:39:01.367Z,99.90
2022-10-06T04:41:39.971Z,99.90
2022-10-06T04:44:07.706Z,99.90
2022-10-06T04:46:43.369Z,99.90
2022-10-06T04:49:17.615Z,99.90
2022-10-06T04:51:49.864Z,99.90
2022-10-06T04:54:18.688Z,99.90
2022-10-06T04:56:45.644Z,99.90
2022-10-06T04:59:12.559Z,99.90
2022-10-06T05:01:39.391Z,99.90
2022-10-06T05:04:09.156Z,99.90
2022-10-06T05:06:41.827Z,99.90
2022-10-06T05:09:12.739Z,99.90
2022-10-06T05:11:39.613Z,99.90
2022-10-06T05:14:06.930Z,99.90
2022-10-06T05:16:34.018Z,99.90
2022-10-06T05:19:01.327Z,99.90
2022-10-06T05:21:30.999Z,99.90
2022-10-06T05:23:58.526Z,99.90
2022-10-06T05:26:29.019Z,99.90
2022-10-06T05:28:56.431Z,99.90
2022-10-06T05:31:29.787Z,99.90
2022-10-06T05:33:58.145Z,99.90
2022-10-06T05:36:31.038Z,99.90
2022-10-06T05:38:59.149Z,99.90
2022-10-06T05:41:30.164Z,99.90
2022-10-06T05:43:58.359Z,99.90
2022-10-06T05:46:33.801Z,99.90
2022-10-06T05:49:04.050Z,99.90
2022-10-06T05:51:33.853Z,99.90
2022-10-06T05:54:01.463Z,99.90
2022-10-06T05:56:34.484Z,99.90
2022-10-06T05:59:02.009Z,99.90
2022-10-06T06:01:43.536Z,99.90
2022-10-06T06:04:13.502Z,99.90
2022-10-06T06:06:44.235Z,99.90
2022-10-06T06:09:19.888Z,99.90
2022-10-06T06:11:49.565Z,99.90
2022-10-06T06:14:20.085Z,99.90
2022-10-06T06:16:47.125Z,99.90
2022-10-06T06:19:14.657Z,99.90
2022-10-06T06:21:41.582Z,99.90
2022-10-06T06:24:08.759Z,99.90
2022-10-06T06:26:37.783Z,99.90
2022-10-06T06:29:06.362Z,99.90
2022-10-06T06:31:39.008Z,99.90
2022-10-06T06:34:07.374Z,99.90
2022-10-06T06:36:40.932Z,99.90
2022-10-06T06:39:11.171Z,99.90
2022-10-06T06:41:41.914Z,99.90
2022-10-06T06:44:11.534Z,99.90
2022-10-06T06:46:40.245Z,99.90
2022-10-06T06:49:07.765Z,99.90
2022-10-06T06:51:37.442Z,99.90
2022-10-06T06:54:06.493Z,99.90
2022-10-06T06:56:35.225Z,99.90
2022-10-06T06:59:06.583Z,99.90
2022-10-06T07:01:33.484Z,99.90
2022-10-06T07:04:00.512Z,99.90
2022-10-06T07:06:30.062Z,99.90
2022-10-06T07:08:58.769Z,99.90
2022-10-06T07:11:35.404Z,99.90
2022-10-06T07:14:06.286Z,99.90
2022-10-06T07:16:52.240Z,99.90
2022-10-06T07:19:40.024Z,99.90
2022-10-06T07:22:28.183Z,99.90
2022-10-06T07:25:07.559Z,99.90
2022-10-06T07:27:47.191Z,99.90
2022-10-06T07:30:19.381Z,99.90
2022-10-06T07:32:47.921Z,99.90
2022-10-06T07:35:16.573Z,99.90
2022-10-06T07:37:43.982Z,99.90
2022-10-06T07:40:11.187Z,99.90
2022-10-06T07:42:49.256Z,99.90
2022-10-06T07:45:41.073Z,99.90
2022-10-06T07:48:20.905Z,99.90
2022-10-06T07:50:50.680Z,99.90
2022-10-06T07:53:18.617Z,99.90
2022-10-06T07:55:47.866Z,99.90
2022-10-06T07:58:18.657Z,99.90
2022-10-06T08:00:48.688Z,99.90
2022-10-06T08:03:20.005Z,99.90
2022-10-06T08:05:58.391Z,99.90
2022-10-06T08:08:25.451Z,99.90
2022-10-06T08:13:28.366Z,99.90
2022-10-06T08:15:56.510Z,99.90
2022-10-06T08:18:45.462Z,99.90
2022-10-06T08:23:46.998Z,99.90
2022-10-06T08:26:15.740Z,99.90
2022-10-06T08:28:52.185Z,99.90
2022-10-06T08:31:21.841Z,99.90
2022-10-06T08:33:54.384Z,99.90
2022-10-06T08:36:21.723Z,99.90
2022-10-06T08:38:50.477Z,99.90
2022-10-06T08:41:39.676Z,99.90
2022-10-06T08:44:43.240Z,99.90
2022-10-06T08:49:53.106Z,99.90
2022-10-06T08:52:47.919Z,99.90
2022-10-06T08:55:42.387Z,99.90
2022-10-06T08:59:06.324Z,99.90
2022-10-06T09:01:54.810Z,99.90
2022-10-06T09:04:30.301Z,99.90
2022-10-06T09:07:13.999Z,99.90
2022-10-06T09:10:21.225Z,99.90
2022-10-06T09:13:01.204Z,99.90
2022-10-06T09:15:40.264Z,99.90
2022-10-06T09:18:19.604Z,99.90
2022-10-06T09:21:03.425Z,99.90
2022-10-06T09:23:49.931Z,99.90
2022-10-06T09:26:34.230Z,99.90
2022-10-06T09:29:01.154Z,99.90
2022-10-06T09:31:38.034Z,99.90
2022-10-06T09:34:20.770Z,99.90
2022-10-06T09:37:01.619Z,99.90
2022-10-06T09:39:50.962Z,99.90
2022-10-06T09:42:21.059Z,99.90
2022-10-06T09:44:58.061Z,99.90
2022-10-06T09:47:39.891Z,99.90
2022-10-06T09:50:12.615Z,99.90
2022-10-06T09:53:00.685Z,99.90
2022-10-06T09:55:33.737Z,99.90
2022-10-06T09:58:01.587Z,99.90
2022-10-06T10:00:36.155Z,99.90
2022-10-06T10:03:07.566Z,99.90
2022-10-06T10:05:38.673Z,99.90
2022-10-06T10:08:15.595Z,99.90
2022-10-06T10:10:42.466Z,99.90
2022-10-06T10:13:26.964Z,99.90
2022-10-06T10:15:59.082Z,99.90
2022-10-06T10:18:30.203Z,99.90
2022-10-06T10:21:00.749Z,99.90
2022-10-06T10:23:32.232Z,99.90
2022-10-06T10:26:38.933Z,99.90
2022-10-06T10:30:05.887Z,99.90
2022-10-06T10:33:12.191Z,99.90
2022-10-06T10:35:48.472Z,99.90
2022-10-06T10:38:20.862Z,99.90
2022-10-06T10:40:55.939Z,99.90
2022-10-06T10:43:51.314Z,99.90
2022-10-06T10:46:31.173Z,99.90
2022-10-06T10:49:19.219Z,99.90
2022-10-06T10:52:02.011Z,99.90
2022-10-06T10:54:42.618Z,99.90
2022-10-06T10:57:35.744Z,99.90
2022-10-06T11:00:22.984Z,99.90
2022-10-06T11:02:54.910Z,99.90
2022-10-06T11:05:44.002Z,99.90
2022-10-06T11:08:17.424Z,99.90
2022-10-06T11:10:48.774Z,99.90
2022-10-06T11:13:44.520Z,99.90
2022-10-06T11:16:58.492Z,99.90
2022-10-06T11:19:51.945Z,99.90
2022-10-06T11:22:47.187Z,99.90
2022-10-06T11:26:11.855Z,99.90
2022-10-06T11:28:45.326Z,99.90
2022-10-06T11:31:27.035Z,99.90
2022-10-06T11:33:56.479Z,99.90
2022-10-06T11:37:05.093Z,99.90
2022-10-06T11:40:24.896Z,99.90
2022-10-06T11:43:07.492Z,99.90
2022-10-06T11:45:47.910Z,99.90
2022-10-06T11:48:26.764Z,99.90
2022-10-06T11:50:58.497Z,99.90
2022-10-06T11:53:37.023Z,99.90
2022-10-06T11:56:18.979Z,99.90
2022-10-06T11:58:52.111Z,99.90
2022-10-06T12:01:31.111Z,99.90
2022-10-06T12:04:10.272Z,99.90
2022-10-06T12:06:45.885Z,99.90
2022-10-06T12:09:25.929Z,99.90
2022-10-06T12:11:55.556Z,99.90
2022-10-06T12:18:00.666Z,99.90
2022-10-06T12:20:52.638Z,99.90
2022-10-06T12:24:04.050Z,99.90
2022-10-06T12:27:08.288Z,99.90
2022-10-06T12:29:43.472Z,99.90
2022-10-06T12:32:40.615Z,99.90
2022-10-06T12:35:36.149Z,99.90
2022-10-06T12:38:06.164Z,99.90
2022-10-06T12:40:42.314Z,99.90
2022-10-06T12:43:17.762Z,99.90
2022-10-06T12:45:48.672Z,99.90
2022-10-06T12:48:47.677Z,99.90
2022-10-06T12:51:26.345Z,99.90
2022-10-06T12:54:17.277Z,99.90
2022-10-06T12:56:59.013Z,99.90
2022-10-06T12:59:35.276Z,99.90
2022-10-06T13:02:10.312Z,99.90
2022-10-06T13:04:50.296Z,99.90
2022-10-06T13:07:22.511Z,99.90
2022-10-06T13:09:55.281Z,99.90
2022-10-06T13:12:37.641Z,99.30
2022-10-06T13:15:35.175Z,97.20
2022-10-06T13:18:08.055Z,95.40
2022-10-06T13:20:43.053Z,93.50
2022-10-06T13:23:24.395Z,93.80
2022-10-06T13:25:59.672Z,92.50
2022-10-06T13:28:49.406Z,91.60
2022-10-06T13:31:22.853Z,91.40
2022-10-06T13:36:32.099Z,89.00
2022-10-06T13:41:28.994Z,80.20
2022-10-06T13:44:13.417Z,79.80
2022-10-06T13:46:45.256Z,82.10
2022-10-06T13:49:22.143Z,81.20
2022-10-06T13:51:53.503Z,82.30
2022-10-06T13:54:48.040Z,80.40
2022-10-06T13:57:35.089Z,78.70
2022-10-06T14:00:31.721Z,78.70
2022-10-06T14:05:43.670Z,73.30
2022-10-06T14:08:10.383Z,72.30
2022-10-06T14:10:40.261Z,70.00
2022-10-06T14:13:16.119Z,68.50
2022-10-06T14:16:02.314Z,69.00
2022-10-06T14:18:45.495Z,68.50
2022-10-06T14:21:45.656Z,69.20
2022-10-06T14:24:15.451Z,69.00
2022-10-06T14:26:44.256Z,69.70
2022-10-06T14:29:14.115Z,69.40
2022-10-06T14:31:41.011Z,70.60
2022-10-06T14:34:16.533Z,70.30
2022-10-06T14:36:46.573Z,68.00
2022-10-06T14:39:15.800Z,65.80
2022-10-06T14:41:42.783Z,66.60
2022-10-06T14:44:12.190Z,65.00
2022-10-06T14:46:47.440Z,65.00
2022-10-06T14:49:14.773Z,65.30
2022-10-06T14:51:43.613Z,66.20
2022-10-06T14:54:11.616Z,64.60
2022-10-06T14:56:40.226Z,64.80
2022-10-06T14:59:10.648Z,64.40
2022-10-06T15:01:40.283Z,65.70
2022-10-06T15:04:13.655Z,65.20
2022-10-06T15:07:00.186Z,65.10
2022-10-06T15:09:30.597Z,65.90
2022-10-06T15:11:59.802Z,64.00
2022-10-06T15:14:28.569Z,64.30
2022-10-06T15:16:58.978Z,63.80
2022-10-06T15:19:26.352Z,63.10
2022-10-06T15:21:53.201Z,63.30
2022-10-06T15:24:20.147Z,63.70
2022-10-06T15:27:06.318Z,63.40
2022-10-06T15:29:35.194Z,63.60
2022-10-06T15:32:03.862Z,63.40
2022-10-06T15:34:34.331Z,63.80
2022-10-06T15:37:01.837Z,61.70
2022-10-06T15:39:35.766Z,62.50
2022-10-06T15:42:02.831Z,62.20
2022-10-06T15:44:34.446Z,63.00
2022-10-06T15:47:01.650Z,63.30
2022-10-06T15:49:37.634Z,63.90
2022-10-06T15:52:05.607Z,62.20
2022-10-06T15:54:37.679Z,62.20
2022-10-06T15:57:08.630Z,63.10
2022-10-06T15:59:36.671Z,63.60
2022-10-06T16:02:08.580Z,63.70
2022-10-06T16:04:40.149Z,64.20
2022-10-06T16:07:09.133Z,65.40
2022-10-06T16:09:43.402Z,68.20
2022-10-06T16:12:16.435Z,67.50
2022-10-06T16:17:12.417Z,67.60
2022-10-06T16:19:43.290Z,67.50
2022-10-06T16:22:21.799Z,68.90
2022-10-06T16:24:54.365Z,71.30
2022-10-06T16:27:29.030Z,74.80
2022-10-06T16:30:06.135Z,76.70
2022-10-06T16:32:34.301Z,82.50
2022-10-06T16:35:08.487Z,86.90
2022-10-06T16:37:36.999Z,90.10
2022-10-06T16:40:08.413Z,91.20
2022-10-06T16:42:35.834Z,91.60
2022-10-06T16:45:03.493Z,92.80
2022-10-06T16:47:30.756Z,94.50
2022-10-06T16:49:57.591Z,96.50
2022-10-06T16:52:24.370Z,99.00
2022-10-06T16:54:51.365Z,99.90
2022-10-06T16:57:18.362Z,99.90
2022-10-06T16:59:47.041Z,99.90
2022-10-06T17:02:14.097Z,99.90
2022-10-06T17:04:41.006Z,99.90
2022-10-06T17:07:07.957Z,99.90
2022-10-06T17:09:35.136Z,99.90
2022-10-06T17:12:04.488Z,99.90
2022-10-06T17:14:33.205Z,99.90
2022-10-06T17:17:00.595Z,99.90
2022-10-06T17:19:29.775Z,99.90
2022-10-06T17:21:59.561Z,99.90
2022-10-06T17:24:28.677Z,99.90
2022-10-06T17:26:57.487Z,99.90
2022-10-06T17:29:25.793Z,99.90
2022-10-06T17:31:58.961Z,99.90
2022-10-06T17:37:01.694Z,99.90
2022-10-06T17:39:28.672Z,99.90
2022-10-06T17:41:55.513Z,99.90
2022-10-06T17:44:26.333Z,99.90
2022-10-06T17:46:57.088Z,99.90
2022-10-06T17:49:25.317Z,99.90
2022-10-06T17:51:54.864Z,99.90
2022-10-06T17:54:24.806Z,99.90
2022-10-06T17:56:55.979Z,99.90
2022-10-06T17:59:28.943Z,99.90
2022-10-06T18:01:57.544Z,99.90
2022-10-06T18:04:24.847Z,99.90
2022-10-06T18:06:53.862Z,99.90
2022-10-06T18:09:22.094Z,99.90
2022-10-06T18:11:54.816Z,99.90
2022-10-06T18:14:28.152Z,99.90
2022-10-06T18:17:01.180Z,99.90
2022-10-06T18:19:30.647Z,99.90
2022-10-06T18:22:09.944Z,99.90
2022-10-06T18:24:37.252Z,99.90
2022-10-06T18:27:06.263Z,99.90
2022-10-06T18:29:36.531Z,99.90
2022-10-06T18:32:42.098Z,99.90
2022-10-06T18:37:39.022Z,99.90
2022-10-06T18:40:08.817Z,99.90
2022-10-06T18:42:36.015Z,99.90
2022-10-06T18:45:21.641Z,99.90
2022-10-06T18:48:06.761Z,99.90
2022-10-06T18:50:35.093Z,99.90
2022-10-06T18:53:04.103Z,99.90
2022-10-06T18:55:31.959Z,99.90
2022-10-06T18:57:58.871Z,99.90
2022-10-06T19:00:26.284Z,99.90
2022-10-06T19:02:55.441Z,99.90
2022-10-06T19:05:23.351Z,99.90
2022-10-06T19:07:53.812Z,99.90
2022-10-06T19:10:20.905Z,99.90
2022-10-06T19:12:48.523Z,99.90
2022-10-06T19:15:20.406Z,99.90
2022-10-06T19:17:48.267Z,99.90
2022-10-06T19:20:15.311Z,99.90
2022-10-06T19:22:44.102Z,99.90
2022-10-06T19:25:11.436Z,99.90
2022-10-06T19:27:38.329Z,99.90
2022-10-06T19:30:05.712Z,99.90
2022-10-06T19:32:32.804Z,99.90
2022-10-06T19:35:00.241Z,99.90
2022-10-06T19:37:30.139Z,99.90
2022-10-06T19:39:57.626Z,99.90
2022-10-06T19:42:44.262Z,99.90
2022-10-06T19:45:12.393Z,99.90
2022-10-06T19:47:40.292Z,99.90
2022-10-06T19:50:12.247Z,99.90
2022-10-06T19:52:41.576Z,99.90
2022-10-06T19:55:08.771Z,99.90
2022-10-06T19:57:35.672Z,99.90
2022-10-06T20:00:02.619Z,99.90
2022-10-06T20:02:29.510Z,99.90
2022-10-06T20:04:56.876Z,99.90
2022-10-06T20:07:27.574Z,99.90
2022-10-06T20:09:55.557Z,99.90
2022-10-06T20:12:25.145Z,99.90
2022-10-06T20:14:53.752Z,99.90
2022-10-06T20:17:21.259Z,99.90
2022-10-06T20:19:48.345Z,99.90
2022-10-06T20:22:15.352Z,99.90
2022-10-06T20:24:42.517Z,99.90
2022-10-06T20:27:10.372Z,99.90
2022-10-06T20:29:37.205Z,99.90
2022-10-06T20:32:05.474Z,99.90
2022-10-06T20:34:33.225Z,99.90
2022-10-06T20:37:05.148Z,99.90
2022-10-06T20:39:52.237Z,99.90
2022-10-06T20:42:20.556Z,99.90
2022-10-06T20:44:47.704Z,99.90
2022-10-06T20:47:16.590Z,99.90
2022-10-06T20:49:44.460Z,99.90
2022-10-06T20:52:14.655Z,99.90
2022-10-06T20:54:42.317Z,99.90
2022-10-06T20:57:09.659Z,99.90
2022-10-06T20:59:37.748Z,99.90
2022-10-06T21:02:06.103Z,99.90
2022-10-06T21:04:33.745Z,99.90
2022-10-06T21:07:01.616Z,99.90
2022-10-06T21:09:28.940Z,99.90
2022-10-06T21:11:57.498Z,99.90
2022-10-06T21:14:24.525Z,99.90
2022-10-06T21:16:52.511Z,99.90
2022-10-06T21:19:20.121Z,99.90
2022-10-06T21:21:53.373Z,99.90
2022-10-06T21:24:20.812Z,99.90
2022-10-06T21:26:48.641Z,99.90
2022-10-06T21:29:16.512Z,99.90
2022-10-06T21:31:44.948Z,99.90
2022-10-06T21:34:14.159Z,99.90
2022-10-06T21:36:42.380Z,99.90
2022-10-06T21:39:10.521Z,99.90
2022-10-06T21:41:39.116Z,99.90
2022-10-06T21:44:15.547Z,99.90
2022-10-06T21:46:56.046Z,99.90
2022-10-06T21:49:25.134Z,99.90
2022-10-06T21:51:56.386Z,99.90
2022-10-06T21:54:23.851Z,99.90
2022-10-06T21:56:51.250Z,99.90
2022-10-06T21:59:18.101Z,99.90
2022-10-06T22:01:46.697Z,99.90
2022-10-06T22:04:14.996Z,99.90
2022-10-06T22:06:43.906Z,99.90
2022-10-06T22:09:15.470Z,99.90
2022-10-06T22:11:42.916Z,99.90
2022-10-06T22:14:15.371Z,99.90
2022-10-06T22:16:42.911Z,99.90
2022-10-06T22:19:13.298Z,99.90
2022-10-06T22:21:43.942Z,99.90
2022-10-06T22:24:17.417Z,99.90
2022-10-06T22:26:45.515Z,99.90
2022-10-06T22:29:16.119Z,99.90
2022-10-06T22:31:45.908Z,99.90
2022-10-06T22:34:16.276Z,99.90
2022-10-06T22:36:43.281Z,99.90
2022-10-06T22:39:10.416Z,99.90
2022-10-06T22:41:37.967Z,99.90
2022-10-06T22:44:04.933Z,99.90
2022-10-06T22:46:35.475Z,99.90
2022-10-06T22:49:03.113Z,99.90
2022-10-06T22:51:30.047Z,99.90
2022-10-06T22:53:59.609Z,99.90
2022-10-06T22:56:28.701Z,99.90
2022-10-06T22:58:59.277Z,99.90
2022-10-06T23:01:28.070Z,99.90
2022-10-06T23:03:55.625Z,99.90
2022-10-06T23:06:22.786Z,99.90
2022-10-06T23:08:49.751Z,99.90
2022-10-06T23:11:19.678Z,99.90
2022-10-06T23:13:48.428Z,99.90
2022-10-06T23:16:17.553Z,99.90
2022-10-06T23:18:45.347Z,99.90
2022-10-06T23:21:21.521Z,99.90
2022-10-06T23:23:54.539Z,99.90
2022-10-06T23:26:22.737Z,99.90
2022-10-06T23:28:56.609Z,99.90
2022-10-06T23:31:24.165Z,99.90
2022-10-06T23:33:51.827Z,99.90
2022-10-06T23:36:18.970Z,99.90
2022-10-06T23:38:46.699Z,99.90
2022-10-06T23:41:14.372Z,99.90
2022-10-06T23:43:41.589Z,99.90
2022-10-06T23:46:08.710Z,99.90
2022-10-06T23:48:35.728Z,99.90
2022-10-06T23:51:07.430Z,99.90
2022-10-06T23:53:34.814Z,99.90
2022-10-06T23:56:02.280Z,99.90
2022-10-06T23:58:29.421Z,99.90
