createdAt,value
2022-08-25T04:00:34.743Z,60.71
2022-08-25T04:01:34.743Z,61.51
2022-08-25T04:02:34.771Z,61.30
2022-08-25T04:03:34.677Z,61.00
2022-08-25T04:04:34.668Z,60.91
2022-08-25T04:05:34.658Z,61.18
2022-08-25T04:06:34.655Z,61.00
2022-08-25T04:07:34.633Z,61.21
2022-08-25T04:08:34.628Z,61.41
2022-08-25T04:09:36.881Z,60.91
2022-08-25T04:10:34.602Z,61.10
2022-08-25T04:11:39.625Z,61.21
2022-08-25T04:12:34.579Z,61.41
2022-08-25T04:13:34.567Z,61.10
2022-08-25T04:14:34.557Z,60.91
2022-08-25T04:15:34.547Z,61.00
2022-08-25T04:16:34.594Z,61.41
2022-08-25T04:17:34.524Z,61.80
2022-08-25T04:18:34.518Z,61.60
2022-08-25T04:19:34.503Z,62.01
2022-08-25T04:20:34.491Z,62.10
2022-08-25T04:21:34.485Z,61.60
2022-08-25T04:22:39.503Z,62.70
2022-08-25T04:23:35.458Z,62.30
2022-08-25T04:24:34.446Z,62.40
2022-08-25T04:25:34.433Z,62.40
2022-08-25T04:26:34.446Z,62.43
2022-08-25T04:27:34.411Z,62.83
2022-08-25T04:28:34.404Z,62.50
2022-08-25T04:29:34.389Z,62.63
2022-08-25T04:30:34.386Z,62.34
2022-08-25T04:31:34.456Z,62.53
2022-08-25T04:32:34.357Z,62.53
2022-08-25T04:33:39.366Z,62.50
2022-08-25T04:34:34.345Z,62.34
2022-08-25T04:35:34.337Z,62.40
2022-08-25T04:36:34.336Z,62.13
2022-08-25T04:37:34.301Z,62.43
2022-08-25T04:38:34.290Z,62.40
2022-08-25T04:39:34.278Z,62.34
2022-08-25T04:40:34.344Z,62.13
2022-08-25T04:41:34.274Z,62.53
2022-08-25T04:42:34.247Z,62.50
2022-08-25T04:43:34.235Z,62.73
2022-08-25T04:44:39.246Z,62.10
2022-08-25T04:45:34.268Z,62.34
2022-08-25T04:46:34.202Z,62.50
2022-08-25T04:47:34.200Z,62.63
2022-08-25T04:48:34.179Z,62.40
2022-08-25T04:49:34.168Z,62.63
2022-08-25T04:50:34.167Z,62.63
2022-08-25T04:51:34.154Z,62.53
2022-08-25T04:52:34.143Z,62.53
2022-08-25T04:53:34.125Z,62.34
2022-08-25T04:54:37.170Z,62.53
2022-08-25T04:55:39.125Z,62.13
2022-08-25T04:56:34.094Z,62.53
2022-08-25T04:57:34.113Z,62.23
2022-08-25T04:58:34.103Z,62.43
2022-08-25T04:59:34.063Z,62.53
2022-08-25T05:00:34.106Z,62.34
2022-08-25T05:01:34.042Z,62.53
2022-08-25T05:02:34.032Z,62.43
2022-08-25T05:03:34.012Z,62.26
2022-08-25T05:04:34.064Z,62.43
2022-08-25T05:05:33.989Z,61.73
2022-08-25T05:06:39.002Z,62.04
2022-08-25T05:07:33.976Z,62.13
2022-08-25T05:08:33.967Z,62.13
2022-08-25T05:09:33.945Z,61.83
2022-08-25T05:10:33.936Z,61.63
2022-08-25T05:11:33.922Z,61.93
2022-08-25T05:12:33.923Z,61.73
2022-08-25T05:13:33.905Z,62.04
2022-08-25T05:14:33.893Z,61.73
2022-08-25T05:15:33.879Z,61.54
2022-08-25T05:16:34.075Z,61.30
2022-08-25T05:17:38.890Z,61.21
2022-08-25T05:18:33.846Z,61.21
2022-08-25T05:19:33.836Z,61.04
2022-08-25T05:20:33.825Z,61.00
2022-08-25T05:21:33.812Z,60.80
2022-08-25T05:22:33.811Z,60.80
2022-08-25T05:23:33.796Z,61.00
2022-08-25T05:24:33.796Z,61.10
2022-08-25T05:25:33.776Z,61.00
2022-08-25T05:26:33.758Z,60.41
2022-08-25T05:27:33.757Z,61.10
2022-08-25T05:28:38.762Z,60.88
2022-08-25T05:29:33.731Z,60.80
2022-08-25T05:30:33.717Z,60.91
2022-08-25T05:31:34.908Z,61.00
2022-08-25T05:32:33.704Z,60.80
2022-08-25T05:33:33.681Z,60.91
2022-08-25T05:34:33.674Z,61.10
2022-08-25T05:35:33.663Z,61.21
2022-08-25T05:36:33.653Z,61.30
2022-08-25T05:37:33.650Z,61.51
2022-08-25T05:38:33.627Z,61.90
2022-08-25T05:39:38.668Z,61.80
2022-08-25T05:40:33.607Z,62.10
2022-08-25T05:41:33.608Z,61.80
2022-08-25T05:42:33.598Z,62.30
2022-08-25T05:43:33.575Z,62.01
2022-08-25T05:44:33.563Z,61.51
2022-08-25T05:45:33.598Z,61.80
2022-08-25T05:46:33.544Z,61.87
2022-08-25T05:47:33.548Z,60.88
2022-08-25T05:48:33.523Z,60.95
2022-08-25T05:49:33.510Z,60.05
2022-08-25T05:50:38.520Z,60.45
2022-08-25T05:51:33.487Z,60.22
2022-08-25T05:52:33.488Z,60.12
2022-08-25T05:53:33.973Z,60.02
2022-08-25T05:54:33.453Z,59.59
2022-08-25T05:55:33.443Z,59.39
2022-08-25T05:56:33.431Z,58.50
2022-08-25T05:57:33.437Z,58.57
2022-08-25T05:58:33.441Z,59.06
2022-08-25T05:59:33.401Z,58.34
2022-08-25T06:00:33.389Z,58.44
2022-08-25T06:01:38.401Z,58.74
2022-08-25T06:02:33.375Z,58.74
2022-08-25T06:03:33.440Z,58.34
2022-08-25T06:04:33.348Z,59.17
2022-08-25T06:05:33.337Z,59.17
2022-08-25T06:06:33.344Z,58.97
2022-08-25T06:07:33.317Z,59.66
2022-08-25T06:08:33.314Z,59.66
2022-08-25T06:09:33.292Z,59.47
2022-08-25T06:10:33.281Z,59.36
2022-08-25T06:11:33.286Z,59.69
2022-08-25T06:12:38.290Z,60.06
2022-08-25T06:13:33.251Z,60.09
2022-08-25T06:14:33.236Z,59.99
2022-08-25T06:15:33.227Z,59.89
2022-08-25T06:16:33.316Z,60.06
2022-08-25T06:17:33.205Z,59.96
2022-08-25T06:18:33.190Z,59.96
2022-08-25T06:19:33.193Z,59.53
2022-08-25T06:20:33.188Z,58.51
2022-08-25T06:21:33.162Z,57.96
2022-08-25T06:22:33.155Z,56.21
2022-08-25T06:23:38.161Z,55.66
2022-08-25T06:24:33.124Z,54.35
2022-08-25T06:25:33.120Z,53.73
2022-08-25T06:26:33.101Z,53.92
2022-08-25T06:27:33.105Z,54.32
2022-08-25T06:28:33.082Z,54.45
2022-08-25T06:29:33.074Z,54.97
2022-08-25T06:30:33.063Z,55.57
2022-08-25T06:31:33.136Z,55.59
2022-08-25T06:32:33.046Z,55.72
2022-08-25T06:33:33.043Z,56.32
2022-08-25T06:34:38.039Z,56.41
2022-08-25T06:35:33.005Z,56.81
2022-08-25T06:36:33.000Z,56.71
2022-08-25T06:37:33.007Z,57.60
2022-08-25T06:38:32.974Z,57.24
2022-08-25T06:39:32.969Z,57.83
2022-08-25T06:40:33.085Z,58.43
2022-08-25T06:41:36.721Z,58.26
2022-08-25T06:42:32.943Z,58.03
2022-08-25T06:43:32.918Z,58.13
2022-08-25T06:44:32.903Z,58.43
2022-08-25T06:45:37.919Z,57.64
2022-08-25T06:46:36.470Z,57.70
2022-08-25T06:47:32.887Z,57.70
2022-08-25T06:48:32.863Z,58.00
2022-08-25T06:49:36.052Z,57.60
2022-08-25T06:50:32.839Z,56.91
2022-08-25T06:51:32.837Z,57.41
2022-08-25T06:52:32.828Z,57.31
2022-08-25T06:53:32.819Z,57.51
2022-08-25T06:54:32.798Z,57.21
2022-08-25T06:55:32.785Z,57.31
2022-08-25T06:56:37.842Z,56.61
2022-08-25T06:57:32.779Z,56.41
2022-08-25T06:58:32.753Z,56.41
2022-08-25T06:59:32.748Z,56.59
2022-08-25T07:00:32.858Z,56.29
2022-08-25T07:01:32.842Z,56.88
2022-08-25T07:02:32.808Z,56.59
2022-08-25T07:03:32.697Z,56.38
2022-08-25T07:04:32.695Z,55.96
2022-08-25T07:05:42.857Z,56.16
2022-08-25T07:06:33.661Z,56.49
2022-08-25T07:07:44.188Z,56.68
2022-08-25T07:08:33.644Z,56.59
2022-08-25T07:09:35.297Z,56.59
2022-08-25T07:10:33.619Z,57.11
2022-08-25T07:11:32.610Z,57.70
2022-08-25T07:12:32.617Z,58.10
2022-08-25T07:13:32.587Z,57.70
2022-08-25T07:14:32.582Z,58.40
2022-08-25T07:15:32.571Z,58.50
2022-08-25T07:16:32.644Z,57.87
2022-08-25T07:17:32.560Z,57.48
2022-08-25T07:18:37.554Z,57.68
2022-08-25T07:19:32.522Z,57.58
2022-08-25T07:20:32.513Z,57.68
2022-08-25T07:21:33.629Z,57.98
2022-08-25T07:22:32.540Z,58.00
2022-08-25T07:23:32.478Z,58.10
2022-08-25T07:24:32.471Z,57.68
2022-08-25T07:25:32.457Z,58.40
2022-08-25T07:26:39.580Z,57.68
2022-08-25T07:27:33.460Z,58.47
2022-08-25T07:28:32.421Z,58.07
2022-08-25T07:29:37.434Z,57.68
2022-08-25T07:30:33.413Z,57.55
2022-08-25T07:31:32.467Z,57.35
2022-08-25T07:32:32.395Z,56.95
2022-08-25T07:33:32.389Z,56.56
2022-08-25T07:34:32.360Z,56.66
2022-08-25T07:35:37.772Z,57.38
2022-08-25T07:36:33.331Z,57.35
2022-08-25T07:37:48.173Z,57.98
2022-08-25T07:38:33.321Z,57.35
2022-08-25T07:39:32.301Z,56.95
2022-08-25T07:40:37.376Z,56.66
2022-08-25T07:41:33.302Z,56.53
2022-08-25T07:42:32.270Z,56.73
2022-08-25T07:43:32.275Z,56.13
2022-08-25T07:44:32.248Z,56.04
2022-08-25T07:45:32.236Z,56.06
2022-08-25T07:46:32.281Z,56.34
2022-08-25T07:47:32.216Z,56.13
2022-08-25T07:48:32.219Z,56.63
2022-08-25T07:49:36.081Z,56.43
2022-08-25T07:50:33.178Z,56.34
2022-08-25T07:51:37.195Z,56.04
2022-08-25T07:52:33.166Z,56.73
2022-08-25T07:53:32.158Z,56.34
2022-08-25T07:54:34.623Z,56.34
2022-08-25T07:55:32.126Z,56.63
2022-08-25T07:56:32.114Z,56.01
2022-08-25T07:57:32.108Z,55.91
2022-08-25T07:58:32.105Z,55.91
2022-08-25T07:59:39.515Z,55.91
2022-08-25T08:00:33.115Z,55.81
2022-08-25T08:01:32.105Z,55.71
2022-08-25T08:02:37.098Z,56.21
2022-08-25T08:03:45.164Z,55.71
2022-08-25T08:04:33.026Z,56.63
2022-08-25T08:05:32.021Z,56.23
2022-08-25T08:06:32.006Z,56.21
2022-08-25T08:07:43.592Z,55.81
2022-08-25T08:08:33.310Z,56.01
2022-08-25T08:09:31.975Z,55.91
2022-08-25T08:11:32.953Z,55.78
2022-08-25T08:12:31.988Z,55.19
2022-08-25T08:13:41.270Z,54.89
2022-08-25T08:14:31.916Z,54.89
2022-08-25T08:15:31.906Z,55.39
2022-08-25T08:16:31.942Z,55.49
2022-08-25T08:17:31.888Z,54.89
2022-08-25T08:18:31.884Z,55.39
2022-08-25T08:19:31.879Z,55.19
2022-08-25T08:20:31.855Z,55.49
2022-08-25T08:21:32.847Z,55.39
2022-08-25T08:22:31.829Z,55.29
2022-08-25T08:23:31.829Z,55.49
2022-08-25T08:24:53.877Z,54.77
2022-08-25T08:25:32.812Z,55.16
2022-08-25T08:26:55.390Z,55.46
2022-08-25T08:27:32.786Z,55.26
2022-08-25T08:28:31.822Z,54.37
2022-08-25T08:29:31.760Z,54.57
2022-08-25T08:30:31.753Z,54.77
2022-08-25T08:31:31.802Z,54.69
2022-08-25T08:32:46.442Z,55.46
2022-08-25T08:33:32.723Z,54.07
2022-08-25T08:34:32.705Z,53.97
2022-08-25T08:35:36.716Z,53.48
2022-08-25T08:36:31.681Z,54.37
2022-08-25T08:37:31.672Z,53.88
2022-08-25T08:38:31.679Z,53.65
2022-08-25T08:39:31.647Z,53.58
2022-08-25T08:40:31.754Z,53.55
2022-08-25T08:41:33.848Z,53.85
2022-08-25T08:42:32.615Z,53.25
2022-08-25T08:43:33.433Z,52.24
2022-08-25T08:44:31.590Z,52.36
2022-08-25T08:45:35.289Z,52.96
2022-08-25T08:46:37.658Z,53.16
2022-08-25T08:47:31.563Z,53.06
2022-08-25T08:48:31.561Z,53.35
2022-08-25T08:49:31.538Z,52.56
2022-08-25T08:50:33.187Z,52.44
2022-08-25T08:51:32.762Z,52.34
2022-08-25T08:52:31.504Z,52.54
2022-08-25T08:53:34.001Z,52.34
2022-08-25T08:54:31.486Z,52.51
2022-08-25T08:55:31.479Z,52.01
2022-08-25T08:56:31.463Z,52.51
2022-08-25T08:57:36.501Z,52.51
2022-08-25T08:58:31.456Z,52.01
2022-08-25T08:59:31.429Z,51.72
2022-08-25T09:00:31.415Z,52.12
2022-08-25T09:01:31.482Z,51.92
2022-08-25T09:02:39.299Z,51.62
2022-08-25T09:03:32.510Z,51.62
2022-08-25T09:04:31.371Z,51.52
2022-08-25T09:05:31.372Z,51.65
2022-08-25T09:06:31.350Z,52.04
2022-08-25T09:07:31.340Z,51.47
2022-08-25T09:08:36.359Z,51.97
2022-08-25T09:09:31.317Z,51.97
2022-08-25T09:10:31.314Z,51.67
2022-08-25T09:11:31.302Z,51.65
2022-08-25T09:12:31.304Z,51.75
2022-08-25T09:13:31.275Z,51.45
2022-08-25T09:14:31.271Z,51.92
2022-08-25T09:15:31.385Z,52.31
2022-08-25T09:16:34.485Z,50.83
2022-08-25T09:17:31.231Z,51.03
2022-08-25T09:18:31.217Z,50.53
2022-08-25T09:19:36.241Z,51.03
2022-08-25T09:20:32.200Z,50.73
2022-08-25T09:21:31.201Z,51.62
2022-08-25T09:22:34.995Z,51.03
2022-08-25T09:23:32.163Z,50.73
2022-08-25T09:24:31.160Z,50.43
2022-08-25T09:26:32.129Z,51.42
2022-08-25T09:27:31.128Z,50.81
2022-08-25T09:28:31.107Z,51.10
2022-08-25T09:29:31.107Z,51.10
2022-08-25T09:30:36.107Z,49.89
2022-08-25T09:31:31.155Z,50.07
2022-08-25T09:32:31.631Z,49.77
2022-08-25T09:33:31.053Z,49.05
2022-08-25T09:34:31.052Z,48.27
2022-08-25T09:35:31.031Z,48.96
2022-08-25T09:36:35.481Z,48.75
2022-08-25T09:37:32.012Z,48.96
2022-08-25T09:38:30.999Z,49.15
2022-08-25T09:39:31.000Z,48.96
2022-08-25T09:40:31.047Z,48.14
2022-08-25T09:41:35.988Z,48.34
2022-08-25T09:42:30.955Z,47.75
2022-08-25T09:43:30.944Z,48.14
2022-08-25T09:44:30.944Z,48.44
2022-08-25T09:45:30.926Z,48.14
2022-08-25T09:46:30.946Z,47.85
2022-08-25T09:47:30.903Z,47.65
2022-08-25T09:48:30.890Z,47.97
2022-08-25T09:49:30.889Z,48.27
2022-08-25T09:50:30.866Z,48.54
2022-08-25T09:51:37.838Z,48.27
2022-08-25T09:52:36.867Z,48.36
2022-08-25T09:53:33.912Z,48.16
2022-08-25T09:54:43.954Z,48.34
2022-08-25T09:55:32.477Z,48.34
2022-08-25T09:56:30.807Z,47.53
2022-08-25T09:57:30.796Z,47.53
2022-08-25T09:58:30.780Z,47.63
2022-08-25T09:59:35.019Z,47.72
2022-08-25T10:00:31.758Z,47.63
2022-08-25T10:01:34.811Z,46.64
2022-08-25T10:02:30.737Z,47.03
2022-08-25T10:03:30.728Z,47.21
2022-08-25T10:04:31.724Z,46.32
2022-08-25T10:05:35.846Z,46.72
2022-08-25T10:06:30.726Z,47.11
2022-08-25T10:07:30.714Z,46.81
2022-08-25T10:08:30.674Z,46.54
2022-08-25T10:09:30.670Z,47.33
2022-08-25T10:10:32.475Z,46.64
2022-08-25T10:11:30.642Z,47.82
2022-08-25T10:12:30.633Z,47.13
2022-08-25T10:13:30.618Z,46.54
2022-08-25T10:14:30.620Z,48.02
2022-08-25T10:15:30.841Z,48.10
2022-08-25T10:16:35.565Z,47.50
2022-08-25T10:17:31.581Z,47.01
2022-08-25T10:18:35.595Z,46.91
2022-08-25T10:19:30.586Z,46.91
2022-08-25T10:20:33.009Z,45.90
2022-08-25T10:21:30.536Z,46.69
2022-08-25T10:22:30.528Z,46.40
2022-08-25T10:23:30.758Z,46.12
2022-08-25T10:24:30.514Z,46.12
2022-08-25T10:25:30.493Z,46.91
2022-08-25T10:26:34.321Z,46.91
2022-08-25T10:27:30.468Z,46.42
2022-08-25T10:28:30.458Z,46.52
2022-08-25T10:29:30.453Z,46.12
2022-08-25T10:30:30.449Z,46.30
2022-08-25T10:31:35.449Z,45.31
2022-08-25T10:32:30.449Z,45.63
2022-08-25T10:33:30.426Z,45.02
2022-08-25T10:34:30.410Z,45.41
2022-08-25T10:35:30.381Z,45.24
2022-08-25T10:36:30.374Z,45.14
2022-08-25T10:37:32.855Z,44.94
2022-08-25T10:38:35.242Z,45.83
2022-08-25T10:39:34.585Z,45.63
2022-08-25T10:40:31.369Z,45.24
2022-08-25T10:41:30.323Z,45.04
2022-08-25T10:42:30.306Z,44.74
2022-08-25T10:43:30.295Z,45.14
2022-08-25T10:44:35.320Z,44.92
2022-08-25T10:45:30.297Z,45.09
2022-08-25T10:46:31.281Z,44.48
2022-08-25T10:47:30.253Z,44.21
2022-08-25T10:48:30.243Z,44.40
2022-08-25T10:49:30.246Z,44.11
2022-08-25T10:50:30.254Z,43.91
2022-08-25T10:51:30.209Z,44.11
2022-08-25T10:52:30.208Z,44.92
2022-08-25T10:53:30.199Z,44.92
2022-08-25T10:54:30.179Z,44.53
2022-08-25T10:55:30.184Z,44.72
2022-08-25T10:56:30.156Z,45.12
2022-08-25T10:57:35.401Z,45.00
2022-08-25T10:58:30.808Z,44.80
2022-08-25T10:59:30.151Z,43.77
2022-08-25T11:00:31.554Z,43.26
2022-08-25T11:01:34.732Z,42.77
2022-08-25T11:02:31.095Z,42.86
2022-08-25T11:03:30.098Z,42.77
2022-08-25T11:04:31.070Z,43.06
2022-08-25T11:05:30.155Z,42.08
2022-08-25T11:06:30.050Z,42.89
2022-08-25T11:07:30.038Z,43.28
2022-08-25T11:08:30.029Z,43.28
2022-08-25T11:09:30.030Z,43.57
2022-08-25T11:10:35.030Z,43.18
2022-08-25T11:11:30.017Z,43.18
2022-08-25T11:12:30.041Z,43.18
2022-08-25T11:13:29.974Z,43.08
2022-08-25T11:14:33.992Z,42.89
2022-08-25T11:15:29.954Z,42.40
2022-08-25T11:16:30.027Z,42.89
2022-08-25T11:17:29.935Z,42.69
2022-08-25T11:18:29.921Z,42.89
2022-08-25T11:19:29.921Z,42.86
2022-08-25T11:20:30.050Z,42.86
2022-08-25T11:21:29.892Z,43.57
2022-08-25T11:22:29.882Z,43.57
2022-08-25T11:23:34.899Z,43.57
2022-08-25T11:24:29.889Z,43.18
2022-08-25T11:25:29.871Z,43.18
2022-08-25T11:26:32.829Z,43.55
2022-08-25T11:27:29.823Z,43.26
2022-08-25T11:28:29.847Z,42.67
2022-08-25T11:29:29.819Z,42.96
2022-08-25T11:30:29.870Z,42.28
2022-08-25T11:31:29.780Z,42.89
2022-08-25T11:32:29.771Z,43.18
2022-08-25T11:33:29.759Z,43.38
2022-08-25T11:34:29.760Z,42.40
2022-08-25T11:35:29.926Z,42.69
2022-08-25T11:36:34.750Z,42.86
2022-08-25T11:37:29.741Z,42.57
2022-08-25T11:38:29.731Z,42.77
2022-08-25T11:39:32.972Z,43.06
2022-08-25T11:40:29.759Z,42.38
2022-08-25T11:41:29.672Z,42.18
2022-08-25T11:42:29.665Z,42.57
2022-08-25T11:43:29.652Z,43.04
2022-08-25T11:44:30.655Z,42.45
2022-08-25T11:45:29.637Z,41.27
2022-08-25T11:46:29.662Z,41.47
2022-08-25T11:47:29.612Z,41.78
2022-08-25T11:48:29.600Z,40.51
2022-08-25T11:49:35.702Z,41.29
2022-08-25T11:50:30.085Z,41.09
2022-08-25T11:51:30.954Z,41.31
2022-08-25T11:52:30.743Z,41.41
2022-08-25T11:53:30.435Z,41.22
2022-08-25T11:54:29.551Z,41.31
2022-08-25T11:55:29.524Z,42.20
2022-08-25T11:56:29.516Z,41.80
2022-08-25T11:57:29.504Z,42.20
2022-08-25T11:58:30.574Z,42.00
2022-08-25T11:59:29.481Z,41.71
2022-08-25T12:00:29.496Z,41.51
2022-08-25T12:01:29.460Z,41.78
2022-08-25T12:02:34.473Z,41.59
2022-08-25T12:03:29.464Z,40.66
2022-08-25T12:04:29.559Z,40.33
2022-08-25T12:05:29.480Z,39.29
2022-08-25T12:06:29.409Z,38.26
2022-08-25T12:07:29.396Z,36.34
2022-08-25T12:08:29.394Z,35.22
2022-08-25T12:09:29.376Z,34.78
2022-08-25T12:10:29.377Z,34.63
2022-08-25T12:11:29.354Z,33.64
2022-08-25T12:12:30.348Z,33.82
2022-08-25T12:13:29.333Z,34.09
2022-08-25T12:14:29.325Z,32.31
2022-08-25T12:15:34.343Z,33.01
2022-08-25T12:16:29.426Z,33.77
2022-08-25T12:17:29.319Z,32.59
2022-08-25T12:18:29.283Z,32.39
2022-08-25T12:19:29.276Z,32.28
2022-08-25T12:20:29.273Z,31.70
2022-08-25T12:21:29.266Z,32.35
2022-08-25T12:22:29.245Z,32.44
2022-08-25T12:23:29.231Z,32.54
2022-08-25T12:24:29.222Z,32.79
2022-08-25T12:25:29.220Z,32.79
2022-08-25T12:26:29.206Z,32.21
2022-08-25T12:27:29.190Z,31.94
2022-08-25T12:28:34.995Z,32.81
2022-08-25T12:29:29.172Z,31.42
2022-08-25T12:30:29.285Z,32.37
2022-08-25T12:31:29.306Z,31.79
2022-08-25T12:32:29.145Z,31.10
2022-08-25T12:33:29.132Z,31.50
2022-08-25T12:34:29.127Z,30.92
2022-08-25T12:35:29.442Z,31.20
2022-08-25T12:36:29.106Z,31.53
2022-08-25T12:37:29.092Z,32.13
2022-08-25T12:38:29.086Z,31.65
2022-08-25T12:39:34.095Z,30.94
2022-08-25T12:40:29.213Z,31.02
2022-08-25T12:41:31.031Z,30.99
2022-08-25T12:42:29.046Z,30.20
2022-08-25T12:43:33.528Z,29.91
2022-08-25T12:44:30.028Z,29.70
2022-08-25T12:45:29.024Z,29.59
2022-08-25T12:46:29.019Z,29.17
2022-08-25T12:47:28.995Z,28.29
2022-08-25T12:48:28.994Z,29.67
2022-08-25T12:49:28.974Z,29.67
2022-08-25T12:50:33.997Z,29.69
2022-08-25T12:51:28.956Z,30.32
2022-08-25T12:52:28.968Z,31.13
2022-08-25T12:53:28.934Z,31.97
2022-08-25T12:54:28.926Z,33.75
2022-08-25T12:55:28.926Z,34.39
2022-08-25T12:56:28.908Z,35.10
2022-08-25T12:57:29.409Z,35.22
2022-08-25T12:58:43.776Z,35.82
2022-08-25T12:59:29.875Z,36.13
2022-08-25T13:01:36.074Z,38.10
2022-08-25T13:02:28.958Z,38.31
2022-08-25T13:03:29.001Z,39.41
2022-08-25T13:04:28.825Z,39.22
2022-08-25T13:05:28.824Z,39.41
2022-08-25T13:06:28.805Z,39.19
2022-08-25T13:07:28.794Z,39.31
2022-08-25T13:08:33.918Z,39.09
2022-08-25T13:09:29.771Z,39.69
2022-08-25T13:10:28.782Z,38.90
2022-08-25T13:11:28.750Z,39.19
2022-08-25T13:12:33.765Z,38.31
2022-08-25T13:13:28.752Z,38.62
2022-08-25T13:14:28.774Z,39.90
2022-08-25T13:15:28.720Z,39.54
2022-08-25T13:16:29.915Z,39.25
2022-08-25T13:17:29.040Z,39.23
2022-08-25T13:18:28.679Z,39.33
2022-08-25T13:19:34.636Z,39.14
2022-08-25T13:20:29.667Z,39.62
2022-08-25T13:21:28.648Z,39.06
2022-08-25T13:22:28.638Z,38.96
2022-08-25T13:23:29.242Z,39.25
2022-08-25T13:24:28.620Z,39.64
2022-08-25T13:25:33.640Z,39.06
2022-08-25T13:26:28.621Z,39.64
2022-08-25T13:27:28.607Z,40.03
2022-08-25T13:28:28.575Z,39.54
2022-08-25T13:29:28.562Z,39.64
2022-08-25T13:30:29.562Z,38.98
2022-08-25T13:31:28.610Z,39.27
2022-08-25T13:32:32.084Z,40.25
2022-08-25T13:33:29.523Z,38.70
2022-08-25T13:34:34.256Z,39.70
2022-08-25T13:35:32.683Z,40.08
2022-08-25T13:36:28.498Z,39.48
2022-08-25T13:37:29.603Z,39.39
2022-08-25T13:38:33.494Z,39.47
2022-08-25T13:39:45.513Z,39.37
2022-08-25T13:40:29.609Z,39.56
2022-08-25T13:41:29.638Z,39.37
2022-08-25T13:42:29.078Z,38.98
2022-08-25T13:43:28.415Z,38.48
2022-08-25T13:44:28.404Z,38.76
2022-08-25T13:45:28.489Z,38.76
2022-08-25T13:46:28.473Z,38.56
2022-08-25T13:47:28.373Z,38.76
2022-08-25T13:48:28.362Z,38.66
2022-08-25T13:49:28.354Z,38.66
2022-08-25T13:50:28.354Z,38.37
2022-08-25T13:51:33.353Z,38.84
2022-08-25T13:52:29.254Z,38.46
2022-08-25T13:53:30.626Z,38.93
2022-08-25T13:54:28.300Z,38.15
2022-08-25T13:55:28.465Z,38.64
2022-08-25T13:56:31.138Z,38.54
2022-08-25T13:57:30.316Z,38.56
2022-08-25T13:58:39.472Z,38.27
2022-08-25T13:59:29.242Z,38.56
2022-08-25T14:00:31.586Z,38.66
2022-08-25T14:01:48.915Z,38.64
2022-08-25T14:02:29.298Z,38.64
2022-08-25T14:03:30.113Z,38.46
2022-08-25T14:04:33.213Z,38.66
2022-08-25T14:05:28.220Z,38.46
2022-08-25T14:06:28.204Z,39.47
2022-08-25T14:07:34.258Z,38.58
2022-08-25T14:08:29.440Z,39.27
2022-08-25T14:09:28.520Z,39.56
2022-08-25T14:10:28.129Z,38.48
2022-08-25T14:11:28.125Z,39.17
2022-08-25T14:13:30.893Z,38.78
2022-08-25T14:14:28.086Z,38.88
2022-08-25T14:15:28.072Z,39.09
2022-08-25T14:16:28.213Z,38.50
2022-08-25T14:17:39.116Z,39.98
2022-08-25T14:18:29.068Z,39.78
2022-08-25T14:19:28.053Z,39.48
2022-08-25T14:20:28.021Z,38.70
2022-08-25T14:21:28.017Z,39.07
2022-08-25T14:22:28.015Z,38.78
2022-08-25T14:23:27.998Z,39.56
2022-08-25T14:24:27.983Z,38.98
2022-08-25T14:25:27.968Z,39.27
2022-08-25T14:26:27.965Z,38.48
2022-08-25T14:27:27.966Z,39.56
2022-08-25T14:28:27.933Z,39.37
2022-08-25T14:29:27.924Z,38.39
2022-08-25T14:30:32.933Z,38.78
2022-08-25T14:31:28.101Z,39.56
2022-08-25T14:32:27.913Z,39.86
2022-08-25T14:33:27.882Z,39.56
2022-08-25T14:34:28.732Z,39.17
2022-08-25T14:35:27.861Z,39.47
2022-08-25T14:36:27.846Z,38.88
2022-08-25T14:37:27.849Z,38.98
2022-08-25T14:38:27.825Z,38.88
2022-08-25T14:39:27.818Z,39.66
2022-08-25T14:40:32.069Z,39.76
2022-08-25T14:41:28.794Z,39.27
2022-08-25T14:42:27.791Z,38.98
2022-08-25T14:43:32.811Z,38.98
2022-08-25T14:44:27.786Z,39.47
2022-08-25T14:45:27.832Z,39.74
2022-08-25T14:46:27.742Z,38.96
2022-08-25T14:47:27.745Z,38.46
2022-08-25T14:48:27.721Z,39.35
2022-08-25T14:49:27.712Z,38.37
2022-08-25T14:50:27.699Z,38.27
2022-08-25T14:51:27.688Z,38.96
2022-08-25T14:52:27.687Z,38.27
2022-08-25T14:53:27.671Z,38.46
2022-08-25T14:54:27.653Z,39.35
2022-08-25T14:55:31.563Z,38.46
2022-08-25T14:56:32.672Z,38.96
2022-08-25T14:57:27.645Z,38.96
2022-08-25T14:58:27.633Z,39.07
2022-08-25T14:59:28.600Z,38.39
2022-08-25T15:00:28.009Z,38.19
2022-08-25T15:01:29.352Z,38.58
2022-08-25T15:02:30.503Z,38.19
2022-08-25T15:03:27.566Z,39.07
2022-08-25T15:04:27.713Z,39.37
2022-08-25T15:05:28.483Z,39.37
2022-08-25T15:06:27.525Z,39.56
2022-08-25T15:07:27.526Z,39.07
2022-08-25T15:08:32.466Z,39.37
2022-08-25T15:09:33.868Z,38.39
2022-08-25T15:10:27.508Z,39.39
2022-08-25T15:11:27.499Z,39.47
2022-08-25T15:12:46.871Z,39.56
2022-08-25T15:13:28.451Z,39.58
2022-08-25T15:14:28.896Z,39.29
2022-08-25T15:15:28.429Z,39.78
2022-08-25T15:16:34.949Z,39.68
2022-08-25T15:17:28.429Z,39.19
2022-08-25T15:18:27.400Z,39.29
2022-08-25T15:19:27.494Z,39.00
2022-08-25T15:20:27.376Z,39.48
2022-08-25T15:21:27.388Z,39.09
2022-08-25T15:22:32.377Z,40.08
2022-08-25T15:23:27.367Z,39.78
2022-08-25T15:24:27.365Z,40.47
2022-08-25T15:25:27.335Z,39.98
2022-08-25T15:26:27.320Z,39.68
2022-08-25T15:27:27.303Z,39.19
2022-08-25T15:28:27.290Z,39.98
2022-08-25T15:29:27.298Z,40.56
2022-08-25T15:30:31.109Z,40.66
2022-08-25T15:31:27.333Z,40.17
2022-08-25T15:32:27.854Z,40.17
2022-08-25T15:33:27.283Z,40.17
2022-08-25T15:34:27.229Z,39.88
2022-08-25T15:35:32.244Z,39.68
2022-08-25T15:36:27.253Z,39.11
2022-08-25T15:37:27.227Z,39.09
2022-08-25T15:38:27.182Z,39.40
2022-08-25T15:39:27.178Z,39.48
2022-08-25T15:40:27.353Z,39.50
2022-08-25T15:41:27.897Z,39.48
2022-08-25T15:42:27.138Z,39.19
2022-08-25T15:43:27.130Z,39.48
2022-08-25T15:44:29.507Z,39.29
2022-08-25T15:45:27.109Z,39.58
2022-08-25T15:46:27.152Z,39.39
2022-08-25T15:47:27.089Z,39.58
2022-08-25T15:48:32.205Z,39.78
2022-08-25T15:49:29.680Z,39.88
2022-08-25T15:50:27.086Z,39.19
2022-08-25T15:51:27.055Z,39.09
2022-08-25T15:52:31.073Z,38.90
2022-08-25T15:53:28.023Z,39.00
2022-08-25T15:54:27.106Z,39.39
2022-08-25T15:55:27.001Z,39.09
2022-08-25T15:56:27.223Z,39.39
2022-08-25T15:57:26.980Z,39.78
2022-08-25T15:58:26.975Z,39.48
2022-08-25T15:59:26.958Z,39.58
2022-08-25T16:00:26.945Z,39.78
2022-08-25T16:01:31.968Z,39.48
2022-08-25T16:02:26.977Z,39.09
2022-08-25T16:03:26.943Z,39.88
2022-08-25T16:04:26.906Z,39.58
2022-08-25T16:05:27.059Z,39.39
2022-08-25T16:06:26.881Z,40.06
2022-08-25T16:07:26.884Z,38.88
2022-08-25T16:08:26.862Z,39.48
2022-08-25T16:09:26.853Z,39.00
2022-08-25T16:10:26.839Z,38.50
2022-08-25T16:11:26.833Z,38.58
2022-08-25T16:12:26.828Z,38.68
2022-08-25T16:13:26.824Z,38.40
2022-08-25T16:14:31.819Z,38.39
2022-08-25T16:15:28.738Z,38.58
2022-08-25T16:16:26.859Z,38.98
2022-08-25T16:17:26.775Z,38.68
2022-08-25T16:18:26.754Z,38.88
2022-08-25T16:19:26.750Z,37.92
2022-08-25T16:20:26.734Z,38.29
2022-08-25T16:21:29.048Z,38.19
2022-08-25T16:22:26.725Z,38.19
2022-08-25T16:23:26.724Z,38.39
2022-08-25T16:24:26.788Z,38.48
2022-08-25T16:25:26.683Z,38.19
2022-08-25T16:26:26.673Z,39.07
2022-08-25T16:27:38.791Z,37.90
2022-08-25T16:28:27.666Z,38.29
2022-08-25T16:29:27.159Z,38.39
2022-08-25T16:30:27.631Z,38.68
2022-08-25T16:31:26.647Z,38.29
2022-08-25T16:32:26.612Z,37.99
2022-08-25T16:33:26.594Z,38.48
2022-08-25T16:34:28.511Z,37.90
2022-08-25T16:35:26.574Z,38.98
2022-08-25T16:36:27.095Z,37.70
2022-08-25T16:37:26.563Z,37.40
2022-08-25T16:38:26.541Z,38.58
2022-08-25T16:39:26.533Z,38.58
2022-08-25T16:40:31.623Z,38.48
2022-08-25T16:41:26.531Z,38.29
2022-08-25T16:42:26.533Z,37.99
2022-08-25T16:43:26.490Z,38.68
2022-08-25T16:44:26.477Z,37.90
2022-08-25T16:45:26.465Z,38.98
2022-08-25T16:46:26.487Z,38.78
2022-08-25T16:47:26.847Z,38.48
2022-08-25T16:48:26.436Z,38.09
2022-08-25T16:49:26.424Z,37.90
2022-08-25T16:50:26.414Z,38.48
2022-08-25T16:51:29.642Z,37.90
2022-08-25T16:52:28.402Z,37.90
2022-08-25T16:53:31.401Z,37.99
2022-08-25T16:54:26.389Z,38.29
2022-08-25T16:55:26.386Z,38.58
2022-08-25T16:56:27.268Z,37.90