createdAt,value
2022-08-03T00:01:53.109Z,100.00
2022-08-03T00:04:20.069Z,100.00
2022-08-03T00:06:47.087Z,100.00
2022-08-03T00:09:14.012Z,100.00
2022-08-03T00:11:40.906Z,100.00
2022-08-03T00:14:08.170Z,100.00
2022-08-03T00:16:35.048Z,100.00
2022-08-03T00:19:02.440Z,100.00
2022-08-03T00:21:29.514Z,100.00
2022-08-03T00:23:56.672Z,100.00
2022-08-03T00:26:23.571Z,100.00
2022-08-03T00:28:50.844Z,100.00
2022-08-03T00:31:22.293Z,100.00
2022-08-03T00:34:04.564Z,100.00
2022-08-03T00:36:32.927Z,100.00
2022-08-03T00:38:59.828Z,100.00
2022-08-03T00:41:26.812Z,100.00
2022-08-03T00:43:53.628Z,100.00
2022-08-03T00:46:22.537Z,100.00
2022-08-03T00:48:50.456Z,100.00
2022-08-03T00:51:17.411Z,100.00
2022-08-03T00:53:45.691Z,100.00
2022-08-03T00:56:16.592Z,100.00
2022-08-03T00:58:46.707Z,100.00
2022-08-03T01:01:15.165Z,100.00
2022-08-03T01:03:42.135Z,100.00
2022-08-03T01:06:20.731Z,100.00
2022-08-03T01:08:53.645Z,100.00
2022-08-03T01:12:00.631Z,100.00
2022-08-03T01:14:39.731Z,100.00
2022-08-03T01:17:23.265Z,100.00
2022-08-03T01:19:56.830Z,100.00
2022-08-03T01:22:45.748Z,100.00
2022-08-03T01:25:21.291Z,100.00
2022-08-03T01:28:21.689Z,100.00
2022-08-03T01:30:48.570Z,100.00
2022-08-03T01:33:21.264Z,100.00
2022-08-03T01:36:00.072Z,100.00
2022-08-03T01:38:33.348Z,100.00
2022-08-03T01:41:05.233Z,100.00
2022-08-03T01:43:55.061Z,100.00
2022-08-03T01:46:20.830Z,100.00
2022-08-03T01:48:48.491Z,100.00
2022-08-03T01:51:16.956Z,100.00
2022-08-03T01:53:43.871Z,100.00
2022-08-03T01:56:10.981Z,100.00
2022-08-03T01:58:37.909Z,100.00
2022-08-03T02:01:05.725Z,100.00
2022-08-03T02:03:34.552Z,100.00
2022-08-03T02:07:02.103Z,100.00
2022-08-03T02:08:48.787Z,100.00
2022-08-03T02:11:15.689Z,100.00
2022-08-03T02:13:42.550Z,100.00
2022-08-03T02:16:09.529Z,100.00
2022-08-03T02:18:39.428Z,100.00
2022-08-03T02:21:11.069Z,100.00
2022-08-03T02:23:38.689Z,100.00
2022-08-03T02:26:07.055Z,100.00
2022-08-03T02:28:38.689Z,100.00
2022-08-03T02:31:07.482Z,100.00
2022-08-03T02:33:39.334Z,100.00
2022-08-03T02:36:06.288Z,100.00
2022-08-03T02:38:34.733Z,100.00
2022-08-03T02:41:01.703Z,100.00
2022-08-03T02:43:28.513Z,100.00
2022-08-03T02:46:06.747Z,100.00
2022-08-03T02:48:33.611Z,100.00
2022-08-03T02:51:00.446Z,100.00
2022-08-03T02:53:27.284Z,100.00
2022-08-03T02:55:54.287Z,100.00
2022-08-03T02:58:21.484Z,100.00
2022-08-03T03:00:48.294Z,100.00
2022-08-03T03:03:15.195Z,100.00
2022-08-03T03:05:56.363Z,100.00
2022-08-03T03:08:25.898Z,100.00
2022-08-03T03:10:56.247Z,100.00
2022-08-03T03:13:23.335Z,100.00
2022-08-03T03:15:50.206Z,100.00
2022-08-03T03:18:22.112Z,100.00
2022-08-03T03:20:50.608Z,100.00
2022-08-03T03:23:17.407Z,100.00
2022-08-03T03:25:44.247Z,100.00
2022-08-03T03:28:11.154Z,100.00
2022-08-03T03:30:38.388Z,100.00
2022-08-03T03:33:05.193Z,100.00
2022-08-03T03:35:32.060Z,100.00
2022-08-03T03:38:05.916Z,100.00
2022-08-03T03:40:32.807Z,100.00
2022-08-03T03:42:59.825Z,100.00
2022-08-03T03:45:26.789Z,100.00
2022-08-03T03:47:53.625Z,100.00
2022-08-03T03:50:20.545Z,100.00
2022-08-03T03:52:47.416Z,100.00
2022-08-03T03:55:18.393Z,100.00
2022-08-03T03:57:46.012Z,100.00
2022-08-03T04:00:14.147Z,100.00
2022-08-03T04:02:41.125Z,100.00
2022-08-03T04:05:27.190Z,100.00
2022-08-03T04:08:18.505Z,100.00
2022-08-03T04:11:00.366Z,100.00
2022-08-03T04:13:55.567Z,100.00
2022-08-03T04:16:31.107Z,100.00
2022-08-03T04:19:09.885Z,100.00
2022-08-03T04:21:38.463Z,100.00
2022-08-03T04:24:07.484Z,100.00
2022-08-03T04:26:36.261Z,100.00
2022-08-03T04:29:03.183Z,100.00
2022-08-03T04:31:30.086Z,100.00
2022-08-03T04:33:56.994Z,100.00
2022-08-03T04:36:27.071Z,100.00
2022-08-03T04:38:58.235Z,100.00
2022-08-03T04:41:25.650Z,100.00
2022-08-03T04:43:53.704Z,100.00
2022-08-03T04:46:20.515Z,100.00
2022-08-03T04:48:47.485Z,100.00
2022-08-03T04:51:14.487Z,100.00
2022-08-03T04:53:41.393Z,100.00
2022-08-03T04:56:08.710Z,100.00
2022-08-03T04:58:35.626Z,98.42
2022-08-03T05:01:02.471Z,93.67
2022-08-03T05:03:29.364Z,92.96
2022-08-03T05:06:01.879Z,95.03
2022-08-03T05:08:45.934Z,92.42
2022-08-03T05:11:13.800Z,93.56
2022-08-03T05:13:40.690Z,92.18
2022-08-03T05:16:07.627Z,93.48
2022-08-03T05:18:35.965Z,94.40
2022-08-03T05:21:02.966Z,94.68
2022-08-03T05:23:29.786Z,91.33
2022-08-03T05:25:57.047Z,88.31
2022-08-03T05:28:24.005Z,88.99
2022-08-03T05:30:51.050Z,87.11
2022-08-03T05:33:17.936Z,80.06
2022-08-03T05:35:57.444Z,84.76
2022-08-03T05:38:34.701Z,89.28
2022-08-03T05:41:21.269Z,87.65
2022-08-03T05:43:54.385Z,85.53
2022-08-03T05:46:24.411Z,88.05
2022-08-03T05:48:51.438Z,88.29
2022-08-03T05:51:18.572Z,88.25
2022-08-03T05:53:45.572Z,88.80
2022-08-03T05:56:13.583Z,88.24
2022-08-03T05:58:46.715Z,90.39
2022-08-03T06:01:14.258Z,86.90
2022-08-03T06:03:41.329Z,85.39
2022-08-03T06:06:08.130Z,87.26
2022-08-03T06:08:35.392Z,79.65
2022-08-03T06:11:02.345Z,74.99
2022-08-03T06:13:29.908Z,76.34
2022-08-03T06:15:56.790Z,69.99
2022-08-03T06:18:24.737Z,69.61
2022-08-03T06:20:52.494Z,70.40
2022-08-03T06:23:19.526Z,66.28
2022-08-03T06:25:47.029Z,64.46
2022-08-03T06:28:51.935Z,66.53
2022-08-03T06:31:06.530Z,62.97
2022-08-03T06:34:30.197Z,64.76
2022-08-03T06:36:20.586Z,66.74
2022-08-03T06:38:47.490Z,61.90
2022-08-03T06:41:14.467Z,63.88
2022-08-03T06:44:02.913Z,65.19
2022-08-03T06:46:28.249Z,56.04
2022-08-03T06:48:56.713Z,57.80
2022-08-03T06:52:03.867Z,58.13
2022-08-03T06:54:11.056Z,59.52
2022-08-03T06:56:38.125Z,57.39
2022-08-03T06:59:05.209Z,58.10
2022-08-03T07:01:32.248Z,57.17
2022-08-03T07:04:00.667Z,52.19
2022-08-03T07:06:27.646Z,54.28
2022-08-03T07:08:58.967Z,47.46
2022-08-03T07:11:26.533Z,54.51
2022-08-03T07:13:53.368Z,52.07
2022-08-03T07:16:20.553Z,53.04
2022-08-03T07:18:47.484Z,47.33
2022-08-03T07:21:16.181Z,54.87
2022-08-03T07:23:43.180Z,52.99
2022-08-03T07:26:10.131Z,47.93
2022-08-03T07:28:37.752Z,46.94
2022-08-03T07:31:04.597Z,45.88
2022-08-03T07:33:31.550Z,54.23
2022-08-03T07:35:58.469Z,49.12
2022-08-03T07:38:25.486Z,45.25
2022-08-03T07:40:52.369Z,51.89
2022-08-03T07:43:19.308Z,51.07
2022-08-03T07:45:46.168Z,47.30
2022-08-03T07:48:13.033Z,48.32
2022-08-03T07:50:40.093Z,45.67
2022-08-03T07:53:07.108Z,43.72
2022-08-03T07:55:35.269Z,46.86
2022-08-03T07:58:06.907Z,42.79
2022-08-03T08:00:34.102Z,48.20
2022-08-03T08:03:01.033Z,45.97
2022-08-03T08:05:28.259Z,43.85
2022-08-03T08:07:55.572Z,47.54
2022-08-03T08:10:22.434Z,45.00
2022-08-03T08:12:49.386Z,41.28
2022-08-03T08:15:16.357Z,35.26
2022-08-03T08:17:54.051Z,40.59
2022-08-03T08:20:30.525Z,38.00
2022-08-03T08:23:01.592Z,41.96
2022-08-03T08:25:29.293Z,35.07
2022-08-03T08:28:30.435Z,40.04
2022-08-03T08:30:43.108Z,36.30
2022-08-03T08:33:22.364Z,37.25
2022-08-03T08:35:49.755Z,34.30
2022-08-03T08:38:16.630Z,31.78
2022-08-03T08:40:43.630Z,34.85
2022-08-03T08:43:10.406Z,35.59
2022-08-03T08:45:37.396Z,36.83
2022-08-03T08:48:08.095Z,30.47
2022-08-03T08:50:35.367Z,33.32
2022-08-03T08:53:03.355Z,32.57
2022-08-03T08:55:30.517Z,32.32
2022-08-03T08:58:21.096Z,36.19
2022-08-03T09:00:48.666Z,36.03
2022-08-03T09:03:25.242Z,35.59
2022-08-03T09:05:59.131Z,32.18
2022-08-03T09:08:26.039Z,29.54
2022-08-03T09:10:52.911Z,29.54
2022-08-03T09:13:19.772Z,34.24
2022-08-03T09:15:57.142Z,31.67
2022-08-03T09:18:33.083Z,28.62
2022-08-03T09:21:31.152Z,28.93
2022-08-03T09:24:02.818Z,27.91
2022-08-03T09:26:31.296Z,35.06
2022-08-03T09:29:04.084Z,35.69
2022-08-03T09:31:38.328Z,32.96
2022-08-03T09:34:09.527Z,28.71
2022-08-03T09:36:55.949Z,31.37
2022-08-03T09:39:40.924Z,34.58
2022-08-03T09:42:15.719Z,30.21
2022-08-03T09:44:44.487Z,30.34
2022-08-03T09:47:12.212Z,33.25
2022-08-03T09:49:41.660Z,27.83
2022-08-03T09:52:32.613Z,32.46
2022-08-03T09:56:32.900Z,28.16
2022-08-03T09:58:09.537Z,30.88
2022-08-03T10:00:56.942Z,28.87
2022-08-03T10:03:24.556Z,27.54
2022-08-03T10:05:54.828Z,26.91
2022-08-03T10:08:24.520Z,24.23
2022-08-03T10:10:54.152Z,25.78
2022-08-03T10:13:21.868Z,26.30
2022-08-03T10:16:21.275Z,25.52
2022-08-03T10:18:36.511Z,31.48
2022-08-03T10:21:04.741Z,27.73
2022-08-03T10:23:34.588Z,27.00
2022-08-03T10:26:03.406Z,30.95
2022-08-03T10:28:35.508Z,29.99
2022-08-03T10:31:02.327Z,27.22
2022-08-03T10:33:49.765Z,27.16
2022-08-03T10:36:16.586Z,26.08
2022-08-03T10:38:53.338Z,29.64
2022-08-03T10:41:27.608Z,29.56
2022-08-03T10:44:13.428Z,29.04
2022-08-03T10:46:44.738Z,28.36
2022-08-03T10:49:16.116Z,25.60
2022-08-03T10:51:44.727Z,27.92
2022-08-03T10:55:07.815Z,26.97
2022-08-03T10:57:58.285Z,22.68
2022-08-03T11:00:27.129Z,25.65
2022-08-03T11:03:14.664Z,24.50
2022-08-03T11:05:43.227Z,28.59
2022-08-03T11:08:26.305Z,30.09
2022-08-03T11:10:57.901Z,28.36
2022-08-03T11:13:26.287Z,28.80
2022-08-03T11:16:00.151Z,20.81
2022-08-03T11:18:30.198Z,24.30
2022-08-03T11:20:58.637Z,24.24
2022-08-03T11:24:04.811Z,26.91
2022-08-03T11:26:34.337Z,27.75
2022-08-03T11:29:32.092Z,27.06
2022-08-03T11:31:59.032Z,23.51
2022-08-03T11:34:26.112Z,26.89
2022-08-03T11:37:29.941Z,27.54
2022-08-03T11:39:58.554Z,29.00
2022-08-03T11:42:26.390Z,27.58
2022-08-03T11:44:57.333Z,23.02
2022-08-03T11:47:26.991Z,26.86
2022-08-03T11:49:59.248Z,26.10
2022-08-03T11:52:27.178Z,27.75
2022-08-03T11:54:57.018Z,27.88
2022-08-03T11:59:14.321Z,24.80
2022-08-03T12:00:24.445Z,27.09
2022-08-03T12:03:04.919Z,30.54
2022-08-03T12:05:51.582Z,30.34
2022-08-03T12:08:40.050Z,27.41
2022-08-03T12:11:08.341Z,27.12
2022-08-03T12:14:35.674Z,30.03
2022-08-03T12:16:35.770Z,27.52
2022-08-03T12:19:05.160Z,28.51
2022-08-03T12:21:32.275Z,25.18
2022-08-03T12:24:03.026Z,29.59
2022-08-03T12:26:30.492Z,26.99
2022-08-03T12:28:58.279Z,26.96
2022-08-03T12:31:25.467Z,24.71
2022-08-03T12:34:06.572Z,29.19
2022-08-03T12:36:34.689Z,24.86
2022-08-03T12:39:03.415Z,23.71
2022-08-03T12:41:35.499Z,20.40
2022-08-03T12:44:07.002Z,25.94
2022-08-03T12:46:34.772Z,26.60
2022-08-03T12:49:12.195Z,23.64
2022-08-03T12:52:03.888Z,27.64
2022-08-03T12:54:36.040Z,27.99
2022-08-03T12:57:15.781Z,27.53
2022-08-03T12:59:53.242Z,22.72
2022-08-03T13:02:24.184Z,24.84
2022-08-03T13:04:53.878Z,24.37
2022-08-03T13:07:21.572Z,22.73
2022-08-03T13:09:50.531Z,25.80
2022-08-03T13:12:18.790Z,24.51
2022-08-03T13:14:47.259Z,24.29
2022-08-03T13:17:14.251Z,26.99
2022-08-03T13:19:41.096Z,23.02
2022-08-03T13:22:18.166Z,24.21
2022-08-03T13:24:46.038Z,22.86
2022-08-03T13:28:09.862Z,23.47
2022-08-03T13:30:00.063Z,25.84
2022-08-03T13:32:26.926Z,26.02
2022-08-03T13:34:53.846Z,25.03
2022-08-03T13:37:21.163Z,25.23
2022-08-03T13:40:00.091Z,28.18
2022-08-03T13:42:30.464Z,26.65
2022-08-03T13:44:57.348Z,28.16
2022-08-03T13:47:24.229Z,25.80
2022-08-03T13:49:59.703Z,23.02
2022-08-03T13:52:28.372Z,23.14
2022-08-03T13:54:55.402Z,25.72
2022-08-03T13:58:04.140Z,24.36
2022-08-03T14:00:09.685Z,28.55
2022-08-03T14:02:38.129Z,24.48
2022-08-03T14:05:05.506Z,25.46
2022-08-03T14:07:32.407Z,24.82
2022-08-03T14:09:59.199Z,27.82
2022-08-03T14:12:26.088Z,26.19
2022-08-03T14:14:53.006Z,20.67
2022-08-03T14:17:23.282Z,26.23
2022-08-03T14:19:52.481Z,31.83
2022-08-03T14:22:19.875Z,28.18
2022-08-03T14:24:46.737Z,31.31
2022-08-03T14:27:13.564Z,31.29
2022-08-03T14:29:40.420Z,28.13
2022-08-03T14:32:10.466Z,28.19
2022-08-03T14:34:39.329Z,24.77
2022-08-03T14:37:06.396Z,23.83
2022-08-03T14:42:20.662Z,25.91
2022-08-03T14:44:47.718Z,27.18
2022-08-03T14:47:14.613Z,27.67
2022-08-03T14:50:32.031Z,25.18
2022-08-03T14:52:29.010Z,23.77
2022-08-03T14:54:55.848Z,27.32
2022-08-03T14:57:22.911Z,29.43
2022-08-03T14:59:56.693Z,27.81
2022-08-03T15:02:25.312Z,23.59
2022-08-03T15:04:52.717Z,22.66
2022-08-03T15:07:20.871Z,25.07
2022-08-03T15:09:48.029Z,30.12
2022-08-03T15:12:14.883Z,35.35
2022-08-03T15:14:41.776Z,32.46
2022-08-03T15:17:08.674Z,31.02
2022-08-03T15:20:03.140Z,29.90
2022-08-03T15:22:25.261Z,29.00
2022-08-03T15:26:27.884Z,29.09
2022-08-03T15:28:02.771Z,25.99
2022-08-03T15:30:31.489Z,27.37
2022-08-03T15:32:58.492Z,30.94
2022-08-03T15:35:25.429Z,28.02
2022-08-03T15:37:52.412Z,27.91
2022-08-03T15:40:19.468Z,28.90
2022-08-03T15:42:46.303Z,29.95
2022-08-03T15:45:13.315Z,31.04
2022-08-03T15:47:44.730Z,32.54
2022-08-03T15:50:12.176Z,32.29
2022-08-03T15:52:39.025Z,32.11
2022-08-03T15:55:06.375Z,32.01
2022-08-03T15:57:33.278Z,33.04
2022-08-03T16:00:20.099Z,34.29
2022-08-03T16:03:00.483Z,34.78
2022-08-03T16:05:27.358Z,35.12
2022-08-03T16:08:02.641Z,34.89
2022-08-03T16:10:31.712Z,34.81
2022-08-03T16:13:01.451Z,36.38
2022-08-03T16:15:28.305Z,35.16
2022-08-03T16:17:55.269Z,35.98
2022-08-03T16:20:31.726Z,38.39
2022-08-03T16:23:05.536Z,37.08
2022-08-03T16:25:39.153Z,37.69
2022-08-03T16:28:13.074Z,37.55
2022-08-03T16:30:41.972Z,37.00
2022-08-03T16:33:09.050Z,38.42
2022-08-03T16:35:36.050Z,37.40
2022-08-03T16:38:07.807Z,37.21
2022-08-03T16:40:36.603Z,39.48
2022-08-03T16:43:18.594Z,42.36
2022-08-03T16:45:46.422Z,42.52
2022-08-03T16:48:13.550Z,42.45
2022-08-03T16:50:40.511Z,43.67
2022-08-03T16:53:09.248Z,41.36
2022-08-03T16:55:48.901Z,46.10
2022-08-03T16:58:34.767Z,44.42
2022-08-03T17:01:21.988Z,46.94
2022-08-03T17:04:01.475Z,49.09
2022-08-03T17:06:34.569Z,48.61
2022-08-03T17:09:10.195Z,49.59
2022-08-03T17:11:47.248Z,50.68
2022-08-03T17:14:22.634Z,48.25
2022-08-03T17:16:52.468Z,47.44
2022-08-03T17:19:21.966Z,50.59
2022-08-03T17:21:56.006Z,46.58
2022-08-03T17:24:33.073Z,46.40
2022-08-03T17:27:03.204Z,49.81
2022-08-03T17:29:30.152Z,47.25
2022-08-03T17:31:57.017Z,51.61
2022-08-03T17:34:26.696Z,53.04
2022-08-03T17:37:26.898Z,54.98
2022-08-03T17:39:58.714Z,54.47
2022-08-03T17:42:31.320Z,55.18
2022-08-03T17:45:01.993Z,56.58
2022-08-03T17:47:42.902Z,56.38
2022-08-03T17:50:24.297Z,55.76
2022-08-03T17:53:23.903Z,55.89
2022-08-03T17:56:04.143Z,59.03
2022-08-03T17:58:57.997Z,57.76
2022-08-03T18:02:00.761Z,60.71
2022-08-03T18:04:33.797Z,61.41
2022-08-03T18:07:11.654Z,62.64
2022-08-03T18:10:06.521Z,63.90
2022-08-03T18:12:28.994Z,64.80
2022-08-03T18:15:01.137Z,64.28
2022-08-03T18:17:55.584Z,62.70
2022-08-03T18:20:32.360Z,62.79
2022-08-03T18:23:05.808Z,66.92
2022-08-03T18:25:43.001Z,66.65
2022-08-03T18:28:18.622Z,68.07
2022-08-03T18:30:53.628Z,69.39
2022-08-03T18:34:17.260Z,71.19
2022-08-03T18:36:17.699Z,71.93
2022-08-03T18:38:46.677Z,74.21
2022-08-03T18:41:20.701Z,75.70
2022-08-03T18:44:08.693Z,76.99
2022-08-03T18:47:16.877Z,78.56
2022-08-03T18:50:20.946Z,78.11
2022-08-03T18:52:56.267Z,80.04
2022-08-03T18:55:32.912Z,80.50
2022-08-03T18:58:15.738Z,81.99
2022-08-03T19:03:43.207Z,83.23
2022-08-03T19:06:15.902Z,83.95
2022-08-03T19:08:49.451Z,83.79
2022-08-03T19:11:28.232Z,83.90
2022-08-03T19:13:56.739Z,85.27
2022-08-03T19:16:35.611Z,84.27
2022-08-03T19:19:09.375Z,87.70
2022-08-03T19:21:36.259Z,86.80
2022-08-03T19:24:09.502Z,88.79
2022-08-03T19:26:38.715Z,88.97
2022-08-03T19:29:14.774Z,89.47
2022-08-03T19:31:59.126Z,91.07
2022-08-03T19:34:28.029Z,91.25
2022-08-03T19:36:55.306Z,91.42
2022-08-03T19:39:24.369Z,91.11
2022-08-03T19:41:52.689Z,93.75
2022-08-03T19:44:24.167Z,92.28
2022-08-03T19:46:55.629Z,93.65
2022-08-03T19:49:57.051Z,92.60
2022-08-03T19:52:13.373Z,97.08
2022-08-03T19:54:54.068Z,95.99
2022-08-03T19:57:25.549Z,95.16
2022-08-03T19:59:54.465Z,95.88
2022-08-03T20:02:26.732Z,97.50
2022-08-03T20:04:57.812Z,99.20
2022-08-03T20:07:28.459Z,97.45
2022-08-03T20:09:56.758Z,96.96
2022-08-03T20:12:43.449Z,97.96
2022-08-03T20:15:10.904Z,96.97
2022-08-03T20:17:56.040Z,98.91
2022-08-03T20:20:32.874Z,99.15
2022-08-03T20:23:00.527Z,96.64
2022-08-03T20:25:38.579Z,95.73
2022-08-03T20:28:14.610Z,95.95
2022-08-03T20:30:43.649Z,97.39
2022-08-03T20:33:10.727Z,97.31
2022-08-03T20:35:37.587Z,98.36
2022-08-03T20:38:09.610Z,100.00
2022-08-03T20:40:36.655Z,100.00
2022-08-03T20:43:04.995Z,98.07
2022-08-03T20:45:59.235Z,98.48
2022-08-03T20:48:21.987Z,99.91
2022-08-03T20:50:49.293Z,100.00
2022-08-03T20:53:16.655Z,100.00
2022-08-03T20:56:03.649Z,100.00
2022-08-03T20:58:30.872Z,100.00
2022-08-03T21:00:58.488Z,100.00
2022-08-03T21:03:25.292Z,100.00
2022-08-03T21:06:08.310Z,100.00
2022-08-03T21:08:46.949Z,100.00
2022-08-03T21:11:18.789Z,100.00
2022-08-03T21:13:01.159Z,82.92
2022-08-03T21:13:45.610Z,100.00
2022-08-03T21:16:14.974Z,100.00
2022-08-03T21:18:49.608Z,100.00
2022-08-03T21:21:18.786Z,100.00
2022-08-03T21:23:48.682Z,100.00
2022-08-03T21:26:17.487Z,100.00
2022-08-03T21:28:45.672Z,100.00
2022-08-03T21:31:12.473Z,100.00
2022-08-03T21:33:40.809Z,100.00
2022-08-03T21:36:08.557Z,100.00
2022-08-03T21:38:36.252Z,100.00
2022-08-03T21:41:03.318Z,100.00
2022-08-03T21:43:30.591Z,100.00
2022-08-03T21:46:02.128Z,100.00
2022-08-03T21:48:42.192Z,100.00
2022-08-03T21:51:10.136Z,100.00
2022-08-03T21:54:03.870Z,100.00
2022-08-03T21:56:24.368Z,100.00
2022-08-03T21:58:57.229Z,100.00
2022-08-03T22:01:27.146Z,99.39
2022-08-03T22:03:55.967Z,100.00
2022-08-03T22:06:27.023Z,98.87
2022-08-03T22:08:54.588Z,99.30
2022-08-03T22:11:21.475Z,98.61
2022-08-03T22:13:48.351Z,99.04
2022-08-03T22:16:15.390Z,98.77
2022-08-03T22:18:43.449Z,98.39
2022-08-03T22:21:11.827Z,98.25
2022-08-03T22:23:51.051Z,97.89
2022-08-03T22:26:34.750Z,100.00
2022-08-03T22:29:02.635Z,98.63
2022-08-03T22:31:30.524Z,99.00
2022-08-03T22:34:16.363Z,100.00
2022-08-03T22:36:43.891Z,100.00
2022-08-03T22:39:10.711Z,98.39
2022-08-03T22:41:49.736Z,100.00
2022-08-03T22:44:16.633Z,100.00
2022-08-03T22:46:43.446Z,100.00
2022-08-03T22:49:10.406Z,100.00
2022-08-03T22:51:37.434Z,99.47
2022-08-03T22:54:08.211Z,100.00
2022-08-03T22:56:35.048Z,100.00
2022-08-03T22:59:38.882Z,100.00
2022-08-03T23:01:51.329Z,100.00
2022-08-03T23:04:19.909Z,100.00
2022-08-03T23:06:46.859Z,100.00
2022-08-03T23:09:13.910Z,100.00
2022-08-03T23:11:45.239Z,100.00
2022-08-03T23:14:15.444Z,100.00
2022-08-03T23:16:43.328Z,100.00
2022-08-03T23:19:16.955Z,100.00
2022-08-03T23:21:53.890Z,100.00
2022-08-03T23:24:30.117Z,100.00
2022-08-03T23:26:58.223Z,100.00
2022-08-03T23:29:25.110Z,100.00
2022-08-03T23:31:52.111Z,100.00
2022-08-03T23:34:37.531Z,100.00
2022-08-03T23:37:04.546Z,100.00
2022-08-03T23:39:35.147Z,100.00
2022-08-03T23:42:03.085Z,100.00
2022-08-03T23:44:31.114Z,100.00
2022-08-03T23:46:57.971Z,100.00
2022-08-03T23:49:24.847Z,100.00
2022-08-03T23:52:08.532Z,100.00
2022-08-03T23:55:12.531Z,100.00
2022-08-03T23:57:58.086Z,100.00
