createdAt,value
2022-12-13T00:00:46.312Z,-8.20
2022-12-13T00:03:34.581Z,-8.22
2022-12-13T00:06:24.664Z,-8.24
2022-12-13T00:09:16.226Z,-8.24
2022-12-13T00:12:04.236Z,-8.24
2022-12-13T00:14:52.104Z,-8.27
2022-12-13T00:17:40.458Z,-8.31
2022-12-13T00:20:28.653Z,-8.34
2022-12-13T00:23:17.984Z,-8.37
2022-12-13T00:26:07.000Z,-8.38
2022-12-13T00:28:55.241Z,-8.38
2022-12-13T00:32:00.809Z,-8.42
2022-12-13T00:34:49.355Z,-8.46
2022-12-13T00:37:37.124Z,-8.49
2022-12-13T00:40:29.364Z,-8.52
2022-12-13T00:43:17.250Z,-8.53
2022-12-13T00:46:05.486Z,-8.55
2022-12-13T00:48:54.503Z,-8.58
2022-12-13T00:51:42.733Z,-8.61
2022-12-13T00:54:30.883Z,-8.63
2022-12-13T00:57:21.251Z,-8.61
2022-12-13T01:00:10.869Z,-8.62
2022-12-13T01:02:59.018Z,-8.66
2022-12-13T01:06:14.495Z,-8.69
2022-12-13T01:08:55.320Z,-8.73
2022-12-13T01:11:43.741Z,-8.76
2022-12-13T01:14:36.946Z,-8.77
2022-12-13T01:17:24.941Z,-8.76
2022-12-13T01:20:13.583Z,-8.79
2022-12-13T01:23:01.493Z,-8.82
2022-12-13T01:25:49.549Z,-8.84
2022-12-13T01:28:37.578Z,-8.86
2022-12-13T01:31:26.912Z,-8.88
2022-12-13T01:34:17.117Z,-8.90
2022-12-13T01:37:05.469Z,-8.93
2022-12-13T01:39:54.614Z,-8.93
2022-12-13T01:42:46.608Z,-8.93
2022-12-13T01:45:34.891Z,-8.95
2022-12-13T01:48:28.836Z,-8.97
2022-12-13T01:51:20.116Z,-9.01
2022-12-13T01:54:12.394Z,-9.03
2022-12-13T01:57:11.442Z,-8.97
2022-12-13T02:00:02.939Z,-8.97
2022-12-13T02:02:51.100Z,-9.00
2022-12-13T02:05:44.942Z,-9.05
2022-12-13T02:08:35.875Z,-9.06
2022-12-13T02:11:24.651Z,-9.10
2022-12-13T02:14:12.715Z,-9.11
2022-12-13T02:17:12.213Z,-9.13
2022-12-13T02:20:31.775Z,-9.15
2022-12-13T02:24:00.990Z,-9.18
2022-12-13T02:27:05.131Z,-9.21
2022-12-13T02:30:18.295Z,-9.25
2022-12-13T02:33:36.830Z,-9.27
2022-12-13T02:36:36.202Z,-9.31
2022-12-13T02:39:32.080Z,-9.32
2022-12-13T02:42:26.927Z,-9.34
2022-12-13T02:45:20.996Z,-9.35
2022-12-13T02:48:11.408Z,-9.34
2022-12-13T02:51:03.400Z,-9.38
2022-12-13T02:53:51.346Z,-9.38
2022-12-13T02:56:39.338Z,-9.36
2022-12-13T02:59:31.928Z,-9.37
2022-12-13T03:02:31.173Z,-9.42
2022-12-13T03:05:46.058Z,-9.44
2022-12-13T03:08:46.428Z,-9.47
2022-12-13T03:11:59.826Z,-9.47
2022-12-13T03:14:56.727Z,-9.47
2022-12-13T03:17:48.483Z,-9.50
2022-12-13T03:20:36.485Z,-9.53
2022-12-13T03:23:24.720Z,-9.56
2022-12-13T03:26:20.092Z,-9.58
2022-12-13T03:29:08.664Z,-9.59
2022-12-13T03:31:56.410Z,-9.62
2022-12-13T03:34:46.780Z,-9.62
2022-12-13T03:37:36.434Z,-9.64
2022-12-13T03:40:24.404Z,-9.66
2022-12-13T03:43:13.884Z,-9.69
2022-12-13T03:46:11.029Z,-9.71
2022-12-13T03:48:59.393Z,-9.73
2022-12-13T03:51:47.914Z,-9.75
2022-12-13T03:54:35.990Z,-9.77
2022-12-13T03:57:24.217Z,-9.81
2022-12-13T04:00:15.609Z,-9.83
2022-12-13T04:03:03.563Z,-9.87
2022-12-13T04:05:51.643Z,-9.86
2022-12-13T04:08:41.027Z,-9.85
2022-12-13T04:11:46.504Z,-9.87
2022-12-13T04:14:34.896Z,-9.90
2022-12-13T04:17:24.407Z,-9.91
2022-12-13T04:20:13.011Z,-9.93
2022-12-13T04:23:01.060Z,-9.94
2022-12-13T04:25:59.745Z,-9.95
2022-12-13T04:28:54.066Z,-9.91
2022-12-13T04:31:42.669Z,-9.95
2022-12-13T04:34:37.194Z,-9.97
2022-12-13T04:37:25.890Z,-10.01
2022-12-13T04:40:14.327Z,-9.99
2022-12-13T04:43:09.936Z,-10.04
2022-12-13T04:45:58.933Z,-10.05
2022-12-13T04:48:46.805Z,-10.07
2022-12-13T04:51:36.283Z,-10.07
2022-12-13T04:54:24.812Z,-10.11
2022-12-13T04:57:13.226Z,-10.13
2022-12-13T05:00:01.459Z,-10.14
2022-12-13T05:02:49.885Z,-10.15
2022-12-13T05:05:40.766Z,-10.17
2022-12-13T05:08:30.430Z,-10.19
2022-12-13T05:11:18.392Z,-10.23
2022-12-13T05:14:11.118Z,-10.22
2022-12-13T05:16:58.770Z,-10.19
2022-12-13T05:19:46.733Z,-10.16
2022-12-13T05:22:34.770Z,-10.15
2022-12-13T05:25:24.618Z,-10.19
2022-12-13T05:28:27.641Z,-10.20
2022-12-13T05:31:23.526Z,-10.21
2022-12-13T05:34:12.219Z,-10.24
2022-12-13T05:37:00.333Z,-10.24
2022-12-13T05:39:48.466Z,-10.25
2022-12-13T05:42:52.328Z,-10.25
2022-12-13T05:45:49.728Z,-10.28
2022-12-13T05:48:38.329Z,-10.29
2022-12-13T05:51:26.838Z,-10.33
2022-12-13T05:54:17.257Z,-10.35
2022-12-13T05:57:05.159Z,-10.38
2022-12-13T05:59:54.387Z,-10.40
2022-12-13T06:02:43.296Z,-10.41
2022-12-13T06:05:31.655Z,-10.44
2022-12-13T06:08:24.293Z,-10.44
2022-12-13T06:11:31.293Z,-10.46
2022-12-13T06:14:22.297Z,-10.48
2022-12-13T06:17:12.489Z,-10.50
2022-12-13T06:20:00.726Z,-10.51
2022-12-13T06:22:49.070Z,-10.49
2022-12-13T06:25:38.160Z,-10.49
2022-12-13T06:28:26.055Z,-10.50
2022-12-13T06:31:14.139Z,-10.52
2022-12-13T06:34:14.588Z,-10.54
2022-12-13T06:37:03.775Z,-10.55
2022-12-13T06:39:52.596Z,-10.54
2022-12-13T06:42:41.033Z,-10.55
2022-12-13T06:45:29.113Z,-10.54
2022-12-13T06:48:20.225Z,-10.56
2022-12-13T06:51:11.156Z,-10.58
2022-12-13T06:54:00.863Z,-10.61
2022-12-13T06:56:49.127Z,-10.63
2022-12-13T06:59:37.471Z,-10.60
2022-12-13T07:02:26.157Z,-10.63
2022-12-13T07:05:14.314Z,-10.65
2022-12-13T07:08:03.636Z,-10.67
2022-12-13T07:10:53.948Z,-10.68
2022-12-13T07:13:41.903Z,-10.67
2022-12-13T07:16:30.581Z,-10.65
2022-12-13T07:19:24.165Z,-10.69
2022-12-13T07:22:17.186Z,-10.71
2022-12-13T07:25:07.496Z,-10.70
2022-12-13T07:28:15.315Z,-10.70
2022-12-13T07:31:05.292Z,-10.72
2022-12-13T07:34:09.654Z,-10.68
2022-12-13T07:37:00.853Z,-10.65
2022-12-13T07:39:49.044Z,-10.64
2022-12-13T07:42:41.533Z,-10.65
2022-12-13T07:45:29.969Z,-10.68
2022-12-13T07:48:17.956Z,-10.66
2022-12-13T07:51:07.765Z,-10.65
2022-12-13T07:53:55.374Z,-10.63
2022-12-13T07:56:44.053Z,-10.64
2022-12-13T07:59:34.817Z,-10.61
2022-12-13T08:02:22.892Z,-10.60
2022-12-13T08:05:26.657Z,-10.59
2022-12-13T08:08:15.591Z,-10.55
2022-12-13T08:11:04.548Z,-10.54
2022-12-13T08:13:55.010Z,-10.54
2022-12-13T08:16:44.215Z,-10.53
2022-12-13T08:19:32.260Z,-10.50
2022-12-13T08:22:24.043Z,-10.43
2022-12-13T08:25:12.307Z,-10.39
2022-12-13T08:28:02.191Z,-10.36
2022-12-13T08:30:51.188Z,-10.33
2022-12-13T08:33:42.305Z,-10.24
2022-12-13T08:36:30.169Z,-10.18
2022-12-13T08:39:18.154Z,-10.16
2022-12-13T08:42:15.472Z,-10.10
2022-12-13T08:45:05.971Z,-9.94
2022-12-13T08:47:54.283Z,-9.80
2022-12-13T08:50:43.867Z,-9.75
2022-12-13T08:53:40.682Z,-9.77
2022-12-13T08:56:29.278Z,-9.73
2022-12-13T08:59:18.222Z,-9.70
2022-12-13T09:02:06.245Z,-9.63
2022-12-13T09:04:54.224Z,-9.47
2022-12-13T09:07:43.981Z,-9.41
2022-12-13T09:10:38.649Z,-9.32
2022-12-13T09:13:31.118Z,-9.18
2022-12-13T09:16:24.457Z,-9.11
2022-12-13T09:19:25.287Z,-8.90
2022-12-13T09:22:14.701Z,-8.90
2022-12-13T09:25:05.260Z,-8.79
2022-12-13T09:27:53.068Z,-8.35
2022-12-13T09:30:41.511Z,-8.15
2022-12-13T09:33:30.701Z,-7.89
2022-12-13T09:36:21.849Z,-7.62
2022-12-13T09:39:11.820Z,-7.33
2022-12-13T09:42:01.986Z,-7.18
2022-12-13T09:45:03.753Z,-6.97
2022-12-13T09:48:01.046Z,-6.75
2022-12-13T09:50:58.008Z,-6.50
2022-12-13T09:53:50.697Z,-6.43
2022-12-13T09:56:38.708Z,-6.32
2022-12-13T10:03:48.925Z,-5.77
2022-12-13T10:06:41.681Z,-5.72
2022-12-13T10:09:29.806Z,-5.58
2022-12-13T10:12:19.225Z,-5.33
2022-12-13T10:15:08.532Z,-5.32
2022-12-13T10:17:56.744Z,-5.09
2022-12-13T10:20:47.659Z,-5.07
2022-12-13T10:23:59.854Z,-4.89
2022-12-13T10:26:43.127Z,-4.76
2022-12-13T10:29:31.200Z,-4.53
2022-12-13T10:32:20.295Z,-4.52
2022-12-13T10:35:41.521Z,-4.49
2022-12-13T10:38:50.777Z,-4.38
2022-12-13T10:42:22.846Z,-4.11
2022-12-13T10:45:23.612Z,-4.09
2022-12-13T10:48:23.222Z,-4.07
2022-12-13T10:51:13.119Z,-3.98
2022-12-13T10:54:38.535Z,-4.03
2022-12-13T10:57:37.852Z,-3.89
2022-12-13T11:00:39.118Z,-3.67
2022-12-13T11:03:35.658Z,-3.44
2022-12-13T11:06:23.412Z,-3.41
2022-12-13T11:09:22.909Z,-3.37
2022-12-13T11:15:40.435Z,-2.86
2022-12-13T11:18:40.474Z,-2.65
2022-12-13T11:21:29.787Z,-2.46
2022-12-13T11:24:24.986Z,-2.74
2022-12-13T11:27:38.157Z,-2.32
2022-12-13T11:34:04.124Z,-1.97
2022-12-13T11:36:59.334Z,-1.62
2022-12-13T11:39:51.300Z,-1.97
2022-12-13T11:42:46.607Z,-2.16
2022-12-13T11:45:40.129Z,-2.36
2022-12-13T11:48:38.135Z,-2.22
2022-12-13T11:51:32.323Z,-2.04
2022-12-13T11:54:26.643Z,-1.61
2022-12-13T11:57:24.457Z,-1.66
2022-12-13T12:00:34.656Z,-1.71
2022-12-13T12:03:28.620Z,-1.44
2022-12-13T12:06:22.614Z,-1.42
2022-12-13T12:09:15.434Z,-1.23
2022-12-13T12:12:08.808Z,-1.21
2022-12-13T12:15:05.407Z,-0.98
2022-12-13T12:18:05.162Z,-0.54
2022-12-13T12:21:09.260Z,-0.48
2022-12-13T12:24:07.315Z,-0.53
2022-12-13T12:27:13.906Z,-0.55
2022-12-13T12:30:23.401Z,-0.58
2022-12-13T12:37:03.162Z,-0.65
2022-12-13T12:40:20.686Z,-0.89
2022-12-13T12:43:19.902Z,-0.87
2022-12-13T12:46:28.615Z,-0.88
2022-12-13T12:49:38.577Z,-0.94
2022-12-13T12:52:38.628Z,-1.08
2022-12-13T12:55:38.205Z,-1.38
2022-12-13T12:58:31.993Z,-1.27
2022-12-13T13:01:43.426Z,-1.14
2022-12-13T13:04:42.268Z,-1.24
2022-12-13T13:07:39.665Z,-1.19
2022-12-13T13:10:28.745Z,-1.14
2022-12-13T13:13:37.090Z,-1.23
2022-12-13T13:16:38.323Z,-1.24
2022-12-13T13:19:48.322Z,-1.24
2022-12-13T13:22:43.070Z,-1.24
2022-12-13T13:25:43.974Z,-1.27
2022-12-13T13:28:45.563Z,-1.28
2022-12-13T13:32:01.521Z,-1.30
2022-12-13T13:34:53.302Z,-1.23
2022-12-13T13:37:48.916Z,-1.24
2022-12-13T13:40:40.482Z,-1.38
2022-12-13T13:43:33.312Z,-1.33
2022-12-13T13:46:21.214Z,-1.42
2022-12-13T13:49:12.760Z,-1.46
2022-12-13T13:52:26.252Z,-1.54
2022-12-13T13:55:44.810Z,-1.61
2022-12-13T13:59:06.947Z,-1.65
2022-12-13T14:02:28.358Z,-1.61
2022-12-13T14:06:01.561Z,-1.61
2022-12-13T14:09:15.692Z,-1.67
2022-12-13T14:12:42.363Z,-1.75
2022-12-13T14:16:07.287Z,-1.95
2022-12-13T14:19:33.930Z,-1.93
2022-12-13T14:22:35.469Z,-1.93
2022-12-13T14:25:51.995Z,-2.06
2022-12-13T14:28:48.344Z,-2.03
2022-12-13T14:31:41.949Z,-2.05
2022-12-13T14:34:31.895Z,-2.09
2022-12-13T14:37:28.462Z,-2.16
2022-12-13T14:40:29.779Z,-2.21
2022-12-13T14:43:25.349Z,-2.28
2022-12-13T14:46:16.551Z,-2.35
2022-12-13T14:49:07.725Z,-2.41
2022-12-13T14:52:01.717Z,-2.49
2022-12-13T14:54:58.227Z,-2.57
2022-12-13T14:57:54.974Z,-2.65
2022-12-13T15:00:45.760Z,-2.73
2022-12-13T15:03:35.141Z,-2.82
2022-12-13T15:06:23.762Z,-2.90
2022-12-13T15:09:14.340Z,-2.99
2022-12-13T15:12:14.807Z,-3.08
2022-12-13T15:15:25.562Z,-3.20
2022-12-13T15:18:21.763Z,-3.30
2022-12-13T15:21:22.525Z,-3.39
2022-12-13T15:24:14.559Z,-3.48
2022-12-13T15:27:03.866Z,-3.57
2022-12-13T15:29:54.286Z,-3.64
2022-12-13T15:33:04.672Z,-3.72
2022-12-13T15:36:05.232Z,-3.80
2022-12-13T15:39:02.978Z,-3.87
2022-12-13T15:41:52.535Z,-3.94
2022-12-13T15:44:48.129Z,-4.00
2022-12-13T15:47:36.520Z,-4.07
2022-12-13T15:50:35.203Z,-4.14
2022-12-13T15:53:26.160Z,-4.22
2022-12-13T15:56:33.920Z,-4.30
2022-12-13T15:59:27.884Z,-4.37
2022-12-13T16:02:20.295Z,-4.46
2022-12-13T16:05:10.276Z,-4.53
2022-12-13T16:08:14.352Z,-4.60
2022-12-13T16:11:03.195Z,-4.69
2022-12-13T16:13:58.271Z,-4.73
2022-12-13T16:16:46.939Z,-4.79
2022-12-13T16:19:35.011Z,-4.87
2022-12-13T16:22:24.107Z,-4.94
2022-12-13T16:25:17.636Z,-4.99
2022-12-13T16:28:11.728Z,-5.06
2022-12-13T16:31:11.079Z,-5.12
2022-12-13T16:33:59.324Z,-5.21
2022-12-13T16:36:47.670Z,-5.27
2022-12-13T16:39:39.604Z,-5.34
2022-12-13T16:42:29.048Z,-5.38
2022-12-13T16:45:41.294Z,-5.43
2022-12-13T16:48:25.751Z,-5.50
2022-12-13T16:51:14.169Z,-5.56
2022-12-13T16:54:04.683Z,-5.60
2022-12-13T16:56:56.077Z,-5.67
2022-12-13T17:03:16.262Z,-5.76
2022-12-13T17:06:04.701Z,-5.79
2022-12-13T17:08:52.970Z,-5.80
2022-12-13T17:11:40.917Z,-5.83
2022-12-13T17:14:30.582Z,-5.87
2022-12-13T17:17:18.596Z,-5.88
2022-12-13T17:20:10.290Z,-5.90
2022-12-13T17:22:58.788Z,-5.92
2022-12-13T17:25:47.041Z,-5.93
2022-12-13T17:28:47.386Z,-5.95
2022-12-13T17:31:36.389Z,-5.99
2022-12-13T17:34:24.479Z,-6.02
2022-12-13T17:37:13.926Z,-6.02
2022-12-13T17:40:01.978Z,-6.04
2022-12-13T17:42:51.695Z,-6.05
2022-12-13T17:45:43.006Z,-6.08
2022-12-13T17:48:37.222Z,-6.10
2022-12-13T17:51:27.512Z,-6.11
2022-12-13T17:54:17.092Z,-6.15
2022-12-13T17:57:05.024Z,-6.19
2022-12-13T17:59:52.700Z,-6.21
2022-12-13T18:02:40.869Z,-6.22
2022-12-13T18:05:28.689Z,-6.25
2022-12-13T18:08:18.422Z,-6.28
2022-12-13T18:11:31.814Z,-6.32
2022-12-13T18:14:17.555Z,-6.36
2022-12-13T18:17:06.579Z,-6.38
2022-12-13T18:19:54.308Z,-6.43
2022-12-13T18:22:44.812Z,-6.45
2022-12-13T18:25:36.331Z,-6.49
2022-12-13T18:28:25.757Z,-6.52
2022-12-13T18:31:15.347Z,-6.55
2022-12-13T18:34:03.213Z,-6.59
2022-12-13T18:36:51.113Z,-6.60
2022-12-13T18:39:39.166Z,-6.63
2022-12-13T18:42:27.456Z,-6.68
2022-12-13T18:45:17.900Z,-6.70
2022-12-13T18:48:06.305Z,-6.77
2022-12-13T18:50:54.009Z,-6.81
2022-12-13T18:53:42.269Z,-6.84
2022-12-13T18:56:31.372Z,-6.86
2022-12-13T18:59:19.681Z,-6.87
2022-12-13T19:02:09.108Z,-6.90
2022-12-13T19:04:57.171Z,-6.93
2022-12-13T19:07:45.515Z,-6.92
2022-12-13T19:10:33.431Z,-6.91
2022-12-13T19:13:22.915Z,-6.91
2022-12-13T19:16:14.497Z,-6.91
2022-12-13T19:19:03.778Z,-6.93
2022-12-13T19:21:53.766Z,-6.93
2022-12-13T19:24:41.575Z,-6.93
2022-12-13T19:27:29.828Z,-6.91
2022-12-13T19:30:32.543Z,-6.89
2022-12-13T19:33:21.000Z,-6.81
2022-12-13T19:36:11.703Z,-6.75
2022-12-13T19:39:00.453Z,-6.69
2022-12-13T19:41:49.049Z,-6.63
2022-12-13T19:44:37.192Z,-6.60
2022-12-13T19:47:25.015Z,-6.53
2022-12-13T19:50:13.440Z,-6.48
2022-12-13T19:53:02.925Z,-6.43
2022-12-13T19:55:51.304Z,-6.31
2022-12-13T19:58:39.282Z,-6.31
2022-12-13T20:01:27.052Z,-6.30
2022-12-13T20:04:15.289Z,-6.29
2022-12-13T20:07:04.567Z,-6.24
2022-12-13T20:09:53.912Z,-6.20
2022-12-13T20:12:41.972Z,-6.13
2022-12-13T20:15:30.641Z,-6.11
2022-12-13T20:18:18.755Z,-6.08
2022-12-13T20:21:12.098Z,-6.09
2022-12-13T20:24:01.305Z,-6.02
2022-12-13T20:26:50.733Z,-5.98
2022-12-13T20:29:39.334Z,-5.94
2022-12-13T20:32:28.471Z,-5.91
2022-12-13T20:35:16.274Z,-5.93
2022-12-13T20:38:04.006Z,-5.93
2022-12-13T20:40:52.791Z,-5.89
2022-12-13T20:43:44.020Z,-5.85
2022-12-13T20:46:37.313Z,-5.82
2022-12-13T20:49:25.074Z,-5.81
2022-12-13T20:52:13.135Z,-5.77
2022-12-13T20:55:01.279Z,-5.73
2022-12-13T20:57:50.523Z,-5.72
2022-12-13T21:00:39.797Z,-5.71
2022-12-13T21:03:28.395Z,-5.70
2022-12-13T21:06:16.701Z,-5.70
2022-12-13T21:09:06.585Z,-5.65
2022-12-13T21:11:54.926Z,-5.64
2022-12-13T21:14:42.629Z,-5.64
2022-12-13T21:17:32.155Z,-5.64
2022-12-13T21:20:20.011Z,-5.63
2022-12-13T21:23:08.168Z,-5.64
2022-12-13T21:25:56.602Z,-5.63
2022-12-13T21:28:44.853Z,-5.64
2022-12-13T21:31:33.010Z,-5.64
2022-12-13T21:34:22.722Z,-5.64
2022-12-13T21:37:12.766Z,-5.65
2022-12-13T21:40:03.094Z,-5.65
2022-12-13T21:42:51.012Z,-5.66
2022-12-13T21:45:39.003Z,-5.65
2022-12-13T21:48:28.738Z,-5.66
2022-12-13T21:51:21.827Z,-5.66
2022-12-13T21:54:09.976Z,-5.66
2022-12-13T21:57:15.130Z,-5.66
2022-12-13T22:00:03.368Z,-5.67
2022-12-13T22:02:51.061Z,-5.66
2022-12-13T22:05:39.011Z,-5.66
2022-12-13T22:08:28.857Z,-5.65
2022-12-13T22:11:21.442Z,-5.64
2022-12-13T22:14:09.795Z,-5.65
2022-12-13T22:16:57.800Z,-5.64
2022-12-13T22:19:48.571Z,-5.65
2022-12-13T22:22:38.573Z,-5.63
2022-12-13T22:25:28.000Z,-5.62
2022-12-13T22:28:16.339Z,-5.63
2022-12-13T22:31:04.390Z,-5.64
2022-12-13T22:33:52.259Z,-5.62
2022-12-13T22:36:40.067Z,-5.62
2022-12-13T22:39:28.055Z,-5.60
2022-12-13T22:42:17.614Z,-5.58
2022-12-13T22:45:06.046Z,-5.58
2022-12-13T22:47:53.647Z,-5.58
2022-12-13T22:50:41.820Z,-5.55
2022-12-13T22:53:29.917Z,-5.53
2022-12-13T22:56:20.715Z,-5.51
2022-12-13T22:59:10.110Z,-5.48
2022-12-13T23:02:02.473Z,-5.44
2022-12-13T23:04:51.035Z,-5.40
2022-12-13T23:07:39.142Z,-5.40
2022-12-13T23:10:44.290Z,-5.37
2022-12-13T23:13:33.440Z,-5.36
2022-12-13T23:16:24.202Z,-5.30
2022-12-13T23:19:40.970Z,-5.30
2022-12-13T23:22:23.817Z,-5.27
2022-12-13T23:25:11.863Z,-5.26
2022-12-13T23:27:59.678Z,-5.23
2022-12-13T23:30:47.772Z,-5.21
2022-12-13T23:33:37.280Z,-5.17
2022-12-13T23:36:26.807Z,-5.14
2022-12-13T23:39:14.703Z,-5.13
2022-12-13T23:42:02.469Z,-5.09
2022-12-13T23:44:50.428Z,-5.04
2022-12-13T23:47:38.487Z,-5.02
2022-12-13T23:50:30.580Z,-4.97
2022-12-13T23:53:18.739Z,-4.93
2022-12-13T23:56:08.489Z,-4.90
2022-12-13T23:58:56.681Z,-4.90
