createdAt,value
2023-02-24T00:10:18.685Z,3329.60303
2023-02-24T00:25:20.891Z,2409.72144
2023-02-24T00:40:23.331Z,1717.62927
2023-02-24T00:55:25.698Z,983.85645
2023-02-24T01:10:29.542Z,447.82431
2023-02-24T01:25:31.894Z,110.50211
2023-02-24T01:40:34.103Z,11.6318
2023-02-24T01:55:36.455Z,0.96932
2023-02-24T02:10:38.589Z,0
2023-02-24T02:25:40.849Z,0
2023-02-24T02:40:43.074Z,0
2023-02-24T02:55:45.295Z,0
2023-02-24T03:10:48.713Z,0
2023-02-24T03:25:51.054Z,0
2023-02-24T03:40:53.436Z,0
2023-02-24T03:55:55.742Z,0
2023-02-24T04:10:59.817Z,0
2023-02-24T04:26:02.334Z,0
2023-02-24T04:41:04.723Z,0
2023-02-24T04:56:07.015Z,0
2023-02-24T05:11:09.796Z,0
2023-02-24T05:26:12.390Z,0
2023-02-24T05:41:14.640Z,0
2023-02-24T05:56:16.911Z,0
2023-02-24T06:11:19.523Z,0
2023-02-24T06:26:21.854Z,0
2023-02-24T06:41:24.066Z,0
2023-02-24T06:56:26.353Z,0
2023-02-24T07:11:28.629Z,0
2023-02-24T07:26:31.529Z,0
2023-02-24T07:41:34.467Z,0
2023-02-24T07:56:36.688Z,0
2023-02-24T08:11:38.985Z,0
2023-02-24T08:26:41.248Z,0
2023-02-24T08:41:43.576Z,0
2023-02-24T08:56:45.806Z,0
2023-02-24T09:11:48.191Z,0
2023-02-24T09:26:50.404Z,0
2023-02-24T09:41:52.665Z,0
2023-02-24T09:56:54.927Z,0
2023-02-24T10:11:57.407Z,0
2023-02-24T10:27:07.451Z,0
2023-02-24T10:42:10.456Z,0
2023-02-24T10:57:12.735Z,0
2023-02-24T11:12:15.032Z,0
2023-02-24T11:27:17.282Z,0
2023-02-24T11:42:19.559Z,0
2023-02-24T11:57:21.828Z,0
2023-02-24T12:12:24.460Z,0
2023-02-24T12:27:26.726Z,0
2023-02-24T12:42:29.238Z,0
2023-02-24T12:57:31.449Z,0
2023-02-24T13:12:33.684Z,0
2023-02-24T13:27:35.941Z,0
2023-02-24T13:42:38.137Z,0
2023-02-24T13:57:40.374Z,0
2023-02-24T14:12:42.881Z,0.96932
2023-02-24T14:27:45.092Z,17.4477
2023-02-24T14:42:47.427Z,126.98049
2023-02-24T14:57:49.641Z,419.71414
2023-02-24T15:12:51.917Z,761.88293
2023-02-24T15:27:54.155Z,1111.80627
2023-02-24T15:42:56.474Z,3396.48584
2023-02-24T15:57:58.735Z,19621.87891
2023-02-24T16:13:00.978Z,24568.30078
2023-02-24T16:28:03.391Z,6366.47217
2023-02-24T16:43:05.710Z,10102.21875
2023-02-24T16:58:08.088Z,47776.65234
2023-02-24T17:13:10.286Z,37365.22266
2023-02-24T17:28:12.538Z,21580.86719
2023-02-24T17:43:14.829Z,24959.90625
2023-02-24T17:58:17.059Z,24511.11133
2023-02-24T18:13:19.353Z,23945.03125
2023-02-24T18:28:21.616Z,21345.32422
2023-02-24T18:43:23.901Z,22627.73047
2023-02-24T18:58:26.102Z,21864.87695
2023-02-24T19:13:28.387Z,27450.08008
2023-02-24T19:28:30.679Z,24349.23633
2023-02-24T19:43:32.865Z,23012.54883
2023-02-24T19:58:35.104Z,21484.9043
2023-02-24T20:13:37.383Z,19905.88867
2023-02-24T20:28:39.725Z,17680.33789
2023-02-24T20:43:41.988Z,16655.76953
2023-02-24T20:58:44.348Z,18228
2023-02-24T21:13:46.576Z,17658.04297
2023-02-24T21:28:48.887Z,17097.77734
2023-02-24T21:43:51.314Z,19087.78516
2023-02-24T21:58:54.409Z,18093.26562
2023-02-24T22:13:56.753Z,15381.11816
2023-02-24T22:28:59.140Z,13470.59473
2023-02-24T22:44:01.389Z,12238.59277
2023-02-24T22:59:03.697Z,9645.6709
2023-02-24T23:14:06.075Z,8298.32031
2023-02-24T23:29:08.403Z,6666.96045
2023-02-24T23:44:10.618Z,3419.74951
2023-02-24T23:59:12.831Z,3259.81201
