createdAt,value
2018-04-19T00:00:30.726Z,0.00
2018-04-19T00:01:30.706Z,0.00
2018-04-19T00:02:30.701Z,0.00
2018-04-19T00:03:30.687Z,0.00
2018-04-19T00:04:30.679Z,0.00
2018-04-19T00:05:30.670Z,0.00
2018-04-19T00:06:30.659Z,0.00
2018-04-19T00:07:30.654Z,0.00
2018-04-19T00:08:30.639Z,0.00
2018-04-19T00:09:30.630Z,0.00
2018-04-19T00:10:30.620Z,0.00
2018-04-19T00:11:30.609Z,0.00
2018-04-19T00:12:30.597Z,0.00
2018-04-19T00:13:30.589Z,0.00
2018-04-19T00:14:30.580Z,0.00
2018-04-19T00:15:30.564Z,0.00
2018-04-19T00:16:30.559Z,0.00
2018-04-19T00:17:30.547Z,0.00
2018-04-19T00:18:30.533Z,0.00
2018-04-19T00:19:30.524Z,0.00
2018-04-19T00:20:30.514Z,0.00
2018-04-19T00:21:30.503Z,0.00
2018-04-19T00:22:30.498Z,0.00
2018-04-19T00:23:30.482Z,0.00
2018-04-19T00:24:30.477Z,0.00
2018-04-19T00:25:30.460Z,0.00
2018-04-19T00:26:30.452Z,0.00
2018-04-19T00:27:30.440Z,0.00
2018-04-19T00:28:30.430Z,0.00
2018-04-19T00:29:30.423Z,0.00
2018-04-19T00:30:30.411Z,0.00
2018-04-19T00:31:30.409Z,0.00
2018-04-19T00:32:30.391Z,0.00
2018-04-19T00:33:30.377Z,0.00
2018-04-19T00:34:30.412Z,0.00
2018-04-19T00:35:30.359Z,0.00
2018-04-19T00:36:30.346Z,0.00
2018-04-19T00:37:30.342Z,0.00
2018-04-19T00:38:30.327Z,0.00
2018-04-19T00:39:30.316Z,0.00
2018-04-19T00:40:30.312Z,0.00
2018-04-19T00:41:30.297Z,0.00
2018-04-19T00:42:30.287Z,0.00
2018-04-19T00:43:30.282Z,0.00
2018-04-19T00:44:30.267Z,0.00
2018-04-19T00:45:30.254Z,0.00
2018-04-19T00:46:30.243Z,0.00
2018-04-19T00:47:30.235Z,0.00
2018-04-19T00:48:30.227Z,0.00
2018-04-19T00:49:30.215Z,0.00
2018-04-19T00:50:30.209Z,0.00
2018-04-19T00:51:30.199Z,0.00
2018-04-19T00:52:30.185Z,0.00
2018-04-19T00:53:30.169Z,0.00
2018-04-19T00:54:30.158Z,0.00
2018-04-19T00:55:30.152Z,0.00
2018-04-19T00:56:30.146Z,0.00
2018-04-19T00:57:30.132Z,0.00
2018-04-19T00:58:30.124Z,0.00
2018-04-19T00:59:30.112Z,0.00
2018-04-19T01:00:30.101Z,0.00
2018-04-19T01:01:30.090Z,0.00
2018-04-19T01:02:30.079Z,0.00
2018-04-19T01:03:30.064Z,0.00
2018-04-19T01:04:30.061Z,0.00
2018-04-19T01:05:30.045Z,0.00
2018-04-19T01:06:30.038Z,0.00
2018-04-19T01:07:30.028Z,0.00
2018-04-19T01:08:30.018Z,0.00
2018-04-19T01:09:30.006Z,0.00
2018-04-19T01:10:29.991Z,0.00
2018-04-19T01:11:29.987Z,0.00
2018-04-19T01:12:29.980Z,0.00
2018-04-19T01:13:29.965Z,0.00
2018-04-19T01:14:29.952Z,0.00
2018-04-19T01:15:29.944Z,0.00
2018-04-19T01:16:29.934Z,0.00
2018-04-19T01:17:29.926Z,0.00
2018-04-19T01:18:29.914Z,0.00
2018-04-19T01:19:29.904Z,0.00
2018-04-19T01:20:29.888Z,0.00
2018-04-19T01:21:29.880Z,0.00
2018-04-19T01:22:29.870Z,0.00
2018-04-19T01:23:29.862Z,0.00
2018-04-19T01:24:29.854Z,0.00
2018-04-19T01:25:29.842Z,0.00
2018-04-19T01:26:29.825Z,0.00
2018-04-19T01:27:29.823Z,0.00
2018-04-19T01:28:29.810Z,0.00
2018-04-19T01:29:29.801Z,0.00
2018-04-19T01:30:29.783Z,0.00
2018-04-19T01:31:29.783Z,0.00
2018-04-19T01:32:29.759Z,0.00
2018-04-19T01:33:29.758Z,0.00
2018-04-19T01:34:29.740Z,0.00
2018-04-19T01:35:29.736Z,0.00
2018-04-19T01:36:29.723Z,0.00
2018-04-19T01:37:29.709Z,0.00
2018-04-19T01:38:29.704Z,0.00
2018-04-19T01:39:29.690Z,0.00
2018-04-19T01:40:29.686Z,0.00
2018-04-19T01:41:29.676Z,0.00
2018-04-19T01:42:29.659Z,0.00
2018-04-19T01:43:29.651Z,0.00
2018-04-19T01:44:29.637Z,0.00
2018-04-19T01:45:29.625Z,0.00
2018-04-19T01:46:29.617Z,0.00
2018-04-19T01:47:29.613Z,0.00
2018-04-19T01:48:29.602Z,0.00
2018-04-19T01:49:29.586Z,0.00
2018-04-19T01:50:29.576Z,0.00
2018-04-19T01:51:29.566Z,0.00
2018-04-19T01:52:29.556Z,0.00
2018-04-19T01:53:29.549Z,0.00
2018-04-19T01:54:29.540Z,0.00
2018-04-19T01:55:29.518Z,0.00
2018-04-19T01:56:29.510Z,0.00
2018-04-19T01:57:29.505Z,0.00
2018-04-19T01:58:29.487Z,0.00
2018-04-19T01:59:29.477Z,0.00
2018-04-19T02:00:29.473Z,0.00
2018-04-19T02:01:29.462Z,0.00
2018-04-19T02:02:29.447Z,0.00
2018-04-19T02:03:29.435Z,0.00
2018-04-19T02:04:29.421Z,0.00
2018-04-19T02:05:29.414Z,0.00
2018-04-19T02:06:29.412Z,0.00
2018-04-19T02:07:29.392Z,0.00
2018-04-19T02:08:29.383Z,0.00
2018-04-19T02:09:29.372Z,0.00
2018-04-19T02:10:29.359Z,0.00
2018-04-19T02:11:29.346Z,0.00
2018-04-19T02:12:29.338Z,0.00
2018-04-19T02:13:29.327Z,0.00
2018-04-19T02:14:29.315Z,0.00
2018-04-19T02:15:29.304Z,0.00
2018-04-19T02:16:29.298Z,0.00
2018-04-19T02:17:29.284Z,0.00
2018-04-19T02:18:29.278Z,0.00
2018-04-19T02:19:29.266Z,0.00
2018-04-19T02:20:29.254Z,0.00
2018-04-19T02:21:29.240Z,0.00
2018-04-19T02:22:29.245Z,0.00
2018-04-19T02:23:29.220Z,0.00
2018-04-19T02:24:29.215Z,0.00
2018-04-19T02:25:29.197Z,0.00
2018-04-19T02:26:29.185Z,0.00
2018-04-19T02:27:29.179Z,0.00
2018-04-19T02:28:29.165Z,0.00
2018-04-19T02:29:29.152Z,0.00
2018-04-19T02:30:29.146Z,0.00
2018-04-19T02:31:29.138Z,0.00
2018-04-19T02:32:29.125Z,0.00
2018-04-19T02:33:29.109Z,0.00
2018-04-19T02:34:29.099Z,0.00
2018-04-19T02:35:29.089Z,0.00
2018-04-19T02:36:29.078Z,0.00
2018-04-19T02:37:29.068Z,0.00
2018-04-19T02:38:29.052Z,0.00
2018-04-19T02:39:29.043Z,0.00
2018-04-19T02:40:29.040Z,0.00
2018-04-19T02:41:29.023Z,0.00
2018-04-19T02:42:29.014Z,0.00
2018-04-19T02:43:29.004Z,0.00
2018-04-19T02:44:28.989Z,0.00
2018-04-19T02:45:28.980Z,0.00
2018-04-19T02:46:28.969Z,0.00
2018-04-19T02:47:28.955Z,0.00
2018-04-19T02:48:28.950Z,0.00
2018-04-19T02:49:28.947Z,0.00
2018-04-19T02:50:28.925Z,0.00
2018-04-19T02:51:28.913Z,0.00
2018-04-19T02:52:28.903Z,0.00
2018-04-19T02:53:28.885Z,0.00
2018-04-19T02:54:28.883Z,0.00
2018-04-19T02:55:28.878Z,0.00
2018-04-19T02:56:28.864Z,0.00
2018-04-19T02:57:28.848Z,0.00
2018-04-19T02:58:28.834Z,0.00
2018-04-19T02:59:28.828Z,0.00
2018-04-19T03:00:28.818Z,0.00
2018-04-19T03:01:28.806Z,0.00
2018-04-19T03:02:28.801Z,0.00
2018-04-19T03:03:28.785Z,0.00
2018-04-19T03:04:28.773Z,0.00
2018-04-19T03:05:28.761Z,0.00
2018-04-19T03:06:28.751Z,0.00
2018-04-19T03:07:28.737Z,0.00
2018-04-19T03:08:28.727Z,0.00
2018-04-19T03:09:28.721Z,0.00
2018-04-19T03:10:28.714Z,0.00
2018-04-19T03:11:28.700Z,0.00
2018-04-19T03:12:28.717Z,0.00
2018-04-19T03:13:28.674Z,0.00
2018-04-19T03:14:28.660Z,0.00
2018-04-19T03:15:28.655Z,0.00
2018-04-19T03:16:28.639Z,0.00
2018-04-19T03:17:28.627Z,0.00
2018-04-19T03:18:28.626Z,0.00
2018-04-19T03:19:28.611Z,0.00
2018-04-19T03:20:28.630Z,0.00
2018-04-19T03:21:28.589Z,0.00
2018-04-19T03:22:28.582Z,0.00
2018-04-19T03:23:28.568Z,0.00
2018-04-19T03:24:28.564Z,0.00
2018-04-19T03:25:28.547Z,0.00
2018-04-19T03:26:28.535Z,0.00
2018-04-19T03:27:28.525Z,0.00
2018-04-19T03:28:28.513Z,0.00
2018-04-19T03:29:28.495Z,0.00
2018-04-19T03:30:28.492Z,0.00
2018-04-19T03:31:28.481Z,0.00
2018-04-19T03:32:28.465Z,0.00
2018-04-19T03:33:28.460Z,0.00
2018-04-19T03:34:28.442Z,0.00
2018-04-19T03:35:28.441Z,0.00
2018-04-19T03:36:28.422Z,0.00
2018-04-19T03:37:28.414Z,0.00
2018-04-19T03:38:28.398Z,0.00
2018-04-19T03:39:28.388Z,0.00
2018-04-19T03:40:28.382Z,0.00
2018-04-19T03:41:28.371Z,0.00
2018-04-19T03:42:28.357Z,0.00
2018-04-19T03:43:28.352Z,0.00
2018-04-19T03:44:28.336Z,0.00
2018-04-19T03:45:28.328Z,0.00
2018-04-19T03:46:28.317Z,0.00
2018-04-19T03:47:28.306Z,0.00
2018-04-19T03:48:28.296Z,0.00
2018-04-19T03:49:28.282Z,0.00
2018-04-19T03:50:28.267Z,0.00
2018-04-19T03:51:28.259Z,0.00
2018-04-19T03:52:28.245Z,0.00
2018-04-19T03:53:28.236Z,0.00
2018-04-19T03:54:28.225Z,0.00
2018-04-19T03:55:28.213Z,0.00
2018-04-19T03:56:28.205Z,0.00
2018-04-19T03:57:28.187Z,0.00
2018-04-19T03:58:28.180Z,0.00
2018-04-19T03:59:28.172Z,0.00
2018-04-19T04:00:28.160Z,0.00
2018-04-19T04:01:28.144Z,0.00
2018-04-19T04:02:28.140Z,0.00
2018-04-19T04:03:28.129Z,0.00
2018-04-19T04:04:28.121Z,0.00
2018-04-19T04:05:28.108Z,0.00
2018-04-19T04:06:28.088Z,0.00
2018-04-19T04:07:28.081Z,0.00
2018-04-19T04:08:28.073Z,0.00
2018-04-19T04:09:28.062Z,4.00
2018-04-19T04:10:28.053Z,0.00
2018-04-19T04:11:28.038Z,0.00
2018-04-19T04:12:28.027Z,0.00
2018-04-19T04:13:28.014Z,4.00
2018-04-19T04:14:28.003Z,0.00
2018-04-19T04:15:27.996Z,4.00
2018-04-19T04:16:27.986Z,0.00
2018-04-19T04:17:27.968Z,4.00
2018-04-19T04:18:27.958Z,4.00
2018-04-19T04:19:27.945Z,4.00
2018-04-19T04:20:27.940Z,4.00
2018-04-19T04:21:27.928Z,8.00
2018-04-19T04:22:27.917Z,8.00
2018-04-19T04:23:27.909Z,4.00
2018-04-19T04:24:27.892Z,8.00
2018-04-19T04:25:27.883Z,8.00
2018-04-19T04:26:27.875Z,8.00
2018-04-19T04:27:27.865Z,12.00
2018-04-19T04:28:27.852Z,12.00
2018-04-19T04:29:27.837Z,12.00
2018-04-19T04:30:27.829Z,16.00
2018-04-19T04:31:27.816Z,16.00
2018-04-19T04:32:27.802Z,16.00
2018-04-19T04:33:27.794Z,20.00
2018-04-19T04:34:27.781Z,20.00
2018-04-19T04:35:27.770Z,20.00
2018-04-19T04:36:27.766Z,24.00
2018-04-19T04:37:27.797Z,24.00
2018-04-19T04:38:27.743Z,24.00
2018-04-19T04:39:27.730Z,28.00
2018-04-19T04:40:27.719Z,28.00
2018-04-19T04:41:27.700Z,28.00
2018-04-19T04:42:27.695Z,28.00
2018-04-19T04:43:27.683Z,28.00
2018-04-19T04:44:27.672Z,32.00
2018-04-19T04:45:27.661Z,32.00
2018-04-19T04:46:27.650Z,36.00
2018-04-19T04:47:27.640Z,36.00
2018-04-19T04:48:27.631Z,36.00
2018-04-19T04:49:27.619Z,40.00
2018-04-19T04:50:27.604Z,40.00
2018-04-19T04:51:27.590Z,40.00
2018-04-19T04:52:27.582Z,44.00
2018-04-19T04:53:27.576Z,48.00
2018-04-19T04:54:27.563Z,48.00
2018-04-19T04:55:27.553Z,48.00
2018-04-19T04:56:27.539Z,52.00
2018-04-19T04:57:27.529Z,52.00
2018-04-19T04:58:27.516Z,52.00
2018-04-19T04:59:27.505Z,52.00
2018-04-19T05:00:27.489Z,56.00
2018-04-19T05:01:27.483Z,56.00
2018-04-19T05:02:27.477Z,56.00
2018-04-19T05:03:27.460Z,60.00
2018-04-19T05:04:27.451Z,60.00
2018-04-19T05:05:27.438Z,64.00
2018-04-19T05:06:27.427Z,64.00
2018-04-19T05:07:27.412Z,64.00
2018-04-19T05:08:27.401Z,64.00
2018-04-19T05:09:27.394Z,68.00
2018-04-19T05:10:27.384Z,68.00
2018-04-19T05:11:27.370Z,68.00
2018-04-19T05:12:27.366Z,72.00
2018-04-19T05:13:27.351Z,72.00
2018-04-19T05:14:27.387Z,72.00
2018-04-19T05:15:27.321Z,76.00
2018-04-19T05:16:27.315Z,72.00
2018-04-19T05:17:27.301Z,76.00
2018-04-19T05:18:27.302Z,80.00
2018-04-19T05:19:27.286Z,76.00
2018-04-19T05:20:27.298Z,80.00
2018-04-19T05:21:27.262Z,80.00
2018-04-19T05:22:27.254Z,84.00
2018-04-19T05:23:27.233Z,84.00
2018-04-19T05:24:27.222Z,84.00
2018-04-19T05:25:27.213Z,88.00
2018-04-19T05:26:27.200Z,88.00
2018-04-19T05:27:27.191Z,84.00
2018-04-19T05:28:27.177Z,88.00
2018-04-19T05:29:27.176Z,88.00
2018-04-19T05:30:27.160Z,92.00
2018-04-19T05:31:27.143Z,92.00
2018-04-19T05:32:27.136Z,92.00
2018-04-19T05:33:27.121Z,96.00
2018-04-19T05:34:27.115Z,96.00
2018-04-19T05:35:27.104Z,96.00
2018-04-19T05:36:27.092Z,96.00
2018-04-19T05:37:27.078Z,96.00
2018-04-19T05:38:27.074Z,100.00
2018-04-19T05:39:27.060Z,96.00
2018-04-19T05:40:27.050Z,100.00
2018-04-19T05:41:27.037Z,100.00
2018-04-19T05:42:27.038Z,104.00
2018-04-19T05:43:27.011Z,100.00
2018-04-19T05:44:27.011Z,104.00
2018-04-19T05:45:26.991Z,104.00
2018-04-19T05:46:26.984Z,108.00
2018-04-19T05:47:26.974Z,104.00
2018-04-19T05:48:26.963Z,108.00
2018-04-19T05:49:26.948Z,108.00
2018-04-19T05:50:26.931Z,112.00
2018-04-19T05:51:26.925Z,112.00
2018-04-19T05:52:26.917Z,108.00
2018-04-19T05:53:26.905Z,112.00
2018-04-19T05:54:26.901Z,112.00
2018-04-19T05:55:26.888Z,116.00
2018-04-19T05:56:26.870Z,116.00
2018-04-19T05:57:26.861Z,116.00
2018-04-19T05:58:26.848Z,120.00
2018-04-19T05:59:26.839Z,116.00
2018-04-19T06:00:26.825Z,120.00
2018-04-19T06:01:26.814Z,120.00
2018-04-19T06:02:26.798Z,120.00
2018-04-19T06:03:26.796Z,120.00
2018-04-19T06:04:26.786Z,120.00
2018-04-19T06:05:26.772Z,124.00
2018-04-19T06:06:26.762Z,124.00
2018-04-19T06:07:26.746Z,124.00
2018-04-19T06:08:26.737Z,124.00
2018-04-19T06:09:26.725Z,128.00
2018-04-19T06:10:26.715Z,124.00
2018-04-19T06:11:26.709Z,128.00
2018-04-19T06:12:26.693Z,128.00
2018-04-19T06:13:26.678Z,128.00
2018-04-19T06:14:26.672Z,128.00
2018-04-19T06:15:26.658Z,132.00
2018-04-19T06:16:26.650Z,132.00
2018-04-19T06:17:26.640Z,132.00
2018-04-19T06:18:26.624Z,132.00
2018-04-19T06:19:26.627Z,136.00
2018-04-19T06:20:26.607Z,136.00
2018-04-19T06:21:26.603Z,140.00
2018-04-19T06:22:26.585Z,140.00
2018-04-19T06:23:26.575Z,144.00
2018-04-19T06:24:26.563Z,152.00
2018-04-19T06:25:26.554Z,180.00
2018-04-19T06:26:26.543Z,308.00
2018-04-19T06:27:26.539Z,460.00
2018-04-19T06:28:26.521Z,484.00
2018-04-19T06:29:26.508Z,488.00
2018-04-19T06:30:26.512Z,492.00
2018-04-19T06:31:26.487Z,500.00
2018-04-19T06:32:26.481Z,508.00
2018-04-19T06:33:26.467Z,512.00
2018-04-19T06:34:26.455Z,520.00
2018-04-19T06:35:26.450Z,528.00
2018-04-19T06:36:26.430Z,536.00
2018-04-19T06:37:26.426Z,544.00
2018-04-19T06:38:26.420Z,552.00
2018-04-19T06:39:26.406Z,556.00
2018-04-19T06:40:26.390Z,568.00
2018-04-19T06:41:26.383Z,572.00
2018-04-19T06:42:26.372Z,580.00
2018-04-19T06:43:26.360Z,588.00
2018-04-19T06:44:26.353Z,596.00
2018-04-19T06:45:26.342Z,604.00
2018-04-19T06:46:26.325Z,612.00
2018-04-19T06:47:26.325Z,620.00
2018-04-19T06:48:26.311Z,628.00
2018-04-19T06:49:26.302Z,636.00
2018-04-19T06:50:26.288Z,644.00
2018-04-19T06:51:26.277Z,652.00
2018-04-19T06:52:26.267Z,660.00
2018-04-19T06:53:26.257Z,668.00
2018-04-19T06:54:26.248Z,676.00
2018-04-19T06:55:26.244Z,684.00
2018-04-19T06:56:26.228Z,696.00
2018-04-19T06:57:26.217Z,700.00
2018-04-19T06:58:26.204Z,708.00
2018-04-19T06:59:26.200Z,712.00
2018-04-19T07:00:26.186Z,724.00
2018-04-19T07:01:26.182Z,728.00
2018-04-19T07:02:26.173Z,736.00
2018-04-19T07:03:26.160Z,744.00
2018-04-19T07:04:26.149Z,756.00
2018-04-19T07:05:26.145Z,760.00
2018-04-19T07:06:26.181Z,768.00
2018-04-19T07:07:26.124Z,776.00
2018-04-19T07:08:26.160Z,784.00
2018-04-19T07:09:26.101Z,792.00
2018-04-19T07:10:26.088Z,796.00
2018-04-19T07:11:26.084Z,804.00
2018-04-19T07:12:26.077Z,816.00
2018-04-19T07:13:26.065Z,820.00
2018-04-19T07:14:26.056Z,828.00
2018-04-19T07:15:26.051Z,836.00
2018-04-19T07:16:26.038Z,844.00
2018-04-19T07:17:26.024Z,852.00
2018-04-19T07:18:26.023Z,860.00
2018-04-19T07:19:26.010Z,868.00
2018-04-19T07:20:26.007Z,880.00
2018-04-19T07:21:25.994Z,888.00
2018-04-19T07:22:25.982Z,892.00
2018-04-19T07:23:25.974Z,904.00
2018-04-19T07:24:25.969Z,912.00
2018-04-19T07:25:25.956Z,920.00
2018-04-19T07:26:25.950Z,932.00
2018-04-19T07:27:25.944Z,940.00
2018-04-19T07:28:25.934Z,952.00
2018-04-19T07:29:25.921Z,960.00
2018-04-19T07:30:25.917Z,968.00
2018-04-19T07:31:25.906Z,976.00
2018-04-19T07:32:25.894Z,992.00
2018-04-19T07:33:25.892Z,1000.00
2018-04-19T07:34:25.882Z,1012.00
2018-04-19T07:35:25.869Z,1020.00
2018-04-19T07:36:25.860Z,1036.00
2018-04-19T07:37:25.858Z,1044.00
2018-04-19T07:38:25.848Z,1056.00
2018-04-19T07:39:25.841Z,1068.00
2018-04-19T07:40:25.829Z,1080.00
2018-04-19T07:41:25.821Z,1092.00
2018-04-19T07:42:25.815Z,1104.00
2018-04-19T07:43:25.804Z,1120.00
2018-04-19T07:44:25.803Z,1128.00
2018-04-19T07:45:25.792Z,1140.00
2018-04-19T07:46:25.783Z,1148.00
2018-04-19T07:47:25.774Z,1164.00
2018-04-19T07:48:25.766Z,1172.00
2018-04-19T07:49:25.754Z,1184.00
2018-04-19T07:50:25.750Z,1200.00
2018-04-19T07:51:25.745Z,1208.00
2018-04-19T07:52:25.731Z,1220.00
2018-04-19T07:53:25.723Z,1228.00
2018-04-19T07:54:25.715Z,1240.00
2018-04-19T07:55:25.709Z,1252.00
2018-04-19T07:56:25.702Z,1264.00
2018-04-19T07:57:25.698Z,1276.00
2018-04-19T07:58:25.695Z,1288.00
2018-04-19T07:59:25.681Z,1292.00
2018-04-19T08:00:25.677Z,1308.00
2018-04-19T08:01:25.670Z,1316.00
2018-04-19T08:02:25.663Z,1324.00
2018-04-19T08:03:25.652Z,1336.00
2018-04-19T08:04:25.648Z,1348.00
2018-04-19T08:05:25.678Z,1360.00
2018-04-19T08:06:25.630Z,1372.00
2018-04-19T08:07:25.617Z,1376.00
2018-04-19T08:08:25.623Z,1388.00
2018-04-19T08:09:25.617Z,1396.00
2018-04-19T08:10:25.600Z,1408.00
2018-04-19T08:11:25.640Z,1416.00
2018-04-19T08:12:25.588Z,1424.00
2018-04-19T08:13:25.585Z,1436.00
2018-04-19T08:14:25.601Z,1444.00
2018-04-19T08:15:25.563Z,1456.00
2018-04-19T08:16:25.562Z,1460.00
2018-04-19T08:17:25.550Z,1472.00
2018-04-19T08:18:25.538Z,1480.00
2018-04-19T08:19:25.536Z,1488.00
2018-04-19T08:20:25.525Z,1496.00
2018-04-19T08:21:25.518Z,1504.00
2018-04-19T08:22:25.519Z,1508.00
2018-04-19T08:23:25.509Z,1520.00
2018-04-19T08:24:25.519Z,1528.00
2018-04-19T08:25:25.492Z,1536.00
2018-04-19T08:26:25.497Z,1548.00
2018-04-19T08:27:25.483Z,1556.00
2018-04-19T08:28:25.468Z,1560.00
2018-04-19T08:29:25.467Z,1568.00
2018-04-19T08:30:25.460Z,1572.00
2018-04-19T08:31:25.448Z,1580.00
2018-04-19T08:32:25.446Z,1592.00
2018-04-19T08:33:25.440Z,1600.00
2018-04-19T08:34:25.436Z,1604.00
2018-04-19T08:35:25.425Z,1608.00
2018-04-19T08:36:25.415Z,1616.00
2018-04-19T08:37:25.415Z,1620.00
2018-04-19T08:38:25.402Z,1628.00
2018-04-19T08:39:25.394Z,1632.00
2018-04-19T08:40:25.393Z,1640.00
2018-04-19T08:41:25.381Z,1644.00
2018-04-19T08:42:25.370Z,1644.00
2018-04-19T08:43:25.363Z,1652.00
2018-04-19T08:44:25.358Z,1652.00
2018-04-19T08:45:25.346Z,1660.00
2018-04-19T08:46:25.347Z,1664.00
2018-04-19T08:47:25.335Z,1668.00
2018-04-19T08:48:25.332Z,1672.00
2018-04-19T08:49:25.327Z,1676.00
2018-04-19T08:50:25.312Z,1680.00
2018-04-19T08:51:25.315Z,1684.00
2018-04-19T08:52:25.309Z,1688.00
2018-04-19T08:53:25.294Z,1692.00
2018-04-19T08:54:25.287Z,1696.00
2018-04-19T08:55:25.284Z,1692.00
2018-04-19T08:56:25.318Z,1696.00
2018-04-19T08:57:25.269Z,1700.00
2018-04-19T08:58:25.263Z,1708.00
2018-04-19T08:59:25.253Z,1708.00
2018-04-19T09:00:25.250Z,1712.00
2018-04-19T09:01:25.240Z,1712.00
2018-04-19T09:02:25.237Z,1720.00
2018-04-19T09:03:25.225Z,1720.00
2018-04-19T09:04:25.226Z,1720.00
2018-04-19T09:05:25.209Z,1720.00
2018-04-19T09:06:25.210Z,1724.00
2018-04-19T09:07:25.205Z,1724.00
2018-04-19T09:08:25.194Z,1728.00
2018-04-19T09:09:25.192Z,1728.00
2018-04-19T09:10:25.186Z,1728.00
2018-04-19T09:11:25.174Z,1728.00
2018-04-19T09:12:25.171Z,1728.00
2018-04-19T09:13:25.167Z,1728.00
2018-04-19T09:14:25.156Z,1728.00
2018-04-19T09:15:25.155Z,1728.00
2018-04-19T09:16:25.148Z,1728.00
2018-04-19T09:17:25.140Z,1728.00
2018-04-19T09:18:25.137Z,1728.00
2018-04-19T09:19:25.132Z,1728.00
2018-04-19T09:20:25.121Z,1724.00
2018-04-19T09:21:25.115Z,1724.00
2018-04-19T09:22:25.111Z,1720.00
2018-04-19T09:23:25.103Z,1724.00
2018-04-19T09:24:25.092Z,1720.00
2018-04-19T09:25:25.091Z,1716.00
2018-04-19T09:26:25.079Z,1720.00
2018-04-19T09:27:25.081Z,1716.00
2018-04-19T09:28:25.071Z,1716.00
2018-04-19T09:29:25.071Z,1716.00
2018-04-19T09:30:25.059Z,1716.00
2018-04-19T09:31:25.053Z,1720.00
2018-04-19T09:32:25.053Z,1716.00
2018-04-19T09:33:25.043Z,1720.00
2018-04-19T09:34:25.042Z,1720.00
2018-04-19T09:35:25.034Z,1724.00
2018-04-19T09:36:25.024Z,1720.00
2018-04-19T09:37:25.016Z,1724.00
2018-04-19T09:38:25.013Z,1724.00
2018-04-19T09:39:25.014Z,1724.00
2018-04-19T09:40:25.002Z,1732.00
2018-04-19T09:41:24.996Z,1732.00
2018-04-19T09:42:24.993Z,1732.00
2018-04-19T09:43:24.987Z,1740.00
2018-04-19T09:44:24.977Z,1740.00
2018-04-19T09:45:24.975Z,1740.00
2018-04-19T09:46:24.966Z,1740.00
2018-04-19T09:47:24.967Z,1740.00
2018-04-19T09:48:24.959Z,1740.00
2018-04-19T09:49:24.954Z,1740.00
2018-04-19T09:50:24.943Z,1744.00
2018-04-19T09:51:24.941Z,1740.00
2018-04-19T09:52:24.936Z,1740.00
2018-04-19T09:53:24.937Z,1740.00
2018-04-19T09:54:24.928Z,1740.00
2018-04-19T09:55:24.915Z,1740.00
2018-04-19T09:56:24.907Z,1736.00
2018-04-19T09:57:24.907Z,1744.00
2018-04-19T09:58:24.902Z,1740.00
2018-04-19T09:59:24.900Z,1744.00
2018-04-19T10:00:24.892Z,1748.00
2018-04-19T10:01:24.892Z,1752.00
2018-04-19T10:02:24.936Z,1756.00
2018-04-19T10:03:24.884Z,1752.00
2018-04-19T10:04:24.870Z,1756.00
2018-04-19T10:05:24.865Z,1764.00
2018-04-19T10:06:24.859Z,1768.00
2018-04-19T10:07:24.857Z,1768.00
2018-04-19T10:08:24.853Z,1772.00
2018-04-19T10:09:24.849Z,1776.00
2018-04-19T10:10:24.877Z,1780.00
2018-04-19T10:11:24.836Z,1784.00
2018-04-19T10:12:24.838Z,1788.00
2018-04-19T10:13:24.825Z,1788.00
2018-04-19T10:14:24.830Z,1792.00
2018-04-19T10:15:24.824Z,1796.00
2018-04-19T10:16:24.818Z,1804.00
2018-04-19T10:17:24.817Z,1804.00
2018-04-19T10:18:24.807Z,1808.00
2018-04-19T10:19:24.799Z,1816.00
2018-04-19T10:20:24.800Z,1820.00
2018-04-19T10:21:24.839Z,1824.00
2018-04-19T10:22:24.785Z,1828.00
2018-04-19T10:23:24.779Z,1832.00
2018-04-19T10:24:24.778Z,1840.00
2018-04-19T10:25:24.770Z,1844.00
2018-04-19T10:26:24.769Z,1848.00
2018-04-19T10:27:24.817Z,1856.00
2018-04-19T10:28:24.760Z,1860.00
2018-04-19T10:29:24.755Z,1864.00
2018-04-19T10:30:24.750Z,1868.00
2018-04-19T10:31:24.740Z,1872.00
2018-04-19T10:32:24.742Z,1876.00
2018-04-19T10:33:24.736Z,1884.00
2018-04-19T10:34:24.737Z,1892.00
2018-04-19T10:35:24.726Z,1900.00
2018-04-19T10:36:24.728Z,1900.00
2018-04-19T10:37:24.716Z,1904.00
2018-04-19T10:38:24.707Z,1912.00
2018-04-19T10:39:24.719Z,1920.00
2018-04-19T10:40:24.710Z,1928.00
2018-04-19T10:41:24.702Z,1936.00
2018-04-19T10:42:24.686Z,1940.00
2018-04-19T10:43:24.689Z,1948.00
2018-04-19T10:44:24.688Z,1952.00
2018-04-19T10:45:24.679Z,1964.00
2018-04-19T10:46:24.677Z,1972.00
2018-04-19T10:47:24.675Z,1980.00
2018-04-19T10:48:24.667Z,1988.00
2018-04-19T10:49:24.661Z,1992.00
2018-04-19T10:50:24.661Z,1996.00
2018-04-19T10:51:24.652Z,2008.00
2018-04-19T10:52:24.649Z,2012.00
2018-04-19T10:53:24.656Z,2020.00
2018-04-19T10:54:24.639Z,2032.00
2018-04-19T10:55:24.630Z,2036.00
2018-04-19T10:56:24.635Z,2044.00
2018-04-19T10:57:24.633Z,2052.00
2018-04-19T10:58:24.622Z,2064.00
2018-04-19T10:59:24.614Z,2072.00
2018-04-19T11:00:24.610Z,2084.00
2018-04-19T11:01:24.611Z,2092.00
2018-04-19T11:02:24.600Z,2100.00
2018-04-19T11:03:24.609Z,2112.00
2018-04-19T11:04:24.603Z,2116.00
2018-04-19T11:05:24.586Z,2124.00
2018-04-19T11:06:24.590Z,2128.00
2018-04-19T11:07:24.585Z,2140.00
2018-04-19T11:08:24.583Z,2156.00
2018-04-19T11:09:24.575Z,2160.00
2018-04-19T11:10:24.574Z,2172.00
2018-04-19T11:11:24.565Z,2172.00
2018-04-19T11:12:24.568Z,2184.00
2018-04-19T11:13:24.560Z,2188.00
2018-04-19T11:14:24.551Z,2196.00
2018-04-19T11:15:24.551Z,2208.00
2018-04-19T11:16:24.548Z,2212.00
2018-04-19T11:17:24.543Z,2220.00
2018-04-19T11:18:24.531Z,2232.00
2018-04-19T11:19:24.544Z,2236.00
2018-04-19T11:20:24.533Z,2244.00
2018-04-19T11:21:24.524Z,2252.00
2018-04-19T11:22:24.521Z,2264.00
2018-04-19T11:23:24.521Z,2276.00
2018-04-19T11:24:24.515Z,2284.00
2018-04-19T11:25:24.511Z,2292.00
2018-04-19T11:26:24.504Z,2300.00
2018-04-19T11:27:24.517Z,2308.00
2018-04-19T11:28:24.498Z,2312.00
2018-04-19T11:29:24.492Z,2324.00
2018-04-19T11:30:24.488Z,2336.00
2018-04-19T11:31:24.488Z,2344.00
2018-04-19T11:32:24.483Z,2352.00
2018-04-19T11:33:24.491Z,2376.00
2018-04-19T11:34:24.469Z,2376.00
2018-04-19T11:35:24.467Z,2380.00
2018-04-19T11:36:24.467Z,2396.00
2018-04-19T11:37:24.474Z,2404.00
2018-04-19T11:38:24.456Z,2420.00
2018-04-19T11:39:24.451Z,2432.00
2018-04-19T11:40:24.446Z,2444.00
2018-04-19T11:41:24.440Z,2456.00
2018-04-19T11:42:24.442Z,2464.00
2018-04-19T11:43:24.437Z,2476.00
2018-04-19T11:44:24.433Z,2484.00
2018-04-19T11:45:24.430Z,2492.00
2018-04-19T11:46:24.423Z,2504.00
2018-04-19T11:47:24.423Z,2512.00
2018-04-19T11:48:24.415Z,2520.00
2018-04-19T11:49:24.414Z,2528.00
2018-04-19T11:50:24.408Z,2544.00
2018-04-19T11:51:24.412Z,2556.00
2018-04-19T11:52:24.399Z,2564.00
2018-04-19T11:53:24.393Z,2576.00
2018-04-19T11:54:24.393Z,2588.00
2018-04-19T11:55:24.392Z,2600.00
2018-04-19T11:56:24.389Z,2612.00
2018-04-19T11:57:24.382Z,2620.00
2018-04-19T11:58:24.382Z,2632.00
2018-04-19T11:59:24.380Z,2640.00
2018-04-19T12:00:24.373Z,2648.00
2018-04-19T12:01:24.372Z,2656.00
2018-04-19T12:02:24.364Z,2664.00
2018-04-19T12:03:24.363Z,2672.00
2018-04-19T12:04:24.364Z,2680.00
2018-04-19T12:05:24.358Z,2688.00
2018-04-19T12:06:24.363Z,2700.00
2018-04-19T12:07:24.352Z,2708.00
2018-04-19T12:08:24.349Z,2716.00
2018-04-19T12:09:24.341Z,2720.00
2018-04-19T12:10:24.342Z,2728.00
2018-04-19T12:11:24.337Z,2736.00
2018-04-19T12:12:24.337Z,2740.00
2018-04-19T12:13:24.332Z,2748.00
2018-04-19T12:14:24.326Z,2760.00
2018-04-19T12:15:24.321Z,2764.00
2018-04-19T12:16:24.319Z,2768.00
2018-04-19T12:17:24.315Z,2776.00
2018-04-19T12:18:24.317Z,2788.00
2018-04-19T12:19:24.314Z,2796.00
2018-04-19T12:20:24.312Z,2804.00
2018-04-19T12:21:24.302Z,2812.00
2018-04-19T12:22:24.303Z,2816.00
2018-04-19T12:23:24.297Z,2824.00
2018-04-19T12:24:24.298Z,2832.00
2018-04-19T12:25:24.296Z,2836.00
2018-04-19T12:26:24.295Z,2844.00
2018-04-19T12:27:24.284Z,2848.00
2018-04-19T12:28:24.287Z,2860.00
2018-04-19T12:29:24.280Z,2868.00
2018-04-19T12:30:24.286Z,2876.00
2018-04-19T12:31:24.279Z,2884.00
2018-04-19T12:32:24.274Z,2888.00
2018-04-19T12:33:24.268Z,2896.00
2018-04-19T12:34:24.273Z,2900.00
2018-04-19T12:35:24.270Z,2908.00
2018-04-19T12:36:24.259Z,2912.00
2018-04-19T12:37:24.276Z,2920.00