createdAt,value
2018-07-08T00:00:31.844Z,16.40
2018-07-08T00:03:00.273Z,16.40
2018-07-08T00:05:28.567Z,16.30
2018-07-08T00:07:56.828Z,16.30
2018-07-08T00:10:25.388Z,16.20
2018-07-08T00:12:53.683Z,16.20
2018-07-08T00:15:21.959Z,16.20
2018-07-08T00:17:50.238Z,16.10
2018-07-08T00:20:18.553Z,16.10
2018-07-08T00:22:47.087Z,16.10
2018-07-08T00:25:15.423Z,16.10
2018-07-08T00:27:43.872Z,16.10
2018-07-08T00:30:12.134Z,16.00
2018-07-08T00:32:40.422Z,16.00
2018-07-08T00:35:10.098Z,15.90
2018-07-08T00:44:23.075Z,15.80
2018-07-08T00:49:19.983Z,15.70
2018-07-08T00:51:48.264Z,15.70
2018-07-08T00:54:16.567Z,15.70
2018-07-08T00:56:44.888Z,15.70
2018-07-08T00:59:13.161Z,15.70
2018-07-08T01:01:41.490Z,15.70
2018-07-08T01:06:38.205Z,15.70
2018-07-08T01:09:06.895Z,15.60
2018-07-08T01:11:35.168Z,15.60
2018-07-08T01:19:26.174Z,15.60
2018-07-08T01:21:54.538Z,15.50
2018-07-08T01:24:22.883Z,15.50
2018-07-08T01:26:51.541Z,15.50
2018-07-08T01:29:19.863Z,15.50
2018-07-08T01:31:48.256Z,15.50
2018-07-08T01:34:16.523Z,15.50
2018-07-08T01:36:44.918Z,15.50
2018-07-08T01:39:13.261Z,15.40
2018-07-08T01:41:41.614Z,15.40
2018-07-08T01:44:10.634Z,15.40
2018-07-08T01:46:38.939Z,15.40
2018-07-08T01:49:07.539Z,15.40
2018-07-08T01:51:36.159Z,15.40
2018-07-08T01:54:04.659Z,15.30
2018-07-08T01:56:32.948Z,15.30
2018-07-08T01:59:01.778Z,15.30
2018-07-08T02:01:30.126Z,15.30
2018-07-08T02:03:58.841Z,15.30
2018-07-08T02:06:27.436Z,15.30
2018-07-08T02:08:55.820Z,15.30
2018-07-08T02:11:25.184Z,15.30
2018-07-08T02:13:54.635Z,15.30
2018-07-08T02:16:23.150Z,15.30
2018-07-08T02:18:51.493Z,15.30
2018-07-08T02:21:19.796Z,15.20
2018-07-08T02:23:48.409Z,15.20
2018-07-08T02:28:45.004Z,15.20
2018-07-08T02:31:13.348Z,15.20
2018-07-08T02:33:41.952Z,15.20
2018-07-08T02:36:10.599Z,15.10
2018-07-08T02:38:38.894Z,15.10
2018-07-08T02:41:07.186Z,15.10
2018-07-08T02:43:35.490Z,15.20
2018-07-08T02:46:04.088Z,15.20
2018-07-08T02:48:32.391Z,15.10
2018-07-08T02:51:00.671Z,15.20
2018-07-08T02:53:29.542Z,15.10
2018-07-08T02:55:57.817Z,15.10
2018-07-08T02:59:55.602Z,15.10
2018-07-08T03:02:24.092Z,15.20
2018-07-08T03:04:52.393Z,15.20
2018-07-08T03:09:48.718Z,15.20
2018-07-08T03:12:17.032Z,15.20
2018-07-08T03:14:45.658Z,15.20
2018-07-08T03:17:13.940Z,15.20
2018-07-08T03:19:42.252Z,15.20
2018-07-08T03:22:10.548Z,15.20
2018-07-08T03:24:38.811Z,15.30
2018-07-08T03:27:07.243Z,15.30
2018-07-08T03:29:35.834Z,15.40
2018-07-08T03:32:04.278Z,15.40
2018-07-08T03:34:32.565Z,15.50
2018-07-08T03:37:00.868Z,15.40
2018-07-08T03:39:29.119Z,15.50
2018-07-08T03:41:57.396Z,15.50
2018-07-08T03:44:25.673Z,15.50
2018-07-08T03:46:53.952Z,15.50
2018-07-08T03:49:22.591Z,15.50
2018-07-08T03:51:50.922Z,15.50
2018-07-08T03:54:26.416Z,15.60
2018-07-08T03:56:54.927Z,15.60
2018-07-08T03:59:23.242Z,15.60
2018-07-08T04:04:19.886Z,15.80
2018-07-08T04:06:48.205Z,15.80
2018-07-08T04:09:17.131Z,15.90
2018-07-08T04:11:45.734Z,16.00
2018-07-08T04:14:14.041Z,16.10
2018-07-08T04:16:42.700Z,16.20
2018-07-08T04:19:10.930Z,16.30
2018-07-08T04:21:39.216Z,16.40
2018-07-08T04:24:07.536Z,16.50
2018-07-08T04:26:35.831Z,16.60
2018-07-08T04:29:04.219Z,16.70
2018-07-08T04:31:32.503Z,16.80
2018-07-08T04:34:01.306Z,16.90
2018-07-08T04:36:29.738Z,16.90
2018-07-08T04:38:58.034Z,17.00
2018-07-08T04:41:26.558Z,17.20
2018-07-08T04:43:54.829Z,17.20
2018-07-08T04:46:23.123Z,17.30
2018-07-08T04:51:45.892Z,17.50
2018-07-08T04:54:14.993Z,17.60
2018-07-08T04:56:43.282Z,17.60
2018-07-08T04:59:11.551Z,17.70
2018-07-08T05:01:39.830Z,17.70
2018-07-08T05:04:08.141Z,17.70
2018-07-08T05:06:36.749Z,17.70
2018-07-08T05:09:05.828Z,17.70
2018-07-08T05:11:34.659Z,17.80
2018-07-08T05:14:04.626Z,17.80
2018-07-08T05:16:33.497Z,17.90
2018-07-08T05:19:02.343Z,17.90
2018-07-08T05:21:31.211Z,17.90
2018-07-08T05:24:00.058Z,18.00
2018-07-08T05:26:28.886Z,18.00
2018-07-08T05:28:57.714Z,18.10
2018-07-08T05:31:26.553Z,18.20
2018-07-08T05:33:55.363Z,18.30
2018-07-08T05:38:56.784Z,18.30
2018-07-08T05:41:25.617Z,18.40
2018-07-08T05:43:54.779Z,18.50
2018-07-08T05:46:23.616Z,18.60
2018-07-08T05:48:52.651Z,18.70
2018-07-08T05:51:21.490Z,18.80
2018-07-08T05:53:50.324Z,18.90
2018-07-08T05:56:19.207Z,19.00
2018-07-08T05:58:52.284Z,19.10
2018-07-08T06:03:49.460Z,19.40
2018-07-08T06:06:18.634Z,19.50
2018-07-08T06:08:47.750Z,19.50
2018-07-08T06:11:16.812Z,19.60
2018-07-08T06:13:45.652Z,19.80
2018-07-08T06:16:14.510Z,19.90
2018-07-08T06:18:43.573Z,20.00
2018-07-08T06:21:13.771Z,20.20
2018-07-08T06:23:42.909Z,20.40
2018-07-08T06:26:11.767Z,20.60
2018-07-08T06:28:40.661Z,20.70
2018-07-08T06:31:10.068Z,20.80
2018-07-08T06:33:38.948Z,20.80
2018-07-08T06:36:07.795Z,21.00
2018-07-08T06:38:37.614Z,21.30
2018-07-08T06:41:08.115Z,21.40
2018-07-08T06:43:37.545Z,21.60
2018-07-08T06:46:16.308Z,21.80
2018-07-08T06:48:47.616Z,22.00
2018-07-08T06:51:16.699Z,22.10
2018-07-08T06:53:45.527Z,22.30
2018-07-08T06:56:14.472Z,22.50
2018-07-08T06:58:47.141Z,22.70
2018-07-08T07:01:16.040Z,22.80
2018-07-08T07:03:44.910Z,22.90
2018-07-08T07:06:16.973Z,23.00
2018-07-08T07:08:45.864Z,23.20
2018-07-08T07:11:15.164Z,23.30
2018-07-08T07:13:53.708Z,23.40
2018-07-08T07:16:23.172Z,23.40
2018-07-08T07:18:58.565Z,23.50
2018-07-08T07:21:27.400Z,23.40
2018-07-08T07:23:56.279Z,23.60
2018-07-08T07:26:25.113Z,23.50
2018-07-08T07:29:06.566Z,23.30
2018-07-08T07:31:35.459Z,22.90
2018-07-08T07:34:04.284Z,22.80
2018-07-08T07:36:33.139Z,22.80
2018-07-08T07:39:02.297Z,22.90
2018-07-08T07:41:31.189Z,22.90
2018-07-08T07:44:00.041Z,22.90
2018-07-08T07:46:28.912Z,23.00
2018-07-08T07:48:57.789Z,23.10
2018-07-08T07:51:27.516Z,23.10
2018-07-08T07:56:32.287Z,23.20
2018-07-08T07:59:01.266Z,23.40
2018-07-08T08:01:29.945Z,23.40
2018-07-08T08:03:59.149Z,23.60
2018-07-08T08:06:28.396Z,23.40
2018-07-08T08:09:01.700Z,23.40
2018-07-08T08:11:30.838Z,23.40
2018-07-08T08:14:07.186Z,23.20
2018-07-08T08:16:36.719Z,23.40
2018-07-08T08:19:05.933Z,23.60
2018-07-08T08:21:35.512Z,23.60
2018-07-08T08:24:04.411Z,23.50
2018-07-08T08:26:33.571Z,23.60
2018-07-08T08:29:03.206Z,23.50
2018-07-08T08:31:32.139Z,23.60
2018-07-08T08:35:18.625Z,23.90
2018-07-08T08:37:55.062Z,23.80
2018-07-08T08:40:25.079Z,23.60
2018-07-08T08:42:54.936Z,23.70
2018-07-08T08:45:25.500Z,23.50
2018-07-08T08:47:54.388Z,23.50
2018-07-08T08:50:26.303Z,23.40
2018-07-08T08:52:55.227Z,23.20
2018-07-08T08:55:24.101Z,23.10
2018-07-08T08:58:02.477Z,23.10
2018-07-08T09:00:31.100Z,23.10
2018-07-08T09:03:00.327Z,23.30
2018-07-08T09:10:32.414Z,23.70
2018-07-08T09:13:01.295Z,23.60
2018-07-08T09:15:30.708Z,23.60
2018-07-08T09:20:34.752Z,23.50
2018-07-08T09:23:03.670Z,23.50
2018-07-08T09:25:32.578Z,23.40
2018-07-08T09:28:01.446Z,23.30
2018-07-08T09:30:31.064Z,23.30
2018-07-08T09:37:57.183Z,23.70
2018-07-08T09:40:26.066Z,23.90
2018-07-08T09:42:55.003Z,24.00
2018-07-08T09:45:24.058Z,24.20
2018-07-08T09:47:53.262Z,24.40
2018-07-08T09:50:23.111Z,24.30
2018-07-08T09:52:51.987Z,24.40
2018-07-08T09:55:21.183Z,24.40
2018-07-08T09:57:50.415Z,24.50
2018-07-08T10:00:18.924Z,24.50
2018-07-08T10:02:47.856Z,24.50
2018-07-08T10:05:16.804Z,24.60
2018-07-08T10:07:45.690Z,24.50
2018-07-08T10:10:14.901Z,24.50
2018-07-08T10:12:43.876Z,24.50
2018-07-08T10:15:12.857Z,24.40
2018-07-08T10:17:42.171Z,24.30
2018-07-08T10:20:11.253Z,24.20
2018-07-08T10:22:40.359Z,24.10
2018-07-08T10:25:09.264Z,24.00
2018-07-08T10:27:57.358Z,24.10
2018-07-08T10:30:26.584Z,24.10
2018-07-08T10:32:55.641Z,24.10
2018-07-08T10:35:35.889Z,24.10
2018-07-08T10:38:05.534Z,23.80
2018-07-08T10:40:34.743Z,23.70
2018-07-08T10:43:03.571Z,23.90
2018-07-08T10:45:32.562Z,24.00
2018-07-08T10:48:01.460Z,24.10
2018-07-08T10:50:30.708Z,24.10
2018-07-08T10:55:28.713Z,24.20
2018-07-08T10:57:57.767Z,24.10
2018-07-08T11:00:26.591Z,24.00
2018-07-08T11:05:24.597Z,24.00
2018-07-08T11:07:53.676Z,24.00
2018-07-08T11:10:22.641Z,23.90
2018-07-08T11:12:51.559Z,24.00
2018-07-08T11:15:20.555Z,24.10
2018-07-08T11:17:49.879Z,24.20
2018-07-08T11:20:19.190Z,24.10
2018-07-08T11:22:48.199Z,24.20
2018-07-08T11:27:46.558Z,24.30
2018-07-08T11:30:15.528Z,24.30
2018-07-08T11:32:44.835Z,24.30
2018-07-08T11:35:13.906Z,24.40
2018-07-08T11:37:42.790Z,24.60
2018-07-08T11:40:11.674Z,24.70
2018-07-08T11:45:09.261Z,24.50
2018-07-08T11:47:38.204Z,24.50
2018-07-08T11:50:07.201Z,24.40
2018-07-08T11:52:36.922Z,24.40
2018-07-08T11:55:06.272Z,24.40
2018-07-08T11:57:35.233Z,24.20
2018-07-08T12:00:04.218Z,24.20
2018-07-08T12:02:32.792Z,24.30
2018-07-08T12:05:01.760Z,24.30
2018-07-08T12:07:30.803Z,24.40
2018-07-08T12:09:59.663Z,24.30
2018-07-08T12:14:57.376Z,24.30
2018-07-08T12:17:26.248Z,24.40
2018-07-08T12:19:55.149Z,24.40
2018-07-08T12:22:24.061Z,24.50
2018-07-08T12:24:54.120Z,24.70
2018-07-08T12:27:22.993Z,24.90
2018-07-08T12:29:52.086Z,24.70
2018-07-08T12:32:21.397Z,24.40
2018-07-08T12:34:50.441Z,24.20
2018-07-08T12:39:48.810Z,24.30
2018-07-08T12:42:17.668Z,24.30
2018-07-08T12:44:46.697Z,24.30
2018-07-08T12:47:16.058Z,24.30
2018-07-08T12:49:45.021Z,24.30
2018-07-08T12:52:14.232Z,24.40
2018-07-08T12:54:43.167Z,24.40
2018-07-08T12:57:12.068Z,24.30
2018-07-08T12:59:41.787Z,24.40
2018-07-08T13:02:10.452Z,24.30
2018-07-08T13:04:39.342Z,24.20
2018-07-08T13:07:08.450Z,24.20
2018-07-08T13:09:37.387Z,24.10
2018-07-08T13:12:06.362Z,24.20
2018-07-08T13:14:35.290Z,24.30
2018-07-08T13:17:04.635Z,24.30
2018-07-08T13:19:33.956Z,24.10
2018-07-08T13:22:02.937Z,24.10
2018-07-08T13:27:01.264Z,24.10
2018-07-08T13:29:30.571Z,24.10
2018-07-08T13:31:59.517Z,24.10
2018-07-08T13:34:30.115Z,24.10
2018-07-08T13:36:59.215Z,24.40
2018-07-08T13:39:28.480Z,24.60
2018-07-08T13:41:57.406Z,24.60
2018-07-08T13:44:26.329Z,24.50
2018-07-08T13:46:55.371Z,24.50
2018-07-08T13:49:24.353Z,24.50
2018-07-08T13:51:53.400Z,24.60
2018-07-08T13:54:22.526Z,24.60
2018-07-08T13:56:51.728Z,24.50
2018-07-08T13:59:21.691Z,24.50
2018-07-08T14:01:50.775Z,24.70
2018-07-08T14:04:19.813Z,24.90
2018-07-08T14:06:48.789Z,24.80
2018-07-08T14:09:17.803Z,24.70
2018-07-08T14:11:46.899Z,24.70
2018-07-08T14:14:15.805Z,24.70
2018-07-08T14:16:44.700Z,24.70
2018-07-08T14:19:13.564Z,24.90
2018-07-08T14:21:42.570Z,24.80
2018-07-08T14:24:11.535Z,24.90
2018-07-08T14:26:41.621Z,25.10
2018-07-08T14:29:10.859Z,25.10
2018-07-08T14:31:41.042Z,25.20
2018-07-08T14:34:11.058Z,25.40
2018-07-08T14:36:41.180Z,25.50
2018-07-08T14:39:11.141Z,25.70
2018-07-08T14:41:39.769Z,26.00
2018-07-08T14:44:08.360Z,26.20
2018-07-08T14:46:36.999Z,26.20
2018-07-08T14:49:06.994Z,26.40
2018-07-08T14:51:35.632Z,26.60
2018-07-08T14:56:57.764Z,27.00
2018-07-08T15:01:56.134Z,27.50
2018-07-08T15:04:24.821Z,27.90
2018-07-08T15:06:53.448Z,27.70
2018-07-08T15:09:22.773Z,27.60
2018-07-08T15:11:51.419Z,27.60
2018-07-08T15:14:20.687Z,27.70
2018-07-08T15:16:49.381Z,27.90
2018-07-08T15:19:18.061Z,28.10
2018-07-08T15:21:46.734Z,28.30
2018-07-08T15:24:15.589Z,28.70
2018-07-08T15:26:44.262Z,28.60
2018-07-08T15:29:13.470Z,28.80
2018-07-08T15:31:42.773Z,29.10
2018-07-08T15:34:11.806Z,28.90
2018-07-08T15:36:40.773Z,29.10
2018-07-08T15:39:09.867Z,29.30
2018-07-08T15:41:38.519Z,29.40
2018-07-08T15:44:07.352Z,29.10
2018-07-08T15:46:36.013Z,29.40
2018-07-08T15:49:04.759Z,28.90
2018-07-08T15:51:33.454Z,29.10
2018-07-08T15:54:02.057Z,29.30
2018-07-08T15:56:30.876Z,29.50
2018-07-08T15:58:59.491Z,29.40
2018-07-08T16:01:28.111Z,29.20
2018-07-08T16:03:56.776Z,29.20
2018-07-08T16:06:25.759Z,29.40
2018-07-08T16:08:54.402Z,29.80
2018-07-08T16:11:23.365Z,29.80
2018-07-08T16:13:52.220Z,30.10
2018-07-08T16:16:20.844Z,30.20
2018-07-08T16:18:49.478Z,30.10
2018-07-08T16:21:18.260Z,29.90
2018-07-08T16:23:47.293Z,30.00
2018-07-08T16:26:15.908Z,30.00
2018-07-08T16:28:44.529Z,30.30
2018-07-08T16:31:13.277Z,30.80
2018-07-08T16:33:41.886Z,31.00
2018-07-08T16:36:10.494Z,31.10
2018-07-08T16:38:39.108Z,31.20
2018-07-08T16:41:07.887Z,31.50
2018-07-08T16:43:37.172Z,31.60
2018-07-08T16:46:05.818Z,31.60
2018-07-08T16:48:34.776Z,31.70
2018-07-08T16:51:03.493Z,32.00
2018-07-08T16:53:32.393Z,31.80
2018-07-08T16:56:00.976Z,32.00
2018-07-08T16:58:29.600Z,31.70
2018-07-08T17:00:58.639Z,32.00
2018-07-08T17:03:27.608Z,31.60
2018-07-08T17:05:56.197Z,31.70
2018-07-08T17:08:24.871Z,31.80
2018-07-08T17:10:53.940Z,31.30
2018-07-08T17:13:22.551Z,30.40
2018-07-08T17:15:51.169Z,29.70
2018-07-08T17:18:19.886Z,29.30
2018-07-08T17:23:17.001Z,28.50
2018-07-08T17:25:45.788Z,28.00
2018-07-08T17:28:14.493Z,27.40
2018-07-08T17:30:43.083Z,26.80
2018-07-08T17:33:12.760Z,26.30
2018-07-08T17:35:41.928Z,25.90
2018-07-08T17:38:11.141Z,25.70
2018-07-08T17:40:40.034Z,25.40
2018-07-08T17:43:08.907Z,25.00
2018-07-08T17:45:38.900Z,24.90
2018-07-08T17:48:07.969Z,24.70
2018-07-08T17:50:37.323Z,24.50
2018-07-08T17:53:06.467Z,24.30
2018-07-08T17:55:36.229Z,24.10
2018-07-08T17:58:05.929Z,23.90
2018-07-08T18:00:34.565Z,23.90
2018-07-08T18:03:03.490Z,23.90
2018-07-08T18:05:32.741Z,23.80
2018-07-08T18:08:01.663Z,23.60
2018-07-08T18:10:30.517Z,23.60
2018-07-08T18:12:59.470Z,23.40
2018-07-08T18:15:34.541Z,23.20
2018-07-08T18:18:03.997Z,23.10
2018-07-08T18:20:33.475Z,23.00
2018-07-08T18:23:02.407Z,22.90
2018-07-08T18:25:31.422Z,22.70
2018-07-08T18:30:29.040Z,22.60
2018-07-08T18:32:58.115Z,22.40
2018-07-08T18:37:55.689Z,22.20
2018-07-08T18:40:24.579Z,22.00
2018-07-08T18:42:53.447Z,21.90
2018-07-08T18:45:23.209Z,21.80
2018-07-08T18:47:52.704Z,21.70
2018-07-08T18:50:21.771Z,21.50
2018-07-08T18:52:50.689Z,21.50
2018-07-08T18:55:19.733Z,21.40
2018-07-08T18:57:48.679Z,21.30
2018-07-08T19:00:17.064Z,21.30
2018-07-08T19:02:45.937Z,21.20
2018-07-08T19:05:15.120Z,21.10
2018-07-08T19:07:43.959Z,21.00
2018-07-08T19:10:12.882Z,20.90
2018-07-08T19:15:10.681Z,20.80
2018-07-08T19:20:08.671Z,20.50
2018-07-08T19:22:37.572Z,20.50
2018-07-08T19:25:06.422Z,20.40
2018-07-08T19:27:35.308Z,20.30
2018-07-08T19:30:05.026Z,20.20
2018-07-08T19:32:34.118Z,20.10
2018-07-08T19:35:03.339Z,20.10
2018-07-08T19:37:32.290Z,19.90
2018-07-08T19:40:01.393Z,19.80
2018-07-08T19:42:30.858Z,19.70
2018-07-08T19:50:15.784Z,19.40
2018-07-08T19:52:47.713Z,19.40
2018-07-08T19:55:16.601Z,19.30
2018-07-08T19:57:48.528Z,19.20
2018-07-08T20:02:47.525Z,19.00
2018-07-08T20:05:19.518Z,18.80
2018-07-08T20:07:48.509Z,18.70
2018-07-08T20:10:20.417Z,18.60
2018-07-08T20:12:48.806Z,18.60
2018-07-08T20:15:26.476Z,18.50
2018-07-08T20:17:56.597Z,18.40
2018-07-08T20:20:25.561Z,18.40
2018-07-08T20:22:57.776Z,18.30
2018-07-08T20:25:26.704Z,18.20
2018-07-08T20:27:55.448Z,18.10
2018-07-08T20:30:24.673Z,18.00
2018-07-08T20:32:53.097Z,17.90
2018-07-08T20:35:21.530Z,17.90
2018-07-08T20:37:50.448Z,17.80
2018-07-08T20:40:18.862Z,17.80
2018-07-08T20:42:47.414Z,17.70
2018-07-08T20:45:15.936Z,17.70
2018-07-08T20:47:44.904Z,17.60
2018-07-08T20:50:16.348Z,17.60
2018-07-08T20:52:44.791Z,17.60
2018-07-08T20:55:13.211Z,17.60
2018-07-08T20:57:41.593Z,17.50
2018-07-08T21:00:09.986Z,17.50
2018-07-08T21:02:38.383Z,17.50
2018-07-08T21:05:07.099Z,17.50
2018-07-08T21:07:35.483Z,17.40
2018-07-08T21:10:05.308Z,17.40
2018-07-08T21:12:33.978Z,17.40
2018-07-08T21:15:03.068Z,17.40
2018-07-08T21:20:05.847Z,17.40
2018-07-08T21:22:34.308Z,17.30
2018-07-08T21:26:32.168Z,17.30
2018-07-08T21:29:00.508Z,17.30
2018-07-08T21:31:28.848Z,17.30
2018-07-08T21:33:57.455Z,17.30
2018-07-08T21:36:29.049Z,17.30
2018-07-08T21:41:25.989Z,17.20
2018-07-08T21:43:57.610Z,17.20
2018-07-08T21:46:26.126Z,17.20
2018-07-08T21:48:54.604Z,17.10
2018-07-08T21:51:23.192Z,17.10
2018-07-08T21:53:52.757Z,17.00
2018-07-08T21:56:24.119Z,17.00
2018-07-08T21:58:52.716Z,17.00
2018-07-08T22:01:22.088Z,16.90
2018-07-08T22:03:51.327Z,16.90
2018-07-08T22:06:20.458Z,16.80
2018-07-08T22:08:48.848Z,16.80
2018-07-08T22:11:17.395Z,16.80
2018-07-08T22:13:45.748Z,16.80
2018-07-08T22:16:14.017Z,16.70
2018-07-08T22:18:42.285Z,16.70
2018-07-08T22:21:10.856Z,16.60
2018-07-08T22:23:39.112Z,16.60
2018-07-08T22:26:07.964Z,16.60
2018-07-08T22:28:36.267Z,16.50
2018-07-08T22:31:04.543Z,16.50
2018-07-08T22:33:36.718Z,16.60
2018-07-08T22:38:33.084Z,16.50
2018-07-08T22:41:01.391Z,16.50
2018-07-08T22:43:29.662Z,16.50
2018-07-08T22:45:57.904Z,16.50
2018-07-08T22:48:26.351Z,16.50
2018-07-08T22:50:54.615Z,16.40
2018-07-08T22:53:22.922Z,16.40
2018-07-08T22:55:51.545Z,16.40
2018-07-08T23:04:05.347Z,16.40
2018-07-08T23:06:33.840Z,16.40
2018-07-08T23:09:02.871Z,16.40
2018-07-08T23:11:31.126Z,16.40
2018-07-08T23:13:59.816Z,16.40
2018-07-08T23:16:28.968Z,16.40
2018-07-08T23:18:57.259Z,16.30
2018-07-08T23:21:25.591Z,16.30
2018-07-08T23:23:53.849Z,16.30
2018-07-08T23:26:22.137Z,16.30
2018-07-08T23:28:50.664Z,16.20
2018-07-08T23:31:19.322Z,16.20
2018-07-08T23:33:47.652Z,16.20
2018-07-08T23:36:16.000Z,16.20
2018-07-08T23:38:44.281Z,16.20
2018-07-08T23:41:13.270Z,16.20
2018-07-08T23:43:41.565Z,16.20
2018-07-08T23:46:10.206Z,16.10
2018-07-08T23:48:38.477Z,16.20
2018-07-08T23:51:07.077Z,16.20
2018-07-08T23:53:35.701Z,16.10
2018-07-08T23:56:04.021Z,16.10
