createdAt,value
2022-12-01T00:00:01.886Z,14.61
2022-12-01T00:00:12.866Z,14.61
2022-12-01T00:00:24.872Z,14.62
2022-12-01T00:00:36.887Z,14.61
2022-12-01T00:00:48.891Z,14.62
2022-12-01T00:01:00.897Z,14.61
2022-12-01T00:01:12.935Z,14.62
2022-12-01T00:01:23.885Z,14.63
2022-12-01T00:01:34.878Z,14.62
2022-12-01T00:01:46.000Z,14.61
2022-12-01T00:01:56.969Z,14.62
2022-12-01T00:02:08.983Z,14.62
2022-12-01T00:02:20.005Z,14.62
2022-12-01T00:02:31.997Z,14.63
2022-12-01T00:02:42.945Z,14.62
2022-12-01T00:02:53.974Z,14.63
2022-12-01T00:03:04.989Z,14.64
2022-12-01T00:03:16.970Z,14.62
2022-12-01T00:03:28.904Z,14.62
2022-12-01T00:03:39.881Z,14.61
2022-12-01T00:03:51.884Z,14.62
2022-12-01T00:04:03.903Z,14.61
2022-12-01T00:04:15.899Z,14.62
2022-12-01T00:04:27.911Z,14.61
2022-12-01T00:04:39.917Z,14.62
2022-12-01T00:04:51.834Z,14.61
2022-12-01T00:05:02.894Z,14.64
2022-12-01T00:05:14.906Z,14.61
2022-12-01T00:05:25.864Z,14.61
2022-12-01T00:05:37.880Z,14.61
2022-12-01T00:05:49.891Z,14.60
2022-12-01T00:06:01.893Z,14.61
2022-12-01T00:06:13.889Z,14.61
2022-12-01T00:06:25.910Z,14.61
2022-12-01T00:06:37.943Z,14.60
2022-12-01T00:06:48.890Z,14.60
2022-12-01T00:06:59.853Z,14.61
2022-12-01T00:07:10.855Z,14.59
2022-12-01T00:07:22.899Z,14.60
2022-12-01T00:07:33.918Z,14.61
2022-12-01T00:07:44.938Z,14.60
2022-12-01T00:07:57.052Z,14.60
2022-12-01T00:08:08.921Z,14.59
2022-12-01T00:08:20.851Z,14.59
2022-12-01T00:08:32.871Z,14.59
2022-12-01T00:08:44.886Z,14.60
2022-12-01T00:08:55.845Z,14.61
2022-12-01T00:09:07.858Z,14.61
2022-12-01T00:09:20.477Z,14.59
2022-12-01T00:09:31.867Z,14.60
2022-12-01T00:09:43.852Z,14.60
2022-12-01T00:09:54.911Z,14.60
2022-12-01T00:10:06.848Z,14.60
2022-12-01T00:10:18.851Z,14.62
2022-12-01T00:10:29.910Z,14.60
2022-12-01T00:10:40.875Z,14.61
2022-12-01T00:10:52.892Z,14.61
2022-12-01T00:11:04.883Z,14.60
2022-12-01T00:11:16.915Z,14.60
2022-12-01T00:11:28.896Z,14.60
2022-12-01T00:11:40.935Z,14.61
2022-12-01T00:11:52.816Z,14.61
2022-12-01T00:12:03.873Z,14.61
2022-12-01T00:12:15.896Z,14.59
2022-12-01T00:12:26.853Z,14.60
2022-12-01T00:12:38.856Z,14.60
2022-12-01T00:12:50.868Z,14.60
2022-12-01T00:13:02.869Z,14.60
2022-12-01T00:13:14.870Z,14.60
2022-12-01T00:13:26.892Z,14.59
2022-12-01T00:13:38.891Z,14.59
2022-12-01T00:13:50.884Z,14.59
2022-12-01T00:14:02.913Z,14.60
2022-12-01T00:14:13.853Z,14.60
2022-12-01T00:14:25.865Z,14.59
2022-12-01T00:14:37.873Z,14.60
2022-12-01T00:14:48.848Z,14.59
2022-12-01T00:15:00.867Z,14.60
2022-12-01T00:15:12.870Z,14.59
2022-12-01T00:15:23.846Z,14.60
2022-12-01T00:15:35.860Z,14.60
2022-12-01T00:15:47.866Z,14.59
2022-12-01T00:15:59.892Z,14.60
2022-12-01T00:16:10.970Z,14.60
2022-12-01T00:16:22.893Z,14.60
2022-12-01T00:16:33.926Z,14.59
2022-12-01T00:16:45.056Z,14.60
2022-12-01T00:16:56.912Z,14.59
2022-12-01T00:17:07.882Z,14.59
2022-12-01T00:17:18.854Z,14.59
2022-12-01T00:17:30.879Z,14.58
2022-12-01T00:17:42.873Z,14.58
2022-12-01T00:17:54.893Z,14.60
2022-12-01T00:18:06.897Z,14.60
2022-12-01T00:18:18.890Z,14.60
2022-12-01T00:18:30.909Z,14.59
2022-12-01T00:18:42.896Z,14.60
2022-12-01T00:18:53.862Z,14.60
2022-12-01T00:19:05.878Z,14.59
2022-12-01T00:19:17.897Z,14.60
2022-12-01T00:19:28.845Z,14.60
2022-12-01T00:19:39.898Z,14.60
2022-12-01T00:19:51.910Z,14.60
2022-12-01T00:20:02.871Z,14.59
2022-12-01T00:20:13.842Z,14.59
2022-12-01T00:20:24.885Z,14.60
2022-12-01T00:20:36.887Z,14.60
2022-12-01T00:20:48.898Z,14.59
2022-12-01T00:21:00.893Z,14.60
2022-12-01T00:21:12.892Z,14.60
2022-12-01T00:21:24.902Z,14.60
2022-12-01T00:21:36.911Z,14.59
2022-12-01T00:21:48.916Z,14.60
2022-12-01T00:22:00.915Z,14.59
2022-12-01T00:22:12.921Z,14.60
2022-12-01T00:22:24.929Z,14.59
2022-12-01T00:22:36.841Z,14.60
2022-12-01T00:22:47.888Z,14.60
2022-12-01T00:22:58.852Z,14.61
2022-12-01T00:23:10.860Z,14.60
2022-12-01T00:23:22.886Z,14.60
2022-12-01T00:23:33.834Z,14.60
2022-12-01T00:23:44.889Z,14.59
2022-12-01T00:23:55.830Z,14.59
2022-12-01T00:24:07.864Z,14.60
2022-12-01T00:24:19.872Z,14.59
2022-12-01T00:24:30.928Z,14.60
2022-12-01T00:24:42.835Z,14.58
2022-12-01T00:24:53.911Z,14.59
2022-12-01T00:25:04.851Z,14.60
2022-12-01T00:25:15.833Z,14.59
2022-12-01T00:25:26.873Z,14.60
2022-12-01T00:25:38.895Z,14.60
2022-12-01T00:25:50.892Z,14.58
2022-12-01T00:26:02.891Z,14.59
2022-12-01T00:26:13.855Z,14.60
2022-12-01T00:26:25.854Z,14.60
2022-12-01T00:26:36.929Z,14.59
2022-12-01T00:26:47.894Z,14.59
2022-12-01T00:26:59.893Z,14.59
2022-12-01T00:27:10.852Z,14.60
2022-12-01T00:27:22.857Z,14.60
2022-12-01T00:27:34.849Z,14.59
2022-12-01T00:27:46.852Z,14.59
2022-12-01T00:27:57.910Z,14.58
2022-12-01T00:28:08.854Z,14.59
2022-12-01T00:28:19.828Z,14.59
2022-12-01T00:28:30.890Z,14.59
2022-12-01T00:28:42.888Z,14.59
2022-12-01T00:28:54.909Z,14.58
2022-12-01T00:29:06.913Z,14.58
2022-12-01T00:29:18.900Z,14.58
2022-12-01T00:29:30.912Z,14.58
2022-12-01T00:29:42.924Z,14.59
2022-12-01T00:29:53.886Z,14.58
2022-12-01T00:30:05.862Z,14.58
2022-12-01T00:30:17.890Z,14.58
2022-12-01T00:30:29.907Z,14.57
2022-12-01T00:30:41.915Z,14.59
2022-12-01T00:30:52.881Z,14.59
2022-12-01T00:31:04.884Z,14.59
2022-12-01T00:31:15.882Z,14.60
2022-12-01T00:31:26.901Z,14.58
2022-12-01T00:31:38.884Z,14.58
2022-12-01T00:31:49.966Z,14.58
2022-12-01T00:32:00.888Z,14.58
2022-12-01T00:32:11.905Z,14.58
2022-12-01T00:32:23.857Z,14.58
2022-12-01T00:32:34.930Z,14.58
2022-12-01T00:32:46.848Z,14.58
2022-12-01T00:32:57.893Z,14.59
2022-12-01T00:33:09.887Z,14.57
2022-12-01T00:33:21.885Z,14.57
2022-12-01T00:33:33.889Z,14.59
2022-12-01T00:33:44.863Z,14.59
2022-12-01T00:33:56.881Z,14.60
2022-12-01T00:34:11.384Z,14.60
2022-12-01T00:34:19.908Z,14.58
2022-12-01T00:34:31.918Z,14.59
2022-12-01T00:34:43.912Z,14.58
2022-12-01T00:34:55.895Z,14.59
2022-12-01T00:35:06.835Z,14.58
2022-12-01T00:35:18.869Z,14.59
2022-12-01T00:35:30.865Z,14.58
2022-12-01T00:35:42.873Z,14.59
2022-12-01T00:35:54.876Z,14.59
2022-12-01T00:36:06.890Z,14.58
2022-12-01T00:36:18.915Z,14.59
2022-12-01T00:36:29.855Z,14.59
2022-12-01T00:36:40.893Z,14.59
2022-12-01T00:36:52.890Z,14.58
2022-12-01T00:37:03.854Z,14.59
2022-12-01T00:37:15.864Z,14.59
2022-12-01T00:37:27.876Z,14.59
2022-12-01T00:37:39.868Z,14.59
2022-12-01T00:37:51.865Z,14.59
2022-12-01T00:38:03.900Z,14.60
2022-12-01T00:38:14.861Z,14.59
2022-12-01T00:38:26.876Z,14.60
2022-12-01T00:38:37.831Z,14.59
2022-12-01T00:38:48.892Z,14.59
2022-12-01T00:38:59.850Z,14.58
2022-12-01T00:39:10.873Z,14.59
2022-12-01T00:39:21.847Z,14.58
2022-12-01T00:39:32.873Z,14.58
2022-12-01T00:39:44.891Z,14.59
2022-12-01T00:39:56.893Z,14.59
2022-12-01T00:40:08.889Z,14.60
2022-12-01T00:40:20.887Z,14.59
2022-12-01T00:40:32.896Z,14.59
2022-12-01T00:40:44.886Z,14.58
2022-12-01T00:40:56.910Z,14.59
2022-12-01T00:41:08.920Z,14.59
2022-12-01T00:41:19.882Z,14.58
2022-12-01T00:41:30.854Z,14.60
2022-12-01T00:41:41.892Z,14.58
2022-12-01T00:41:53.909Z,14.58
2022-12-01T00:42:10.141Z,14.57
2022-12-01T00:42:18.874Z,14.58
2022-12-01T00:42:28.844Z,14.59
2022-12-01T00:42:40.873Z,14.57
2022-12-01T00:42:51.853Z,14.58
2022-12-01T00:43:03.850Z,14.59
2022-12-01T00:43:15.865Z,14.59
2022-12-01T00:43:27.879Z,14.59
2022-12-01T00:43:39.927Z,14.59
2022-12-01T00:43:51.882Z,14.58
2022-12-01T00:44:03.885Z,14.59
2022-12-01T00:44:15.891Z,14.59
2022-12-01T00:44:26.857Z,14.59
2022-12-01T00:44:37.914Z,14.59
2022-12-01T00:44:49.910Z,14.59
2022-12-01T00:45:01.912Z,14.58
2022-12-01T00:45:12.870Z,14.57
2022-12-01T00:45:23.848Z,14.60
2022-12-01T00:45:34.977Z,14.59
2022-12-01T00:45:46.956Z,14.59
2022-12-01T00:45:58.928Z,14.60
2022-12-01T00:46:10.898Z,14.60
2022-12-01T00:46:21.925Z,14.60
2022-12-01T00:46:32.948Z,14.60
2022-12-01T00:46:44.863Z,14.60
2022-12-01T00:46:56.869Z,14.60
2022-12-01T00:47:08.874Z,14.58
2022-12-01T00:47:20.891Z,14.59
2022-12-01T00:47:32.898Z,14.59
2022-12-01T00:47:44.914Z,14.59
2022-12-01T00:47:56.911Z,14.59
2022-12-01T00:48:08.934Z,14.58
2022-12-01T00:48:20.932Z,14.60
2022-12-01T00:48:32.934Z,14.60
2022-12-01T00:48:44.927Z,14.60
2022-12-01T00:48:55.892Z,14.59
2022-12-01T00:49:07.904Z,14.60
2022-12-01T00:49:19.926Z,14.58
2022-12-01T00:49:31.932Z,14.60
2022-12-01T00:49:43.931Z,14.59
2022-12-01T00:49:55.846Z,14.58
2022-12-01T00:50:07.869Z,14.59
2022-12-01T00:50:19.875Z,14.59
2022-12-01T00:50:31.885Z,14.59
2022-12-01T00:50:43.886Z,14.59
2022-12-01T00:50:55.894Z,14.58
2022-12-01T00:51:07.876Z,14.59
2022-12-01T00:51:19.893Z,14.60
2022-12-01T00:51:31.910Z,14.60
2022-12-01T00:51:43.897Z,14.60
2022-12-01T00:51:55.911Z,14.60
2022-12-01T00:52:07.923Z,14.60
2022-12-01T00:52:19.937Z,14.59
2022-12-01T00:52:31.931Z,14.60
2022-12-01T00:52:43.835Z,14.59
2022-12-01T00:52:54.883Z,14.58
2022-12-01T00:53:05.844Z,14.59
2022-12-01T00:53:17.856Z,14.59
2022-12-01T00:53:29.875Z,14.59
2022-12-01T00:53:41.883Z,14.58
2022-12-01T00:53:53.890Z,14.58
2022-12-01T00:54:05.903Z,14.58
2022-12-01T00:54:17.911Z,14.59
2022-12-01T00:54:29.915Z,14.59
2022-12-01T00:54:41.920Z,14.58
2022-12-01T00:54:53.933Z,14.60
2022-12-01T00:55:05.931Z,14.59
2022-12-01T00:55:17.839Z,14.58
2022-12-01T00:55:28.886Z,14.59
2022-12-01T00:55:40.895Z,14.58
2022-12-01T00:55:52.896Z,14.59
2022-12-01T00:56:04.897Z,14.57
2022-12-01T00:56:16.908Z,14.59
2022-12-01T00:56:28.910Z,14.59
2022-12-01T00:56:40.913Z,14.58
2022-12-01T00:56:52.918Z,14.60
2022-12-01T00:57:04.931Z,14.58
2022-12-01T00:57:16.836Z,14.59
2022-12-01T00:57:27.910Z,14.58
2022-12-01T00:57:39.895Z,14.58
2022-12-01T00:57:50.869Z,14.58
2022-12-01T00:58:01.931Z,14.58
2022-12-01T00:58:13.845Z,14.59
2022-12-01T00:58:25.857Z,14.58
2022-12-01T00:58:37.856Z,14.58
2022-12-01T00:58:48.836Z,14.59
2022-12-01T00:58:59.882Z,14.58
2022-12-01T00:59:11.890Z,14.58
2022-12-01T00:59:23.871Z,14.58
2022-12-01T00:59:34.870Z,14.57
2022-12-01T00:59:47.132Z,14.59
2022-12-01T00:59:57.852Z,14.58
2022-12-01T01:00:08.892Z,14.58
2022-12-01T01:00:19.846Z,14.58
2022-12-01T01:00:31.880Z,14.57
2022-12-01T01:00:43.885Z,14.58
2022-12-01T01:00:54.865Z,14.58
2022-12-01T01:01:05.992Z,14.57
2022-12-01T01:01:17.984Z,14.59
2022-12-01T01:01:28.903Z,14.58
2022-12-01T01:01:39.919Z,14.58
2022-12-01T01:01:51.922Z,14.59
2022-12-01T01:02:02.926Z,14.58
2022-12-01T01:02:14.917Z,14.58
2022-12-01T01:02:26.941Z,14.60
2022-12-01T01:02:38.023Z,14.59
2022-12-01T01:02:49.920Z,14.60
2022-12-01T01:03:01.908Z,14.58
2022-12-01T01:03:12.855Z,14.59
2022-12-01T01:03:23.895Z,14.58
2022-12-01T01:03:35.929Z,14.58
2022-12-01T01:03:47.864Z,14.58
2022-12-01T01:03:59.873Z,14.58
2022-12-01T01:04:11.850Z,14.58
2022-12-01T01:04:22.935Z,14.58
2022-12-01T01:04:34.844Z,14.58
2022-12-01T01:04:46.866Z,14.57
2022-12-01T01:04:57.930Z,14.56
2022-12-01T01:05:09.932Z,14.59
2022-12-01T01:05:21.832Z,14.58
2022-12-01T01:05:33.864Z,14.58
2022-12-01T01:05:45.870Z,14.57
2022-12-01T01:05:57.863Z,14.58
2022-12-01T01:06:09.870Z,14.58
2022-12-01T01:06:21.877Z,14.58
2022-12-01T01:06:33.890Z,14.58
2022-12-01T01:06:45.908Z,14.59
2022-12-01T01:06:56.847Z,14.58
2022-12-01T01:07:08.857Z,14.59
2022-12-01T01:07:20.962Z,14.58
2022-12-01T01:07:31.909Z,14.58
2022-12-01T01:07:42.930Z,14.58
2022-12-01T01:07:54.929Z,14.57
2022-12-01T01:08:05.926Z,14.57
2022-12-01T01:08:16.911Z,14.57
2022-12-01T01:08:27.877Z,14.57
2022-12-01T01:08:40.030Z,14.58
2022-12-01T01:08:50.853Z,14.58
2022-12-01T01:09:02.898Z,14.58
2022-12-01T01:09:13.837Z,14.58
2022-12-01T01:09:25.861Z,14.57
2022-12-01T01:09:37.861Z,14.58
2022-12-01T01:09:50.148Z,14.57
2022-12-01T01:10:01.867Z,14.56
2022-12-01T01:10:12.847Z,14.58
2022-12-01T01:10:23.894Z,14.59
2022-12-01T01:10:35.906Z,14.59
2022-12-01T01:10:47.912Z,14.59
2022-12-01T01:10:59.918Z,14.58
2022-12-01T01:11:10.883Z,14.58
2022-12-01T01:11:21.858Z,14.59
2022-12-01T01:11:32.919Z,14.58
2022-12-01T01:11:44.909Z,14.58
2022-12-01T01:11:55.894Z,14.58
2022-12-01T01:12:07.898Z,14.58
2022-12-01T01:12:18.852Z,14.58
2022-12-01T01:12:29.913Z,14.57
2022-12-01T01:12:40.871Z,14.58
2022-12-01T01:12:52.870Z,14.57
2022-12-01T01:13:04.893Z,14.58
2022-12-01T01:13:16.901Z,14.57
2022-12-01T01:13:28.903Z,14.58
2022-12-01T01:13:40.004Z,14.57
2022-12-01T01:13:51.871Z,14.57
2022-12-01T01:14:03.870Z,14.59
2022-12-01T01:14:14.816Z,14.57
2022-12-01T01:14:25.882Z,14.57
2022-12-01T01:14:36.889Z,14.56
2022-12-01T01:14:48.878Z,14.57
2022-12-01T01:15:00.890Z,14.57
2022-12-01T01:15:11.875Z,14.57
2022-12-01T01:15:23.891Z,14.57
2022-12-01T01:15:35.904Z,14.59
2022-12-01T01:15:46.868Z,14.59
2022-12-01T01:15:58.866Z,14.58
2022-12-01T01:16:10.920Z,14.59
2022-12-01T01:16:22.922Z,14.59
2022-12-01T01:16:33.983Z,14.59
2022-12-01T01:16:45.970Z,14.58
2022-12-01T01:16:57.975Z,14.58
2022-12-01T01:17:09.895Z,14.59
2022-12-01T01:17:20.850Z,14.59
2022-12-01T01:17:31.883Z,14.58
2022-12-01T01:17:43.887Z,14.58
2022-12-01T01:17:55.903Z,14.57
2022-12-01T01:18:06.866Z,14.59
2022-12-01T01:18:17.923Z,14.58
2022-12-01T01:18:29.928Z,14.58
2022-12-01T01:18:40.886Z,14.59
2022-12-01T01:18:52.889Z,14.58
2022-12-01T01:19:04.895Z,14.59
2022-12-01T01:19:16.892Z,14.57
2022-12-01T01:19:28.901Z,14.58
2022-12-01T01:19:40.896Z,14.58
2022-12-01T01:19:52.905Z,14.59
2022-12-01T01:20:04.913Z,14.57
2022-12-01T01:20:16.913Z,14.59
2022-12-01T01:20:28.835Z,14.57
2022-12-01T01:20:39.916Z,14.58
2022-12-01T01:20:51.929Z,14.58
2022-12-01T01:21:03.934Z,14.59
2022-12-01T01:21:15.845Z,14.60
2022-12-01T01:21:26.882Z,14.59
2022-12-01T01:21:38.888Z,14.59
2022-12-01T01:21:50.892Z,14.60
2022-12-01T01:22:02.893Z,14.59
2022-12-01T01:22:14.899Z,14.60
2022-12-01T01:22:26.900Z,14.58
2022-12-01T01:22:38.908Z,14.58
2022-12-01T01:22:50.917Z,14.59
2022-12-01T01:23:02.932Z,14.60
2022-12-01T01:23:14.839Z,14.59
2022-12-01T01:23:25.885Z,14.60
2022-12-01T01:23:37.900Z,14.58
2022-12-01T01:23:48.847Z,14.58
2022-12-01T01:24:00.877Z,14.58
2022-12-01T01:24:12.868Z,14.58
2022-12-01T01:24:24.889Z,14.58
2022-12-01T01:24:36.895Z,14.57
2022-12-01T01:24:48.894Z,14.58
2022-12-01T01:25:00.888Z,14.58
2022-12-01T01:25:12.891Z,14.58
2022-12-01T01:25:24.891Z,14.57
2022-12-01T01:25:36.907Z,14.59
2022-12-01T01:25:48.905Z,14.59
2022-12-01T01:26:00.911Z,14.58
2022-12-01T01:26:12.917Z,14.58
2022-12-01T01:26:23.887Z,14.58
2022-12-01T01:26:35.892Z,14.56
2022-12-01T01:26:47.890Z,14.57
2022-12-01T01:26:59.917Z,14.58
2022-12-01T01:27:11.922Z,14.57
2022-12-01T01:27:23.933Z,14.57
2022-12-01T01:27:35.931Z,14.57
2022-12-01T01:27:47.845Z,14.57
2022-12-01T01:27:58.897Z,14.57
2022-12-01T01:28:10.887Z,14.58
2022-12-01T01:28:21.852Z,14.58
2022-12-01T01:28:32.922Z,14.57
2022-12-01T01:28:43.870Z,14.58
2022-12-01T01:28:55.881Z,14.57
2022-12-01T01:29:07.898Z,14.58
2022-12-01T01:29:19.895Z,14.58
2022-12-01T01:29:31.834Z,14.57
2022-12-01T01:29:42.880Z,14.57
2022-12-01T01:29:54.868Z,14.57
2022-12-01T01:30:05.838Z,14.58
2022-12-01T01:30:16.887Z,14.56
2022-12-01T01:30:28.965Z,14.57
2022-12-01T01:30:40.929Z,14.57
2022-12-01T01:30:52.878Z,14.56
2022-12-01T01:31:03.932Z,14.57
2022-12-01T01:31:14.921Z,14.56
2022-12-01T01:31:26.846Z,14.56
2022-12-01T01:31:37.924Z,14.57
2022-12-01T01:31:49.909Z,14.57
2022-12-01T01:32:01.913Z,14.58
2022-12-01T01:32:12.888Z,14.58
2022-12-01T01:32:24.905Z,14.58
2022-12-01T01:32:36.908Z,14.56
2022-12-01T01:32:48.914Z,14.57
2022-12-01T01:32:59.855Z,14.57
2022-12-01T01:33:11.859Z,14.58
2022-12-01T01:33:22.895Z,14.57
2022-12-01T01:33:33.835Z,14.56
2022-12-01T01:33:44.886Z,14.57
2022-12-01T01:33:56.884Z,14.56
2022-12-01T01:34:07.881Z,14.56
2022-12-01T01:34:18.845Z,14.56
2022-12-01T01:34:29.887Z,14.56
2022-12-01T01:34:40.829Z,14.57
2022-12-01T01:34:51.891Z,14.58
2022-12-01T01:35:03.875Z,14.58
2022-12-01T01:35:15.911Z,14.57
2022-12-01T01:35:27.909Z,14.58
2022-12-01T01:35:39.913Z,14.59
2022-12-01T01:35:51.898Z,14.58
2022-12-01T01:36:03.908Z,14.57
2022-12-01T01:36:15.907Z,14.58
2022-12-01T01:36:27.913Z,14.57
2022-12-01T01:36:38.867Z,14.57
2022-12-01T01:36:50.872Z,14.57
2022-12-01T01:37:02.872Z,14.57
2022-12-01T01:37:13.930Z,14.57
2022-12-01T01:37:25.841Z,14.57
2022-12-01T01:37:36.891Z,14.58
2022-12-01T01:37:48.893Z,14.57
2022-12-01T01:38:00.892Z,14.58
2022-12-01T01:38:11.851Z,14.59
2022-12-01T01:38:23.870Z,14.58
2022-12-01T01:38:35.861Z,14.58
2022-12-01T01:38:46.857Z,14.59
2022-12-01T01:38:58.852Z,14.58
2022-12-01T01:39:10.870Z,14.58
2022-12-01T01:39:22.865Z,14.57
2022-12-01T01:39:33.828Z,14.58
2022-12-01T01:39:44.890Z,14.57
2022-12-01T01:39:56.882Z,14.58
2022-12-01T01:40:08.900Z,14.59
2022-12-01T01:40:19.857Z,14.59
2022-12-01T01:40:31.867Z,14.59
2022-12-01T01:40:43.872Z,14.57
2022-12-01T01:40:55.882Z,14.57
2022-12-01T01:41:07.895Z,14.56
2022-12-01T01:41:19.913Z,14.57
2022-12-01T01:41:31.943Z,14.56
2022-12-01T01:41:42.892Z,14.57
2022-12-01T01:41:54.910Z,14.58
2022-12-01T01:42:06.910Z,14.58
2022-12-01T01:42:18.908Z,14.57
2022-12-01T01:42:30.925Z,14.57
2022-12-01T01:42:42.929Z,14.57
2022-12-01T01:42:54.871Z,14.59
2022-12-01T01:43:05.817Z,14.58
2022-12-01T01:43:16.901Z,14.58
2022-12-01T01:43:28.900Z,14.57
2022-12-01T01:43:40.899Z,14.58
2022-12-01T01:43:52.927Z,14.57
2022-12-01T01:44:03.888Z,14.60
2022-12-01T01:44:15.906Z,14.58
2022-12-01T01:44:27.908Z,14.58
2022-12-01T01:44:39.911Z,14.58
2022-12-01T01:44:50.880Z,14.58
2022-12-01T01:45:02.899Z,14.57
2022-12-01T01:45:13.892Z,14.56
2022-12-01T01:45:25.893Z,14.56
2022-12-01T01:45:37.952Z,14.58
2022-12-01T01:45:49.932Z,14.58
2022-12-01T01:46:01.940Z,14.58
2022-12-01T01:46:13.970Z,14.58
2022-12-01T01:46:24.875Z,14.58
2022-12-01T01:46:35.851Z,14.58
2022-12-01T01:46:47.864Z,14.58
2022-12-01T01:46:59.871Z,14.58
2022-12-01T01:47:11.869Z,14.58
2022-12-01T01:47:23.884Z,14.59
2022-12-01T01:47:35.920Z,14.58
2022-12-01T01:47:47.860Z,14.58
2022-12-01T01:47:58.930Z,14.57
2022-12-01T01:48:10.945Z,14.57
2022-12-01T01:48:21.891Z,14.57
2022-12-01T01:48:33.890Z,14.58
2022-12-01T01:48:44.854Z,14.57
2022-12-01T01:48:56.863Z,14.58
2022-12-01T01:49:08.871Z,14.58
2022-12-01T01:49:20.874Z,14.58
2022-12-01T01:49:32.873Z,14.58
2022-12-01T01:49:44.888Z,14.59
2022-12-01T01:49:55.843Z,14.58
2022-12-01T01:50:06.888Z,14.59
2022-12-01T01:50:18.901Z,14.59
2022-12-01T01:50:30.908Z,14.58
2022-12-01T01:50:42.912Z,14.59
2022-12-01T01:50:53.870Z,14.57
2022-12-01T01:51:05.869Z,14.59
2022-12-01T01:51:17.884Z,14.58
2022-12-01T01:51:29.886Z,14.58
2022-12-01T01:51:41.890Z,14.56
2022-12-01T01:51:53.905Z,14.57
2022-12-01T01:52:04.852Z,14.58
2022-12-01T01:52:16.861Z,14.57
2022-12-01T01:52:28.866Z,14.59
2022-12-01T01:52:40.859Z,14.58
2022-12-01T01:52:52.892Z,14.59
2022-12-01T01:53:04.905Z,14.59
2022-12-01T01:53:15.864Z,14.59
2022-12-01T01:53:27.880Z,14.60
2022-12-01T01:53:40.026Z,14.59
2022-12-01T01:53:51.867Z,14.58
2022-12-01T01:54:03.850Z,14.59
2022-12-01T01:54:14.855Z,14.57
2022-12-01T01:54:26.869Z,14.59
2022-12-01T01:54:38.875Z,14.59
2022-12-01T01:54:50.887Z,14.60
2022-12-01T01:55:01.854Z,14.58
2022-12-01T01:55:13.852Z,14.59
2022-12-01T01:55:25.854Z,14.58
2022-12-01T01:55:36.915Z,14.59
2022-12-01T01:55:48.928Z,14.58
2022-12-01T01:56:00.926Z,14.59
2022-12-01T01:56:12.834Z,14.58
2022-12-01T01:56:23.870Z,14.58
2022-12-01T01:56:34.851Z,14.58
2022-12-01T01:56:45.914Z,14.60
2022-12-01T01:56:57.929Z,14.59
2022-12-01T01:57:09.928Z,14.60
2022-12-01T01:57:21.932Z,14.58
2022-12-01T01:57:33.851Z,14.59
2022-12-01T01:57:44.911Z,14.59
2022-12-01T01:57:55.866Z,14.58
2022-12-01T01:58:06.853Z,14.59
2022-12-01T01:58:18.850Z,14.58
2022-12-01T01:58:30.855Z,14.58
2022-12-01T01:58:41.895Z,14.58
2022-12-01T01:58:53.888Z,14.59
2022-12-01T01:59:05.900Z,14.59
2022-12-01T01:59:17.909Z,14.57
2022-12-01T01:59:29.917Z,14.58
2022-12-01T01:59:41.935Z,14.58
2022-12-01T01:59:53.928Z,14.59
2022-12-01T02:00:05.850Z,14.59
2022-12-01T02:00:16.869Z,14.58
2022-12-01T02:00:28.889Z,14.60
2022-12-01T02:00:40.874Z,14.59
2022-12-01T02:00:52.921Z,14.59
2022-12-01T02:01:03.939Z,14.60
2022-12-01T02:01:15.924Z,14.59
2022-12-01T02:01:27.922Z,14.59
2022-12-01T02:01:39.919Z,14.60
2022-12-01T02:01:51.888Z,14.58
2022-12-01T02:02:02.876Z,14.58
2022-12-01T02:02:13.890Z,14.58
2022-12-01T02:02:24.946Z,14.58
2022-12-01T02:02:35.988Z,14.58
2022-12-01T02:02:47.978Z,14.59
2022-12-01T02:02:58.994Z,14.59
2022-12-01T02:03:09.870Z,14.59
2022-12-01T02:03:20.854Z,14.58
2022-12-01T02:03:31.875Z,14.58
2022-12-01T02:03:43.897Z,14.59
2022-12-01T02:03:55.935Z,14.58
2022-12-01T02:04:07.894Z,14.59
2022-12-01T02:04:19.896Z,14.59
2022-12-01T02:04:31.909Z,14.59
2022-12-01T02:04:42.870Z,14.58
2022-12-01T02:04:54.874Z,14.60
2022-12-01T02:05:06.870Z,14.60
2022-12-01T02:05:18.878Z,14.59
2022-12-01T02:05:30.899Z,14.59
2022-12-01T02:05:42.904Z,14.59
2022-12-01T02:05:54.891Z,14.60
2022-12-01T02:06:06.908Z,14.60
2022-12-01T02:06:17.883Z,14.58
2022-12-01T02:06:29.889Z,14.59
2022-12-01T02:06:41.889Z,14.59
2022-12-01T02:06:53.899Z,14.59
2022-12-01T02:07:05.895Z,14.59
2022-12-01T02:07:17.894Z,14.59
2022-12-01T02:07:30.043Z,14.59
2022-12-01T02:07:41.935Z,14.58
2022-12-01T02:07:52.870Z,14.59
2022-12-01T02:08:03.934Z,14.57
2022-12-01T02:08:15.869Z,14.59
2022-12-01T02:08:27.865Z,14.59
2022-12-01T02:08:39.885Z,14.59
2022-12-01T02:08:51.850Z,14.59
2022-12-01T02:09:03.881Z,14.59
2022-12-01T02:09:15.869Z,14.59
2022-12-01T02:09:26.865Z,14.59
2022-12-01T02:09:37.919Z,14.59
2022-12-01T02:09:50.064Z,14.59
2022-12-01T02:10:00.919Z,14.58
2022-12-01T02:10:12.832Z,14.57
2022-12-01T02:10:23.880Z,14.58
2022-12-01T02:10:35.900Z,14.58
2022-12-01T02:10:47.912Z,14.59
2022-12-01T02:10:59.948Z,14.59
2022-12-01T02:11:11.853Z,14.59
2022-12-01T02:11:22.895Z,14.58
2022-12-01T02:11:34.896Z,14.58
2022-12-01T02:11:46.912Z,14.59
2022-12-01T02:11:58.895Z,14.59
2022-12-01T02:12:10.910Z,14.58
2022-12-01T02:12:22.929Z,14.58
2022-12-01T02:12:34.934Z,14.58
2022-12-01T02:12:46.829Z,14.59
2022-12-01T02:12:57.894Z,14.60
2022-12-01T02:13:09.902Z,14.59
2022-12-01T02:13:21.917Z,14.58
2022-12-01T02:13:33.906Z,14.58
2022-12-01T02:13:45.833Z,14.59
2022-12-01T02:13:56.888Z,14.59
2022-12-01T02:14:08.877Z,14.58
2022-12-01T02:14:19.849Z,14.58
2022-12-01T02:14:31.846Z,14.58
2022-12-01T02:14:42.924Z,14.58
2022-12-01T02:14:54.853Z,14.57
2022-12-01T02:15:06.855Z,14.57
2022-12-01T02:15:18.862Z,14.57
2022-12-01T02:15:30.867Z,14.58
2022-12-01T02:15:41.923Z,14.57
2022-12-01T02:15:53.927Z,14.57
2022-12-01T02:16:05.816Z,14.58
2022-12-01T02:16:16.913Z,14.58
2022-12-01T02:16:27.934Z,14.58
2022-12-01T02:16:39.915Z,14.58
2022-12-01T02:16:50.916Z,14.58
2022-12-01T02:17:01.927Z,14.58
2022-12-01T02:17:12.913Z,14.57
2022-12-01T02:17:23.856Z,14.58
2022-12-01T02:17:40.208Z,14.58
2022-12-01T02:17:47.879Z,14.58
2022-12-01T02:17:57.847Z,14.59
2022-12-01T02:18:09.851Z,14.58
2022-12-01T02:18:21.868Z,14.58
2022-12-01T02:18:33.851Z,14.58
2022-12-01T02:18:45.892Z,14.58
2022-12-01T02:18:57.901Z,14.56
2022-12-01T02:19:09.920Z,14.56
2022-12-01T02:19:21.840Z,14.57
2022-12-01T02:19:32.888Z,14.58
2022-12-01T02:19:44.909Z,14.58
2022-12-01T02:19:55.845Z,14.59
2022-12-01T02:20:06.911Z,14.58
2022-12-01T02:20:17.889Z,14.58
2022-12-01T02:20:28.852Z,14.58
2022-12-01T02:20:40.850Z,14.59
2022-12-01T02:20:52.866Z,14.57
2022-12-01T02:21:04.866Z,14.58
2022-12-01T02:21:16.883Z,14.58
2022-12-01T02:21:28.866Z,14.58
2022-12-01T02:21:40.874Z,14.58
2022-12-01T02:21:51.854Z,14.58
2022-12-01T02:22:02.896Z,14.59
2022-12-01T02:22:14.893Z,14.58
2022-12-01T02:22:26.893Z,14.59
2022-12-01T02:22:38.894Z,14.58
2022-12-01T02:22:53.716Z,14.57
2022-12-01T02:23:00.921Z,14.57
2022-12-01T02:23:12.832Z,14.58
2022-12-01T02:23:23.873Z,14.58
2022-12-01T02:23:34.927Z,14.58
2022-12-01T02:23:46.834Z,14.58
2022-12-01T02:23:57.870Z,14.58
2022-12-01T02:24:09.854Z,14.58
2022-12-01T02:24:21.875Z,14.58
2022-12-01T02:24:33.875Z,14.58
2022-12-01T02:24:45.891Z,14.58
2022-12-01T02:24:57.891Z,14.58
2022-12-01T02:25:08.852Z,14.57
2022-12-01T02:25:19.893Z,14.57
2022-12-01T02:25:30.899Z,14.57
2022-12-01T02:25:41.844Z,14.58
2022-12-01T02:25:52.891Z,14.56
2022-12-01T02:26:04.892Z,14.58
2022-12-01T02:26:16.890Z,14.58
2022-12-01T02:26:27.860Z,14.59
2022-12-01T02:26:39.885Z,14.58
2022-12-01T02:26:50.877Z,14.58
2022-12-01T02:27:02.868Z,14.58
2022-12-01T02:27:14.890Z,14.59
2022-12-01T02:27:26.890Z,14.58
2022-12-01T02:27:38.928Z,14.57
2022-12-01T02:27:49.855Z,14.58
2022-12-01T02:28:00.853Z,14.58
2022-12-01T02:28:11.910Z,14.59
2022-12-01T02:28:23.920Z,14.58
2022-12-01T02:28:35.929Z,14.58
2022-12-01T02:28:47.840Z,14.57
2022-12-01T02:28:58.881Z,14.57
2022-12-01T02:29:10.885Z,14.58
2022-12-01T02:29:22.891Z,14.58
2022-12-01T02:29:34.889Z,14.58
2022-12-01T02:29:47.111Z,14.58
2022-12-01T02:29:57.890Z,14.57
2022-12-01T02:30:08.848Z,14.58