createdAt,value
2022-08-25T00:02:21.995Z,5.27
2022-08-25T00:04:53.900Z,4.93
2022-08-25T00:07:23.843Z,4.90
2022-08-25T00:09:52.288Z,4.87
2022-08-25T00:12:21.004Z,5.33
2022-08-25T00:14:49.433Z,4.73
2022-08-25T00:17:17.869Z,5.50
2022-08-25T00:19:46.692Z,5.60
2022-08-25T00:22:15.203Z,5.07
2022-08-25T00:24:45.042Z,6.27
2022-08-25T00:27:13.549Z,6.40
2022-08-25T00:29:41.992Z,6.13
2022-08-25T00:32:10.484Z,5.33
2022-08-25T00:34:39.995Z,5.90
2022-08-25T00:37:10.109Z,6.27
2022-08-25T00:39:40.347Z,6.20
2022-08-25T00:42:16.177Z,5.80
2022-08-25T00:44:45.297Z,5.53
2022-08-25T00:47:13.916Z,5.87
2022-08-25T00:49:47.244Z,6.07
2022-08-25T00:52:18.884Z,5.70
2022-08-25T00:54:51.102Z,5.30
2022-08-25T00:57:34.540Z,5.93
2022-08-25T01:00:06.167Z,6.40
2022-08-25T01:02:34.754Z,6.67
2022-08-25T01:05:03.259Z,6.33
2022-08-25T01:07:31.819Z,6.73
2022-08-25T01:10:01.832Z,6.10
2022-08-25T01:12:31.775Z,6.37
2022-08-25T01:15:02.109Z,6.23
2022-08-25T01:17:36.096Z,6.47
2022-08-25T01:20:05.790Z,5.57
2022-08-25T01:22:35.595Z,6.33
2022-08-25T01:25:13.337Z,6.47
2022-08-25T01:27:41.756Z,6.50
2022-08-25T01:30:11.077Z,7.70
2022-08-25T01:32:39.552Z,7.63
2022-08-25T01:35:08.754Z,6.87
2022-08-25T01:37:38.607Z,7.37
2022-08-25T01:40:07.931Z,6.73
2022-08-25T01:42:44.109Z,6.77
2022-08-25T01:45:12.613Z,6.90
2022-08-25T01:47:41.085Z,6.90
2022-08-25T01:50:10.128Z,6.43
2022-08-25T01:52:50.815Z,6.87
2022-08-25T01:55:19.482Z,7.03
2022-08-25T01:57:47.909Z,6.77
2022-08-25T02:00:18.628Z,7.40
2022-08-25T02:02:52.262Z,6.67
2022-08-25T02:05:24.052Z,7.20
2022-08-25T02:07:54.673Z,6.50
2022-08-25T02:10:24.008Z,6.67
2022-08-25T02:12:54.480Z,6.23
2022-08-25T02:15:23.248Z,7.03
2022-08-25T02:17:51.743Z,6.00
2022-08-25T02:20:20.231Z,5.90
2022-08-25T02:22:51.194Z,5.67
2022-08-25T02:25:26.888Z,6.53
2022-08-25T02:27:55.743Z,7.07
2022-08-25T02:30:24.578Z,5.90
2022-08-25T02:32:53.109Z,7.03
2022-08-25T02:35:21.703Z,7.43
2022-08-25T02:37:52.652Z,6.17
2022-08-25T02:40:23.394Z,7.87
2022-08-25T02:42:55.467Z,7.50
2022-08-25T02:45:23.975Z,8.10
2022-08-25T02:47:52.736Z,8.93
2022-08-25T02:50:21.633Z,8.83
2022-08-25T02:52:50.684Z,8.83
2022-08-25T02:55:20.038Z,8.50
2022-08-25T02:57:48.852Z,9.30
2022-08-25T03:00:19.487Z,8.77
2022-08-25T03:02:48.295Z,9.90
2022-08-25T03:05:17.505Z,9.70
2022-08-25T03:07:46.024Z,8.87
2022-08-25T03:10:18.377Z,9.03
2022-08-25T03:12:47.698Z,8.70
2022-08-25T03:15:18.876Z,8.90
2022-08-25T03:17:50.506Z,8.50
2022-08-25T03:20:19.892Z,8.70
2022-08-25T03:22:48.805Z,8.30
2022-08-25T03:25:34.779Z,8.23
2022-08-25T03:28:03.969Z,8.30
2022-08-25T03:30:34.063Z,8.53
2022-08-25T03:33:02.504Z,7.83
2022-08-25T03:35:31.093Z,7.57
2022-08-25T03:38:00.340Z,7.27
2022-08-25T03:40:29.080Z,7.37
2022-08-25T03:42:57.567Z,8.00
2022-08-25T03:45:26.499Z,7.43
2022-08-25T03:47:56.708Z,8.03
2022-08-25T03:50:26.039Z,7.47
2022-08-25T03:52:56.005Z,6.47
2022-08-25T03:55:26.199Z,7.33
2022-08-25T03:57:55.942Z,7.13
2022-08-25T04:00:24.953Z,7.67
2022-08-25T04:02:53.420Z,7.07
2022-08-25T04:05:23.275Z,7.47
2022-08-25T04:07:55.827Z,7.47
2022-08-25T04:10:24.344Z,7.60
2022-08-25T04:12:52.800Z,7.33
2022-08-25T04:15:21.384Z,7.37
2022-08-25T04:17:51.882Z,8.67
2022-08-25T04:20:20.765Z,8.67
2022-08-25T04:22:50.532Z,8.37
2022-08-25T04:25:19.238Z,8.43
2022-08-25T04:27:48.304Z,8.63
2022-08-25T04:30:16.908Z,8.80
2022-08-25T04:32:45.363Z,9.30
2022-08-25T04:35:13.811Z,9.50
2022-08-25T04:37:42.427Z,9.43
2022-08-25T04:40:13.462Z,9.83
2022-08-25T04:42:41.895Z,8.97
2022-08-25T04:45:10.582Z,8.93
2022-08-25T04:47:39.784Z,8.27
2022-08-25T04:50:09.341Z,8.73
2022-08-25T04:52:38.039Z,9.73
2022-08-25T04:55:07.408Z,8.83
2022-08-25T04:57:37.544Z,9.77
2022-08-25T05:00:08.166Z,9.40
2022-08-25T05:02:36.799Z,9.57
2022-08-25T05:05:06.980Z,10.07
2022-08-25T05:07:35.395Z,10.33
2022-08-25T05:10:04.113Z,10.27
2022-08-25T05:12:33.267Z,9.73
2022-08-25T05:15:25.771Z,11.23
2022-08-25T05:17:56.077Z,11.30
2022-08-25T05:20:25.528Z,10.20
2022-08-25T05:22:53.957Z,9.70
2022-08-25T05:25:22.413Z,10.23
2022-08-25T05:27:50.982Z,11.30
2022-08-25T05:30:21.030Z,9.47
2022-08-25T05:32:49.455Z,9.67
2022-08-25T05:35:19.446Z,9.67
2022-08-25T05:37:48.251Z,9.37
2022-08-25T05:40:16.832Z,10.50
2022-08-25T05:42:45.283Z,11.03
2022-08-25T05:45:20.282Z,8.93
2022-08-25T05:47:50.577Z,9.63
2022-08-25T05:50:19.532Z,9.70
2022-08-25T05:52:47.987Z,8.70
2022-08-25T05:55:16.633Z,9.13
2022-08-25T05:57:45.188Z,9.77
2022-08-25T06:00:14.264Z,9.17
2022-08-25T06:02:43.782Z,9.77
2022-08-25T06:05:16.827Z,10.53
2022-08-25T06:07:45.419Z,9.47
2022-08-25T06:10:15.432Z,9.17
2022-08-25T06:12:45.671Z,8.90
2022-08-25T06:15:16.011Z,7.70
2022-08-25T06:17:44.698Z,7.87
2022-08-25T06:20:18.344Z,8.20
2022-08-25T06:22:49.276Z,6.80
2022-08-25T06:25:20.242Z,7.30
2022-08-25T06:27:49.504Z,6.50
2022-08-25T06:30:24.373Z,7.10
2022-08-25T06:32:57.362Z,5.77
2022-08-25T06:35:28.062Z,6.20
2022-08-25T06:37:56.645Z,5.83
2022-08-25T06:40:26.068Z,5.57
2022-08-25T06:42:54.595Z,4.90
2022-08-25T06:45:23.432Z,4.20
2022-08-25T06:47:52.792Z,4.23
2022-08-25T06:50:21.585Z,3.67
2022-08-25T06:52:52.095Z,4.07
2022-08-25T06:55:20.543Z,3.63
2022-08-25T06:57:49.019Z,3.20
2022-08-25T07:00:18.023Z,3.50
2022-08-25T07:02:47.064Z,3.57
2022-08-25T07:05:26.972Z,3.50
2022-08-25T07:08:04.005Z,3.60
2022-08-25T07:10:32.528Z,3.23
2022-08-25T07:13:02.409Z,3.63
2022-08-25T07:15:30.865Z,2.87
2022-08-25T07:17:59.383Z,2.83
2022-08-25T07:20:29.228Z,3.22
2022-08-25T07:22:57.960Z,2.40
2022-08-25T07:25:27.883Z,2.58
2022-08-25T07:27:58.866Z,2.50
2022-08-25T07:30:28.123Z,2.25
2022-08-25T07:32:56.579Z,2.38
2022-08-25T07:35:26.258Z,3.00
2022-08-25T07:37:57.916Z,2.47
2022-08-25T07:40:29.750Z,2.78
2022-08-25T07:43:00.041Z,2.20
2022-08-25T07:45:31.322Z,2.60
2022-08-25T07:48:01.468Z,2.58
2022-08-25T07:50:31.265Z,2.67
2022-08-25T07:53:00.382Z,2.88
2022-08-25T07:55:30.443Z,2.90
2022-08-25T07:57:59.738Z,2.90
2022-08-25T08:00:30.146Z,2.40
2022-08-25T08:02:59.523Z,2.45
2022-08-25T08:05:29.187Z,2.38
2022-08-25T08:07:58.396Z,2.40
2022-08-25T08:11:03.332Z,3.20
2022-08-25T08:13:18.620Z,2.33
2022-08-25T08:15:48.223Z,2.20
2022-08-25T08:18:16.884Z,2.45
2022-08-25T08:20:48.811Z,2.67
2022-08-25T08:23:18.123Z,2.30
2022-08-25T08:25:46.818Z,2.42
2022-08-25T08:28:15.345Z,2.30
2022-08-25T08:30:52.965Z,2.47
2022-08-25T08:33:24.556Z,2.58
2022-08-25T08:36:01.078Z,2.72
2022-08-25T08:38:34.936Z,2.65
2022-08-25T08:41:54.238Z,2.78
2022-08-25T08:44:33.263Z,2.80
2022-08-25T08:47:08.890Z,2.42
2022-08-25T08:49:47.398Z,2.65
2022-08-25T08:52:18.652Z,2.15
2022-08-25T08:54:56.025Z,2.17
2022-08-25T08:57:28.430Z,2.33
2022-08-25T09:00:02.320Z,2.30
2022-08-25T09:02:39.230Z,2.78
2022-08-25T09:05:21.035Z,2.55
2022-08-25T09:07:55.113Z,2.50
2022-08-25T09:10:27.825Z,2.50
2022-08-25T09:13:05.708Z,2.28
2022-08-25T09:16:09.083Z,2.30
2022-08-25T09:18:52.567Z,2.17
2022-08-25T09:21:32.005Z,2.25
2022-08-25T09:24:14.057Z,2.22
2022-08-25T09:26:51.565Z,2.63
2022-08-25T09:29:23.103Z,2.15
2022-08-25T09:31:58.442Z,3.30
2022-08-25T09:34:32.933Z,2.17
2022-08-25T09:37:01.574Z,2.17
2022-08-25T09:39:30.314Z,2.50
2022-08-25T09:42:00.883Z,2.03
2022-08-25T09:44:33.494Z,2.90
2022-08-25T09:47:05.323Z,1.85
2022-08-25T09:49:44.751Z,2.45
2022-08-25T09:52:27.728Z,1.90
2022-08-25T09:54:57.363Z,2.22
2022-08-25T09:57:35.647Z,1.85
2022-08-25T10:00:16.735Z,2.15
2022-08-25T10:02:47.188Z,1.83
2022-08-25T10:05:23.362Z,2.00
2022-08-25T10:07:55.534Z,2.17
2022-08-25T10:10:32.460Z,2.25
2022-08-25T10:13:03.447Z,1.55
2022-08-25T10:15:38.651Z,2.28
2022-08-25T10:18:26.121Z,2.42
2022-08-25T10:21:12.745Z,1.67
2022-08-25T10:23:48.335Z,2.05
2022-08-25T10:26:27.200Z,2.30
2022-08-25T10:29:07.342Z,2.00
2022-08-25T10:31:41.287Z,2.33
2022-08-25T10:34:35.856Z,2.10
2022-08-25T10:37:13.480Z,2.58
2022-08-25T10:39:46.478Z,2.35
2022-08-25T10:42:37.053Z,1.60
2022-08-25T10:45:35.468Z,2.00
2022-08-25T10:48:43.031Z,2.33
2022-08-25T10:51:27.996Z,2.05
2022-08-25T10:54:05.600Z,1.67
2022-08-25T10:56:40.751Z,2.13
2022-08-25T10:59:29.923Z,1.48
2022-08-25T11:02:30.696Z,2.05
2022-08-25T11:05:04.093Z,2.00
2022-08-25T11:07:38.012Z,1.85
2022-08-25T11:10:11.458Z,2.03
2022-08-25T11:12:44.048Z,1.67
2022-08-25T11:15:19.004Z,1.95
2022-08-25T11:17:52.939Z,1.20
2022-08-25T11:20:27.633Z,1.63
2022-08-25T11:23:09.149Z,1.73
2022-08-25T11:25:44.381Z,1.30
2022-08-25T11:28:17.231Z,1.27
2022-08-25T11:30:46.418Z,1.65
2022-08-25T11:33:17.611Z,1.73
2022-08-25T11:35:54.511Z,1.38
2022-08-25T11:38:38.055Z,1.60
2022-08-25T11:41:18.815Z,1.60
2022-08-25T11:44:02.504Z,1.58
2022-08-25T11:46:45.478Z,1.42
2022-08-25T11:49:36.255Z,1.67
2022-08-25T11:52:07.398Z,1.38
2022-08-25T11:54:41.776Z,1.48
2022-08-25T11:57:22.503Z,1.65
2022-08-25T12:00:09.878Z,1.40
2022-08-25T12:02:42.585Z,1.30
2022-08-25T12:05:33.320Z,1.73
2022-08-25T12:08:23.688Z,1.40
2022-08-25T12:11:01.326Z,1.48
2022-08-25T12:13:44.060Z,1.52
2022-08-25T12:16:39.679Z,1.70
2022-08-25T12:19:30.162Z,1.52
2022-08-25T12:22:38.401Z,1.70
2022-08-25T12:25:11.631Z,1.80
2022-08-25T12:27:49.707Z,1.30
2022-08-25T12:30:21.871Z,1.50
2022-08-25T12:33:08.224Z,1.90
2022-08-25T12:35:41.048Z,1.75
2022-08-25T12:38:15.735Z,1.80
2022-08-25T12:40:59.457Z,1.70
2022-08-25T12:43:33.450Z,1.38
2022-08-25T12:46:42.974Z,1.60
2022-08-25T12:49:31.347Z,1.40
2022-08-25T12:52:03.424Z,1.40
2022-08-25T12:54:43.488Z,1.40
2022-08-25T12:57:41.267Z,1.20
2022-08-25T13:00:18.799Z,1.50
2022-08-25T13:03:26.032Z,1.33
2022-08-25T13:06:19.931Z,1.50
2022-08-25T13:09:21.540Z,1.63
2022-08-25T13:11:57.583Z,1.77
2022-08-25T13:14:37.740Z,1.65
2022-08-25T13:17:07.458Z,1.30
2022-08-25T13:19:38.612Z,1.50
2022-08-25T13:22:17.567Z,1.73
2022-08-25T13:24:50.557Z,1.77
2022-08-25T13:27:23.419Z,1.70
2022-08-25T13:29:53.699Z,1.60
2022-08-25T13:32:32.140Z,1.50
2022-08-25T13:35:17.718Z,1.55
2022-08-25T13:37:50.324Z,2.00
2022-08-25T13:40:26.062Z,1.55
2022-08-25T13:42:57.608Z,1.50
2022-08-25T13:45:28.757Z,1.80
2022-08-25T13:47:58.583Z,1.85
2022-08-25T13:50:34.089Z,1.40
2022-08-25T13:53:07.076Z,1.60
2022-08-25T13:55:51.610Z,2.00
2022-08-25T13:58:24.396Z,1.92
2022-08-25T14:01:23.516Z,1.45
2022-08-25T14:04:01.418Z,1.52
2022-08-25T14:06:30.056Z,1.85
2022-08-25T14:09:16.016Z,1.90
2022-08-25T14:11:47.864Z,1.73
2022-08-25T14:14:32.527Z,1.50
2022-08-25T14:17:21.502Z,1.50
2022-08-25T14:19:50.603Z,1.67
2022-08-25T14:22:19.052Z,1.60
2022-08-25T14:24:48.924Z,1.83
2022-08-25T14:27:19.034Z,1.73
2022-08-25T14:29:52.273Z,1.55
2022-08-25T14:32:21.429Z,1.50
2022-08-25T14:34:49.907Z,1.45
2022-08-25T14:37:20.472Z,1.73
2022-08-25T14:39:55.394Z,1.65
2022-08-25T14:42:25.364Z,1.80
2022-08-25T14:44:54.808Z,1.75
2022-08-25T14:47:25.336Z,1.80
2022-08-25T14:49:53.834Z,1.58
2022-08-25T14:52:26.603Z,1.55
2022-08-25T14:54:57.524Z,1.48
2022-08-25T14:57:26.468Z,1.73
2022-08-25T14:59:55.162Z,1.63
2022-08-25T15:02:30.574Z,1.67
2022-08-25T15:05:05.707Z,1.63
2022-08-25T15:07:53.136Z,1.38
2022-08-25T15:10:23.251Z,1.73
2022-08-25T15:12:53.881Z,1.40
2022-08-25T15:15:26.270Z,1.88
2022-08-25T15:17:55.317Z,1.92
2022-08-25T15:20:26.612Z,1.90
2022-08-25T15:22:55.036Z,1.88
2022-08-25T15:25:24.881Z,1.77
2022-08-25T15:27:53.835Z,1.65
2022-08-25T15:30:23.034Z,1.58
2022-08-25T15:33:00.303Z,1.92
2022-08-25T15:35:29.409Z,1.83
2022-08-25T15:37:58.010Z,2.30
2022-08-25T15:40:28.244Z,1.77
2022-08-25T15:42:57.515Z,1.90
2022-08-25T15:45:27.209Z,1.70
2022-08-25T15:47:55.786Z,2.60
2022-08-25T15:50:26.175Z,1.65
2022-08-25T15:52:54.897Z,1.92
2022-08-25T15:55:23.351Z,2.05
2022-08-25T15:57:53.369Z,2.25
2022-08-25T16:00:22.957Z,1.90
2022-08-25T16:02:52.416Z,1.60
2022-08-25T16:05:25.657Z,2.10
2022-08-25T16:07:54.705Z,2.35
2022-08-25T16:10:23.749Z,1.95
2022-08-25T16:12:53.612Z,2.15
2022-08-25T16:15:23.809Z,1.92
2022-08-25T16:17:57.140Z,2.15
2022-08-25T16:20:26.203Z,1.92
2022-08-25T16:22:54.640Z,1.80
2022-08-25T16:25:23.858Z,1.85
2022-08-25T16:27:53.706Z,2.00
2022-08-25T16:30:22.501Z,1.50
2022-08-25T16:32:51.002Z,2.40
2022-08-25T16:35:19.755Z,2.33
2022-08-25T16:37:50.260Z,2.42
2022-08-25T16:40:22.555Z,2.10
2022-08-25T16:42:53.082Z,1.67
2022-08-25T16:45:22.079Z,1.83
2022-08-25T16:47:50.834Z,1.85
2022-08-25T16:50:19.312Z,2.00
2022-08-25T16:53:08.102Z,1.70
2022-08-25T16:55:39.260Z,2.45
2022-08-25T16:58:13.358Z,1.92
2022-08-25T17:00:44.757Z,1.90
2022-08-25T17:03:13.691Z,1.90
2022-08-25T17:05:43.464Z,1.90
2022-08-25T17:08:30.973Z,1.90
2022-08-25T17:11:08.208Z,2.15
2022-08-25T17:13:40.263Z,2.20
2022-08-25T17:16:14.599Z,2.33
2022-08-25T17:18:43.621Z,2.35
2022-08-25T17:21:23.853Z,2.30
2022-08-25T17:23:54.149Z,2.60
2022-08-25T17:26:27.824Z,2.88
2022-08-25T17:28:59.735Z,2.80
2022-08-25T17:31:30.849Z,2.58
2022-08-25T17:33:59.815Z,2.58
2022-08-25T17:36:28.477Z,2.40
2022-08-25T17:38:57.326Z,2.38
2022-08-25T17:41:26.557Z,2.80
2022-08-25T17:43:55.095Z,2.65
2022-08-25T17:46:25.448Z,2.45
2022-08-25T17:48:54.647Z,3.22
2022-08-25T17:51:23.919Z,2.85
2022-08-25T17:53:52.804Z,2.95
2022-08-25T17:56:23.556Z,3.15
2022-08-25T17:58:55.063Z,3.63
2022-08-25T18:01:26.954Z,3.28
2022-08-25T18:03:57.296Z,3.65
2022-08-25T18:06:26.814Z,3.05
2022-08-25T18:08:59.277Z,3.47
2022-08-25T18:11:30.099Z,3.08
2022-08-25T18:13:59.019Z,3.35
2022-08-25T18:16:29.569Z,3.90
2022-08-25T18:18:57.996Z,3.40
2022-08-25T18:21:30.292Z,3.47
2022-08-25T18:24:00.073Z,3.70
2022-08-25T18:26:28.615Z,3.55
2022-08-25T18:28:57.099Z,3.83
2022-08-25T18:31:25.671Z,2.95
2022-08-25T18:33:55.508Z,3.72
2022-08-25T18:36:23.960Z,3.40
2022-08-25T18:39:11.405Z,3.50
2022-08-25T18:41:45.032Z,3.22
2022-08-25T18:44:15.653Z,4.05
2022-08-25T18:46:45.597Z,4.10
2022-08-25T18:49:17.216Z,4.00
2022-08-25T18:51:46.588Z,4.82
2022-08-25T18:54:23.297Z,4.53
2022-08-25T18:56:53.913Z,4.05
2022-08-25T18:59:23.649Z,5.43
2022-08-25T19:01:53.814Z,5.00
2022-08-25T19:04:31.431Z,5.88
2022-08-25T19:07:00.955Z,5.80
2022-08-25T19:09:30.593Z,6.20
2022-08-25T19:11:59.798Z,7.22
2022-08-25T19:14:28.536Z,6.75
2022-08-25T19:16:57.999Z,6.82
2022-08-25T19:19:28.144Z,6.63
2022-08-25T19:21:58.085Z,7.03
2022-08-25T19:24:28.519Z,8.10
2022-08-25T19:26:58.235Z,9.13
2022-08-25T19:29:26.683Z,8.60
2022-08-25T19:32:01.021Z,10.00
2022-08-25T19:34:34.827Z,10.70
2022-08-25T19:37:05.797Z,9.47
2022-08-25T19:39:35.300Z,10.90
2022-08-25T19:42:08.413Z,9.93
2022-08-25T19:44:56.859Z,10.37
2022-08-25T19:47:25.959Z,10.87
2022-08-25T19:49:55.795Z,11.10
2022-08-25T19:52:24.909Z,10.50
2022-08-25T19:54:55.330Z,12.70
2022-08-25T19:57:28.190Z,12.50
2022-08-25T20:00:15.432Z,11.57
2022-08-25T20:02:44.010Z,13.03
2022-08-25T20:05:14.340Z,13.47
2022-08-25T20:07:44.228Z,13.77
2022-08-25T20:10:14.566Z,15.93
2022-08-25T20:12:45.431Z,19.27
2022-08-25T20:15:16.620Z,21.60
2022-08-25T20:17:46.007Z,18.73
2022-08-25T20:20:18.689Z,19.80
2022-08-25T20:22:48.065Z,19.13
2022-08-25T20:25:17.697Z,19.97
2022-08-25T20:27:49.667Z,21.63
2022-08-25T20:30:22.124Z,21.93
2022-08-25T20:32:51.200Z,20.50
2022-08-25T20:35:26.830Z,20.07
2022-08-25T20:37:56.581Z,19.40
2022-08-25T20:40:27.826Z,18.23
2022-08-25T20:42:57.866Z,16.50
2022-08-25T20:45:26.512Z,14.07
2022-08-25T20:47:54.972Z,13.57
2022-08-25T20:50:24.769Z,14.13
2022-08-25T20:52:56.704Z,11.87
2022-08-25T20:55:27.668Z,11.87
2022-08-25T20:57:56.100Z,12.60
2022-08-25T21:00:25.151Z,13.77
2022-08-25T21:02:54.106Z,12.37
2022-08-25T21:05:24.336Z,12.27
2022-08-25T21:07:53.065Z,11.73
2022-08-25T21:10:21.752Z,12.10
2022-08-25T21:12:53.403Z,11.47
2022-08-25T21:15:22.168Z,12.33
2022-08-25T21:17:53.161Z,11.97
2022-08-25T21:20:25.900Z,11.40
2022-08-25T21:22:54.772Z,11.27
2022-08-25T21:25:23.583Z,11.20
2022-08-25T21:27:52.018Z,11.17
2022-08-25T21:30:20.906Z,11.50
2022-08-25T21:32:52.702Z,11.47
2022-08-25T21:35:22.545Z,11.73
2022-08-25T21:37:53.239Z,11.60
2022-08-25T21:40:23.282Z,10.47
2022-08-25T21:42:51.966Z,11.73
2022-08-25T21:45:21.903Z,11.23
2022-08-25T21:47:51.810Z,10.77
2022-08-25T21:50:21.443Z,10.73
2022-08-25T21:52:54.352Z,11.60
2022-08-25T21:55:24.473Z,9.83
2022-08-25T21:57:54.687Z,8.87
2022-08-25T22:00:23.968Z,9.67
2022-08-25T22:02:52.867Z,9.17
2022-08-25T22:05:21.347Z,8.33
2022-08-25T22:07:50.349Z,7.70
2022-08-25T22:10:21.024Z,6.80
2022-08-25T22:12:52.871Z,7.13
2022-08-25T22:15:23.268Z,7.40
2022-08-25T22:17:52.099Z,7.07
2022-08-25T22:20:20.701Z,6.93
2022-08-25T22:22:49.234Z,6.77
2022-08-25T22:25:18.456Z,5.83
2022-08-25T22:27:47.983Z,6.60
2022-08-25T22:30:29.630Z,6.30
2022-08-25T22:32:59.417Z,6.17
2022-08-25T22:35:28.685Z,5.37
2022-08-25T22:37:57.124Z,5.80
2022-08-25T22:40:26.797Z,5.40
2022-08-25T22:42:57.577Z,5.30
2022-08-25T22:45:28.819Z,5.57
2022-08-25T22:47:57.736Z,5.27
2022-08-25T22:50:26.929Z,5.07
2022-08-25T22:52:55.578Z,4.53
2022-08-25T22:55:24.300Z,4.50
2022-08-25T22:57:56.680Z,4.33
2022-08-25T23:00:25.495Z,3.80
2022-08-25T23:02:55.747Z,3.80
2022-08-25T23:05:24.498Z,4.33
2022-08-25T23:07:52.935Z,3.53
2022-08-25T23:10:22.757Z,3.37
2022-08-25T23:12:51.538Z,3.03
2022-08-25T23:15:20.088Z,2.80
2022-08-25T23:17:48.611Z,2.93
2022-08-25T23:20:36.542Z,2.50
2022-08-25T23:23:14.875Z,2.83
2022-08-25T23:25:43.370Z,2.50
2022-08-25T23:28:11.797Z,3.43
2022-08-25T23:30:42.850Z,2.33
2022-08-25T23:33:15.429Z,2.40
2022-08-25T23:35:50.111Z,2.13
2022-08-25T23:38:18.542Z,2.77
2022-08-25T23:40:47.121Z,2.97
2022-08-25T23:43:15.824Z,3.03
2022-08-25T23:45:44.410Z,2.37
2022-08-25T23:48:12.963Z,2.70
2022-08-25T23:50:54.219Z,2.27
2022-08-25T23:53:22.846Z,3.60
2022-08-25T23:55:53.913Z,2.80
2022-08-25T23:58:22.799Z,2.93
