createdAt,value
2023-05-16T00:01:23.232Z,2.50
2023-05-16T00:03:50.309Z,3.55
2023-05-16T00:06:18.755Z,3.05
2023-05-16T00:08:45.714Z,2.72
2023-05-16T00:11:12.709Z,2.95
2023-05-16T00:13:42.656Z,3.17
2023-05-16T00:16:10.066Z,2.58
2023-05-16T00:18:37.974Z,3.28
2023-05-16T00:21:05.945Z,2.92
2023-05-16T00:23:33.467Z,3.05
2023-05-16T00:26:00.464Z,3.85
2023-05-16T00:28:27.517Z,3.10
2023-05-16T00:30:54.634Z,4.82
2023-05-16T00:33:21.661Z,3.50
2023-05-16T00:35:49.297Z,3.33
2023-05-16T00:38:16.172Z,3.05
2023-05-16T00:40:43.248Z,2.65
2023-05-16T00:43:10.798Z,2.85
2023-05-16T00:45:37.939Z,2.50
2023-05-16T00:48:05.241Z,3.13
2023-05-16T00:50:34.427Z,2.78
2023-05-16T00:53:01.454Z,2.85
2023-05-16T00:55:28.660Z,3.03
2023-05-16T00:57:56.147Z,2.90
2023-05-16T01:00:23.217Z,2.40
2023-05-16T01:02:53.498Z,3.15
2023-05-16T01:05:21.338Z,2.65
2023-05-16T01:07:48.451Z,3.03
2023-05-16T01:10:16.280Z,3.13
2023-05-16T01:13:12.755Z,2.45
2023-05-16T01:16:03.037Z,2.33
2023-05-16T01:18:51.008Z,3.58
2023-05-16T01:21:39.180Z,3.08
2023-05-16T01:24:32.670Z,2.50
2023-05-16T01:27:00.810Z,3.10
2023-05-16T01:29:27.930Z,2.95
2023-05-16T01:31:54.917Z,2.95
2023-05-16T01:34:21.988Z,3.30
2023-05-16T01:37:12.703Z,2.92
2023-05-16T01:39:54.606Z,2.70
2023-05-16T01:42:27.328Z,3.30
2023-05-16T01:45:04.644Z,2.65
2023-05-16T01:47:33.519Z,2.95
2023-05-16T01:50:17.784Z,2.78
2023-05-16T01:52:59.019Z,3.08
2023-05-16T01:55:49.307Z,2.80
2023-05-16T01:58:20.693Z,3.10
2023-05-16T02:00:47.588Z,3.00
2023-05-16T02:03:15.008Z,3.03
2023-05-16T02:05:42.421Z,2.67
2023-05-16T02:08:09.428Z,3.00
2023-05-16T02:10:36.197Z,2.60
2023-05-16T02:13:03.111Z,3.30
2023-05-16T02:15:30.427Z,2.47
2023-05-16T02:17:58.689Z,2.90
2023-05-16T02:20:25.823Z,2.33
2023-05-16T02:22:52.654Z,2.97
2023-05-16T02:25:19.618Z,2.70
2023-05-16T02:27:46.652Z,2.90
2023-05-16T02:30:13.848Z,2.45
2023-05-16T02:32:41.296Z,3.13
2023-05-16T02:35:08.453Z,2.80
2023-05-16T02:37:35.689Z,2.60
2023-05-16T02:40:05.778Z,2.30
2023-05-16T02:42:33.118Z,2.65
2023-05-16T02:45:00.152Z,2.88
2023-05-16T02:47:27.580Z,2.80
2023-05-16T02:49:54.603Z,2.15
2023-05-16T02:52:21.594Z,2.90
2023-05-16T02:54:56.131Z,2.90
2023-05-16T02:57:35.548Z,2.60
2023-05-16T03:00:02.541Z,2.72
2023-05-16T03:02:29.387Z,2.70
2023-05-16T03:04:56.388Z,3.00
2023-05-16T03:07:23.270Z,2.88
2023-05-16T03:09:50.078Z,2.58
2023-05-16T03:12:17.804Z,3.88
2023-05-16T03:14:45.349Z,3.20
2023-05-16T03:17:12.237Z,2.95
2023-05-16T03:19:39.612Z,3.15
2023-05-16T03:22:06.500Z,2.72
2023-05-16T03:24:33.344Z,2.72
2023-05-16T03:27:01.066Z,3.05
2023-05-16T03:29:27.918Z,2.63
2023-05-16T03:31:55.365Z,2.78
2023-05-16T03:34:22.487Z,3.00
2023-05-16T03:36:53.578Z,2.88
2023-05-16T03:39:20.755Z,3.22
2023-05-16T03:41:47.909Z,2.83
2023-05-16T03:44:14.853Z,2.63
2023-05-16T03:46:41.759Z,3.10
2023-05-16T03:49:08.744Z,2.90
2023-05-16T03:51:35.576Z,3.40
2023-05-16T03:54:02.616Z,2.90
2023-05-16T03:56:29.476Z,3.05
2023-05-16T03:58:56.404Z,2.45
2023-05-16T04:01:23.262Z,2.70
2023-05-16T04:03:51.197Z,2.85
2023-05-16T04:06:18.340Z,3.05
2023-05-16T04:08:45.690Z,3.03
2023-05-16T04:11:12.617Z,3.15
2023-05-16T04:13:39.735Z,3.35
2023-05-16T04:16:07.474Z,3.08
2023-05-16T04:18:34.945Z,2.65
2023-05-16T04:21:01.951Z,2.72
2023-05-16T04:23:28.857Z,2.88
2023-05-16T04:25:57.088Z,3.40
2023-05-16T04:28:23.927Z,3.65
2023-05-16T04:30:51.401Z,3.28
2023-05-16T04:33:19.215Z,2.53
2023-05-16T04:35:46.483Z,2.50
2023-05-16T04:38:13.664Z,3.08
2023-05-16T04:40:41.911Z,2.35
2023-05-16T04:43:09.269Z,2.78
2023-05-16T04:45:37.820Z,2.75
2023-05-16T04:48:05.493Z,2.80
2023-05-16T04:50:32.535Z,2.80
2023-05-16T04:52:59.810Z,3.35
2023-05-16T04:55:27.634Z,3.10
2023-05-16T04:57:54.702Z,2.55
2023-05-16T05:00:22.104Z,2.60
2023-05-16T05:02:50.838Z,2.80
2023-05-16T05:05:17.963Z,2.55
2023-05-16T05:07:44.924Z,2.65
2023-05-16T05:10:12.427Z,2.67
2023-05-16T05:12:39.287Z,5.00
2023-05-16T05:15:07.172Z,3.85
2023-05-16T05:17:36.425Z,3.30
2023-05-16T05:20:06.998Z,2.80
2023-05-16T05:22:34.112Z,2.97
2023-05-16T05:25:01.089Z,3.15
2023-05-16T05:27:28.002Z,2.67
2023-05-16T05:29:55.037Z,2.60
2023-05-16T05:32:21.928Z,2.92
2023-05-16T05:34:50.020Z,3.10
2023-05-16T05:37:16.895Z,2.70
2023-05-16T05:39:43.797Z,3.15
2023-05-16T05:42:12.073Z,3.72
2023-05-16T05:44:39.029Z,3.20
2023-05-16T05:47:07.230Z,3.03
2023-05-16T05:49:34.741Z,2.65
2023-05-16T05:52:04.743Z,3.03
2023-05-16T05:54:31.799Z,3.00
2023-05-16T05:56:58.776Z,3.20
2023-05-16T05:59:25.977Z,3.05
2023-05-16T06:01:53.246Z,2.90
2023-05-16T06:04:21.364Z,2.75
2023-05-16T06:06:48.554Z,2.80
2023-05-16T06:09:15.726Z,3.13
2023-05-16T06:11:45.901Z,2.97
2023-05-16T06:14:16.360Z,2.72
2023-05-16T06:16:43.765Z,2.80
2023-05-16T06:19:12.522Z,2.67
2023-05-16T06:21:39.703Z,3.42
2023-05-16T06:24:06.928Z,2.65
2023-05-16T06:26:34.409Z,2.55
2023-05-16T06:29:01.793Z,2.90
2023-05-16T06:31:28.929Z,2.72
2023-05-16T06:33:56.558Z,2.33
2023-05-16T06:36:23.470Z,2.45
2023-05-16T06:38:50.988Z,2.00
2023-05-16T06:41:17.964Z,2.58
2023-05-16T06:43:44.951Z,2.55
2023-05-16T06:46:12.047Z,2.63
2023-05-16T06:48:39.057Z,2.08
2023-05-16T06:51:06.275Z,2.38
2023-05-16T06:53:34.434Z,2.47
2023-05-16T06:56:01.522Z,1.85
2023-05-16T06:58:28.583Z,1.90
2023-05-16T07:00:55.874Z,2.40
2023-05-16T07:03:23.019Z,2.65
2023-05-16T07:05:54.458Z,1.88
2023-05-16T07:08:21.347Z,3.15
2023-05-16T07:10:48.360Z,2.42
2023-05-16T07:13:15.395Z,1.58
2023-05-16T07:15:42.263Z,2.25
2023-05-16T07:18:09.178Z,1.98
2023-05-16T07:20:36.551Z,1.77
2023-05-16T07:23:03.495Z,2.30
2023-05-16T07:25:30.607Z,2.03
2023-05-16T07:27:58.376Z,1.90
2023-05-16T07:30:25.325Z,1.83
2023-05-16T07:32:52.427Z,2.15
2023-05-16T07:35:19.471Z,1.85
2023-05-16T07:37:47.746Z,1.65
2023-05-16T07:40:15.104Z,1.70
2023-05-16T07:42:43.642Z,1.67
2023-05-16T07:45:10.673Z,2.80
2023-05-16T07:47:37.617Z,2.10
2023-05-16T07:50:05.195Z,2.03
2023-05-16T07:52:33.938Z,1.95
2023-05-16T07:55:00.940Z,1.83
2023-05-16T07:57:28.883Z,1.98
2023-05-16T07:59:56.058Z,2.60
2023-05-16T08:02:30.686Z,1.98
2023-05-16T08:04:58.288Z,2.10
2023-05-16T08:07:26.047Z,2.25
2023-05-16T08:09:53.097Z,2.65
2023-05-16T08:12:20.026Z,2.35
2023-05-16T08:14:47.202Z,1.95
2023-05-16T08:17:14.382Z,2.03
2023-05-16T08:19:41.608Z,1.58
2023-05-16T08:22:09.992Z,2.15
2023-05-16T08:24:36.951Z,2.17
2023-05-16T08:27:04.318Z,1.70
2023-05-16T08:29:31.918Z,1.88
2023-05-16T08:31:59.302Z,1.95
2023-05-16T08:34:26.481Z,1.80
2023-05-16T08:36:54.749Z,1.92
2023-05-16T08:39:22.440Z,2.13
2023-05-16T08:41:50.852Z,1.95
2023-05-16T08:44:22.043Z,1.65
2023-05-16T08:46:57.096Z,1.70
2023-05-16T08:49:29.161Z,1.25
2023-05-16T08:51:58.337Z,1.58
2023-05-16T08:54:27.957Z,1.38
2023-05-16T08:56:56.229Z,1.65
2023-05-16T08:59:23.334Z,1.48
2023-05-16T09:01:50.480Z,1.60
2023-05-16T09:04:17.802Z,1.13
2023-05-16T09:06:45.608Z,1.77
2023-05-16T09:09:13.073Z,1.52
2023-05-16T09:11:40.362Z,1.27
2023-05-16T09:14:07.474Z,1.35
2023-05-16T09:16:34.466Z,1.65
2023-05-16T09:19:02.324Z,0.90
2023-05-16T09:21:34.849Z,1.30
2023-05-16T09:24:08.994Z,1.60
2023-05-16T09:26:39.121Z,1.25
2023-05-16T09:29:13.220Z,1.55
2023-05-16T09:31:40.591Z,1.45
2023-05-16T09:34:12.897Z,2.17
2023-05-16T09:36:42.915Z,1.40
2023-05-16T09:39:12.386Z,1.42
2023-05-16T09:41:39.551Z,1.23
2023-05-16T09:44:07.242Z,1.67
2023-05-16T09:46:38.877Z,1.67
2023-05-16T09:49:06.398Z,1.85
2023-05-16T09:51:34.681Z,1.27
2023-05-16T09:54:01.820Z,1.40
2023-05-16T09:56:30.216Z,1.92
2023-05-16T09:58:57.338Z,1.77
2023-05-16T10:01:25.350Z,1.60
2023-05-16T10:03:52.948Z,1.27
2023-05-16T10:06:20.721Z,1.63
2023-05-16T10:08:48.653Z,1.08
2023-05-16T10:11:18.376Z,1.55
2023-05-16T10:13:50.544Z,1.40
2023-05-16T10:16:18.791Z,1.63
2023-05-16T10:18:46.211Z,1.40
2023-05-16T10:21:18.207Z,1.35
2023-05-16T10:23:49.193Z,1.63
2023-05-16T10:26:17.795Z,1.13
2023-05-16T10:28:45.565Z,1.38
2023-05-16T10:31:14.714Z,1.33
2023-05-16T10:33:42.265Z,1.38
2023-05-16T10:36:11.190Z,1.42
2023-05-16T10:38:41.579Z,1.58
2023-05-16T10:41:09.569Z,1.40
2023-05-16T10:43:36.888Z,1.73
2023-05-16T10:46:05.006Z,1.23
2023-05-16T10:48:36.997Z,1.48
2023-05-16T10:51:24.583Z,1.35
2023-05-16T10:53:53.643Z,1.65
2023-05-16T10:56:25.528Z,1.50
2023-05-16T10:58:54.644Z,1.25
2023-05-16T11:01:24.735Z,1.05
2023-05-16T11:04:00.833Z,1.20
2023-05-16T11:06:31.260Z,1.33
2023-05-16T11:09:14.488Z,1.23
2023-05-16T11:12:00.657Z,1.00
2023-05-16T11:14:32.653Z,1.33
2023-05-16T11:17:35.364Z,1.17
2023-05-16T11:20:04.254Z,1.05
2023-05-16T11:22:41.066Z,1.30
2023-05-16T11:25:10.726Z,1.00
2023-05-16T11:27:43.279Z,1.73
2023-05-16T11:30:10.231Z,1.17
2023-05-16T11:32:39.353Z,1.30
2023-05-16T11:35:09.608Z,0.98
2023-05-16T11:37:39.458Z,1.33
2023-05-16T11:40:08.657Z,0.93
2023-05-16T11:42:43.290Z,1.10
2023-05-16T11:45:12.829Z,1.45
2023-05-16T11:47:41.061Z,1.73
2023-05-16T11:50:13.044Z,1.40
2023-05-16T11:52:40.936Z,1.38
2023-05-16T11:55:11.573Z,1.55
2023-05-16T11:57:39.415Z,1.50
2023-05-16T12:00:20.302Z,1.70
2023-05-16T12:02:49.830Z,1.17
2023-05-16T12:05:18.235Z,1.13
2023-05-16T12:07:47.796Z,1.25
2023-05-16T12:10:16.157Z,1.63
2023-05-16T12:12:46.427Z,1.40
2023-05-16T12:15:15.538Z,1.10
2023-05-16T12:17:43.237Z,1.33
2023-05-16T12:20:17.470Z,1.25
2023-05-16T12:22:46.027Z,1.48
2023-05-16T12:25:23.857Z,1.30
2023-05-16T12:27:51.497Z,1.23
2023-05-16T12:30:19.539Z,1.50
2023-05-16T12:32:47.379Z,1.10
2023-05-16T12:35:17.022Z,1.50
2023-05-16T12:37:44.309Z,1.17
2023-05-16T12:40:13.496Z,1.15
2023-05-16T12:42:40.491Z,1.05
2023-05-16T12:45:18.737Z,1.20
2023-05-16T12:47:47.190Z,1.00
2023-05-16T12:50:16.529Z,1.75
2023-05-16T12:53:00.135Z,1.08
2023-05-16T12:55:27.505Z,1.20
2023-05-16T12:57:57.055Z,0.90
2023-05-16T13:00:24.843Z,1.15
2023-05-16T13:02:52.434Z,0.95
2023-05-16T13:05:20.661Z,0.98
2023-05-16T13:07:47.717Z,1.10
2023-05-16T13:10:14.668Z,1.10
2023-05-16T13:12:42.210Z,1.55
2023-05-16T13:15:11.044Z,1.10
2023-05-16T13:17:39.159Z,1.10
2023-05-16T13:20:10.459Z,1.10
2023-05-16T13:22:37.770Z,1.40
2023-05-16T13:25:06.436Z,0.88
2023-05-16T13:27:34.390Z,1.13
2023-05-16T13:30:02.707Z,1.02
2023-05-16T13:32:29.808Z,1.15
2023-05-16T13:34:57.104Z,0.98
2023-05-16T13:37:26.863Z,1.30
2023-05-16T13:39:54.895Z,1.05
2023-05-16T13:42:22.432Z,1.15
2023-05-16T13:44:51.637Z,0.80
2023-05-16T13:47:18.649Z,1.38
2023-05-16T13:49:45.878Z,0.88
2023-05-16T13:52:13.067Z,1.05
2023-05-16T13:54:41.751Z,1.00
2023-05-16T13:57:08.930Z,1.23
2023-05-16T14:02:06.392Z,1.30
2023-05-16T14:04:33.512Z,1.35
2023-05-16T14:07:00.757Z,1.52
2023-05-16T14:09:27.898Z,1.00
2023-05-16T14:11:55.143Z,0.93
2023-05-16T14:14:22.345Z,0.80
2023-05-16T14:16:49.622Z,0.90
2023-05-16T14:19:19.107Z,1.05
2023-05-16T14:21:48.274Z,0.95
2023-05-16T14:24:15.148Z,0.73
2023-05-16T14:26:42.146Z,1.20
2023-05-16T14:29:09.165Z,1.00
2023-05-16T14:31:38.941Z,1.05
2023-05-16T14:34:06.075Z,1.10
2023-05-16T14:36:33.128Z,1.17
2023-05-16T14:39:00.554Z,0.98
2023-05-16T14:41:27.620Z,1.05
2023-05-16T14:43:56.204Z,0.85
2023-05-16T14:46:23.318Z,1.20
2023-05-16T14:48:51.076Z,0.93
2023-05-16T14:51:18.137Z,0.98
2023-05-16T14:53:47.010Z,0.80
2023-05-16T14:56:18.813Z,0.70
2023-05-16T14:58:45.974Z,0.90
2023-05-16T15:01:13.111Z,0.98
2023-05-16T15:03:53.521Z,0.80
2023-05-16T15:06:22.831Z,0.70
2023-05-16T15:08:53.730Z,1.15
2023-05-16T15:11:21.904Z,0.82
2023-05-16T15:13:48.823Z,0.95
2023-05-16T15:16:16.474Z,0.90
2023-05-16T15:18:43.816Z,1.02
2023-05-16T15:21:11.145Z,1.00
2023-05-16T15:23:38.196Z,1.08
2023-05-16T15:26:05.651Z,0.60
2023-05-16T15:28:32.674Z,0.98
2023-05-16T15:30:59.789Z,1.00
2023-05-16T15:33:26.969Z,0.88
2023-05-16T15:35:54.218Z,0.70
2023-05-16T15:38:22.939Z,0.90
2023-05-16T15:40:55.328Z,0.80
2023-05-16T15:43:25.056Z,0.80
2023-05-16T15:45:52.806Z,0.68
2023-05-16T15:48:20.019Z,1.15
2023-05-16T15:50:47.456Z,1.05
2023-05-16T15:53:14.661Z,1.10
2023-05-16T15:55:42.606Z,1.05
2023-05-16T15:58:09.814Z,0.93
2023-05-16T16:00:36.898Z,1.10
2023-05-16T16:03:05.052Z,1.00
2023-05-16T16:05:32.171Z,0.70
2023-05-16T16:07:59.160Z,1.08
2023-05-16T16:10:27.306Z,1.33
2023-05-16T16:13:04.769Z,0.77
2023-05-16T16:15:33.488Z,1.10
2023-05-16T16:18:01.296Z,1.17
2023-05-16T16:20:28.590Z,0.80
2023-05-16T16:22:55.705Z,1.13
2023-05-16T16:25:23.072Z,1.02
2023-05-16T16:27:50.989Z,1.00
2023-05-16T16:30:54.240Z,1.10
2023-05-16T16:33:24.541Z,1.02
2023-05-16T16:35:52.931Z,0.90
2023-05-16T16:38:19.954Z,1.08
2023-05-16T16:40:47.150Z,1.00
2023-05-16T16:43:14.855Z,0.90
2023-05-16T16:45:41.716Z,1.13
2023-05-16T16:48:11.892Z,1.00
2023-05-16T16:50:39.003Z,1.08
2023-05-16T16:53:07.393Z,1.00
2023-05-16T16:55:34.480Z,1.05
2023-05-16T16:58:02.347Z,0.90
2023-05-16T17:00:29.586Z,1.08
2023-05-16T17:02:57.117Z,1.10
2023-05-16T17:05:24.230Z,1.17
2023-05-16T17:07:52.543Z,1.13
2023-05-16T17:10:20.990Z,1.35
2023-05-16T17:12:49.880Z,1.40
2023-05-16T17:15:17.771Z,1.23
2023-05-16T17:17:46.073Z,1.20
2023-05-16T17:20:13.441Z,1.15
2023-05-16T17:22:40.745Z,1.40
2023-05-16T17:25:08.184Z,1.80
2023-05-16T17:27:35.252Z,1.35
2023-05-16T17:30:02.388Z,1.52
2023-05-16T17:32:29.338Z,2.10
2023-05-16T17:34:56.422Z,2.20
2023-05-16T17:37:23.353Z,1.88
2023-05-16T17:39:53.349Z,1.85
2023-05-16T17:42:20.511Z,1.83
2023-05-16T17:44:47.665Z,1.40
2023-05-16T17:47:14.959Z,1.77
2023-05-16T17:49:42.647Z,2.08
2023-05-16T17:52:11.775Z,2.00
2023-05-16T17:54:38.945Z,1.60
2023-05-16T17:57:07.077Z,2.00
2023-05-16T17:59:34.080Z,1.98
2023-05-16T18:02:01.017Z,2.05
2023-05-16T18:04:28.030Z,2.38
2023-05-16T18:06:56.356Z,2.40
2023-05-16T18:09:23.538Z,1.95
2023-05-16T18:11:50.770Z,1.95
2023-05-16T18:14:18.086Z,2.22
2023-05-16T18:16:45.342Z,2.20
2023-05-16T18:19:12.736Z,2.17
2023-05-16T18:21:40.285Z,2.35
2023-05-16T18:24:08.778Z,2.13
2023-05-16T18:26:36.164Z,3.25
2023-05-16T18:29:03.790Z,2.50
2023-05-16T18:31:33.719Z,3.00
2023-05-16T18:34:03.994Z,3.22
2023-05-16T18:36:31.758Z,2.65
2023-05-16T18:39:01.170Z,2.35
2023-05-16T18:41:28.366Z,2.47
2023-05-16T18:43:55.449Z,2.60
2023-05-16T18:46:22.387Z,2.83
2023-05-16T18:48:49.562Z,2.60
2023-05-16T18:51:16.771Z,2.72
2023-05-16T18:53:43.752Z,3.22
2023-05-16T18:56:12.537Z,2.38
2023-05-16T18:58:39.479Z,2.20
2023-05-16T19:01:09.691Z,2.45
2023-05-16T19:03:36.889Z,2.47
2023-05-16T19:06:04.380Z,2.65
2023-05-16T19:08:44.199Z,2.58
2023-05-16T19:11:14.805Z,2.63
2023-05-16T19:13:41.786Z,3.30
2023-05-16T19:16:09.309Z,3.20
2023-05-16T19:18:37.167Z,10.68
2023-05-16T19:21:04.510Z,3.00
2023-05-16T19:23:31.848Z,3.55
2023-05-16T19:25:58.915Z,3.58
2023-05-16T19:28:25.962Z,3.38
2023-05-16T19:30:52.867Z,3.40
2023-05-16T19:33:21.608Z,3.40
2023-05-16T19:35:51.588Z,3.80
2023-05-16T19:38:22.411Z,4.03
2023-05-16T19:40:49.404Z,4.22
2023-05-16T19:43:16.749Z,3.80
2023-05-16T19:45:43.835Z,3.55
2023-05-16T19:48:11.168Z,4.50
2023-05-16T19:50:38.300Z,4.00
2023-05-16T19:53:05.665Z,4.13
2023-05-16T19:55:35.201Z,4.13
2023-05-16T19:58:04.032Z,4.70
2023-05-16T20:00:31.046Z,4.32
2023-05-16T20:02:58.122Z,4.30
2023-05-16T20:05:25.290Z,3.83
2023-05-16T20:07:56.184Z,4.70
2023-05-16T20:10:23.338Z,3.90
2023-05-16T20:12:50.420Z,4.32
2023-05-16T20:15:20.659Z,5.10
2023-05-16T20:17:47.690Z,4.63
2023-05-16T20:20:14.768Z,5.60
2023-05-16T20:22:42.090Z,5.00
2023-05-16T20:25:10.417Z,4.82
2023-05-16T20:27:38.028Z,5.43
2023-05-16T20:30:06.856Z,4.53
2023-05-16T20:32:34.488Z,5.63
2023-05-16T20:35:04.367Z,5.47
2023-05-16T20:37:31.523Z,5.40
2023-05-16T20:39:58.525Z,5.60
2023-05-16T20:42:25.477Z,6.10
2023-05-16T20:44:52.440Z,5.15
2023-05-16T20:47:19.562Z,5.13
2023-05-16T20:49:46.558Z,5.60
2023-05-16T20:52:14.514Z,5.45
2023-05-16T20:54:42.310Z,5.93
2023-05-16T20:57:10.344Z,5.35
2023-05-16T20:59:40.071Z,4.85
2023-05-16T21:02:11.731Z,4.60
2023-05-16T21:04:39.241Z,5.28
2023-05-16T21:07:08.421Z,5.32
2023-05-16T21:09:37.139Z,4.97
2023-05-16T21:12:04.848Z,4.70
2023-05-16T21:14:31.827Z,4.95
2023-05-16T21:16:59.700Z,4.68
2023-05-16T21:19:26.730Z,5.00
2023-05-16T21:21:53.675Z,4.82
2023-05-16T21:24:21.532Z,5.38
2023-05-16T21:26:48.374Z,4.10
2023-05-16T21:29:15.310Z,4.80
2023-05-16T21:31:42.188Z,4.85
2023-05-16T21:34:09.720Z,4.30
2023-05-16T21:36:36.874Z,4.18
2023-05-16T21:39:03.812Z,4.30
2023-05-16T21:41:30.860Z,5.47
2023-05-16T21:43:57.675Z,4.72
2023-05-16T21:46:24.917Z,5.57
2023-05-16T21:48:51.790Z,5.30
2023-05-16T21:51:19.508Z,5.72
2023-05-16T21:53:47.451Z,5.40
2023-05-16T21:56:14.428Z,5.05
2023-05-16T21:58:42.454Z,5.00
2023-05-16T22:01:09.813Z,4.95
2023-05-16T22:03:37.150Z,5.78
2023-05-16T22:06:04.305Z,5.22
2023-05-16T22:08:32.137Z,5.25
2023-05-16T22:10:59.158Z,4.82
2023-05-16T22:13:26.262Z,4.32
2023-05-16T22:16:03.980Z,4.68
2023-05-16T22:18:32.392Z,4.90
2023-05-16T22:20:59.727Z,5.10
2023-05-16T22:23:27.709Z,4.55
2023-05-16T22:25:54.668Z,4.70
2023-05-16T22:28:21.615Z,4.47
2023-05-16T22:30:48.491Z,4.95
2023-05-16T22:33:15.589Z,5.07
2023-05-16T22:35:43.298Z,4.45
2023-05-16T22:38:10.204Z,4.90
2023-05-16T22:40:37.886Z,4.63
2023-05-16T22:43:04.848Z,4.35
2023-05-16T22:45:31.776Z,4.78
2023-05-16T22:47:58.801Z,4.75
2023-05-16T22:50:25.905Z,4.47
2023-05-16T22:52:56.429Z,4.18
2023-05-16T22:55:23.472Z,4.43
2023-05-16T22:57:50.570Z,4.25
2023-05-16T23:00:22.769Z,4.32
2023-05-16T23:02:50.273Z,3.92
2023-05-16T23:05:17.534Z,4.18
2023-05-16T23:07:44.407Z,3.92
2023-05-16T23:10:11.381Z,4.80
2023-05-16T23:12:39.218Z,4.07
2023-05-16T23:15:10.111Z,3.70
2023-05-16T23:17:40.823Z,3.95
2023-05-16T23:20:10.793Z,3.88
2023-05-16T23:22:37.620Z,4.55
2023-05-16T23:25:05.451Z,4.05
2023-05-16T23:27:32.577Z,4.13
2023-05-16T23:29:59.711Z,3.53
2023-05-16T23:32:26.653Z,3.47
2023-05-16T23:34:54.458Z,3.65
2023-05-16T23:37:21.542Z,3.95
2023-05-16T23:39:48.573Z,3.97
2023-05-16T23:42:15.971Z,3.65
2023-05-16T23:44:42.952Z,3.35
2023-05-16T23:47:09.924Z,3.35
2023-05-16T23:49:36.900Z,3.65
2023-05-16T23:52:06.056Z,3.70
2023-05-16T23:54:35.962Z,3.60
2023-05-16T23:57:02.948Z,3.15
2023-05-16T23:59:29.852Z,3.95
