createdAt,value
2019-01-22T00:00:44.816Z,1006.25
2019-01-22T00:01:44.791Z,1006.24
2019-01-22T00:02:44.857Z,1006.25
2019-01-22T00:03:44.773Z,1006.24
2019-01-22T00:04:44.822Z,1006.19
2019-01-22T00:05:44.768Z,1006.18
2019-01-22T00:06:44.743Z,1006.19
2019-01-22T00:07:44.756Z,1006.16
2019-01-22T00:08:44.733Z,1006.18
2019-01-22T00:09:44.731Z,1006.16
2019-01-22T00:10:44.697Z,1006.14
2019-01-22T00:11:44.694Z,1006.14
2019-01-22T00:12:44.672Z,1006.13
2019-01-22T00:13:44.665Z,1006.11
2019-01-22T00:14:44.728Z,1006.09
2019-01-22T00:15:44.645Z,1006.07
2019-01-22T00:16:44.636Z,1006.08
2019-01-22T00:17:44.698Z,1006.02
2019-01-22T00:18:44.644Z,1006.07
2019-01-22T00:19:44.700Z,1006.00
2019-01-22T00:20:44.632Z,1006.01
2019-01-22T00:21:44.618Z,1005.97
2019-01-22T00:22:44.638Z,1006.01
2019-01-22T00:23:44.597Z,1005.96
2019-01-22T00:24:44.850Z,1005.95
2019-01-22T00:25:44.575Z,1005.97
2019-01-22T00:26:44.568Z,1005.94
2019-01-22T00:27:44.522Z,1005.91
2019-01-22T00:28:44.528Z,1005.88
2019-01-22T00:29:44.626Z,1005.85
2019-01-22T00:30:44.509Z,1005.83
2019-01-22T00:31:44.466Z,1005.80
2019-01-22T00:32:44.449Z,1005.80
2019-01-22T00:33:44.445Z,1005.79
2019-01-22T00:34:44.466Z,1005.81
2019-01-22T00:35:44.431Z,1005.74
2019-01-22T00:36:44.407Z,1005.77
2019-01-22T00:37:44.429Z,1005.73
2019-01-22T00:38:44.388Z,1005.71
2019-01-22T00:39:44.406Z,1005.67
2019-01-22T00:40:44.362Z,1005.65
2019-01-22T00:41:44.406Z,1005.61
2019-01-22T00:42:44.342Z,1005.62
2019-01-22T00:43:44.337Z,1005.55
2019-01-22T00:44:44.950Z,1005.54
2019-01-22T00:45:44.336Z,1005.53
2019-01-22T00:46:44.306Z,1005.52
2019-01-22T00:47:44.296Z,1005.47
2019-01-22T00:48:44.291Z,1005.47
2019-01-22T00:49:44.292Z,1005.47
2019-01-22T00:50:44.466Z,1005.45
2019-01-22T00:51:44.241Z,1005.41
2019-01-22T00:52:44.238Z,1005.39
2019-01-22T00:53:44.222Z,1005.39
2019-01-22T00:54:44.244Z,1005.38
2019-01-22T00:55:44.207Z,1005.34
2019-01-22T00:56:44.422Z,1005.29
2019-01-22T00:57:44.187Z,1005.30
2019-01-22T00:58:44.265Z,1005.30
2019-01-22T00:59:44.241Z,1005.28
2019-01-22T01:00:44.145Z,1005.29
2019-01-22T01:01:44.126Z,1005.33
2019-01-22T01:02:44.132Z,1005.33
2019-01-22T01:03:44.103Z,1005.31
2019-01-22T01:04:44.138Z,1005.31
2019-01-22T01:05:44.148Z,1005.30
2019-01-22T01:06:44.079Z,1005.31
2019-01-22T01:07:44.065Z,1005.27
2019-01-22T01:08:44.062Z,1005.29
2019-01-22T01:09:44.080Z,1005.31
2019-01-22T01:10:44.044Z,1005.32
2019-01-22T01:11:44.084Z,1005.33
2019-01-22T01:12:44.014Z,1005.31
2019-01-22T01:13:44.017Z,1005.23
2019-01-22T01:14:44.032Z,1005.24
2019-01-22T01:15:43.975Z,1005.20
2019-01-22T01:16:44.278Z,1005.16
2019-01-22T01:17:43.991Z,1005.16
2019-01-22T01:18:43.988Z,1005.15
2019-01-22T01:19:44.100Z,1005.17
2019-01-22T01:20:43.957Z,1005.13
2019-01-22T01:21:43.940Z,1005.10
2019-01-22T01:22:43.928Z,1005.12
2019-01-22T01:23:43.921Z,1005.07
2019-01-22T01:24:43.973Z,1005.05
2019-01-22T01:25:43.922Z,1005.00
2019-01-22T01:26:43.916Z,1004.97
2019-01-22T01:27:43.879Z,1004.96
2019-01-22T01:28:43.828Z,1004.95
2019-01-22T01:29:43.824Z,1004.95
2019-01-22T01:30:43.837Z,1004.96
2019-01-22T01:31:43.814Z,1004.97
2019-01-22T01:32:43.787Z,1004.97
2019-01-22T01:33:43.779Z,1004.96
2019-01-22T01:34:43.765Z,1004.88
2019-01-22T01:35:43.787Z,1004.85
2019-01-22T01:36:43.749Z,1004.88
2019-01-22T01:37:43.747Z,1004.85
2019-01-22T01:38:43.722Z,1004.81
2019-01-22T01:39:43.713Z,1004.82
2019-01-22T01:40:43.793Z,1004.81
2019-01-22T01:41:43.690Z,1004.79
2019-01-22T01:42:43.698Z,1004.73
2019-01-22T01:43:43.666Z,1004.76
2019-01-22T01:44:43.653Z,1004.69
2019-01-22T01:45:43.666Z,1004.69
2019-01-22T01:46:43.663Z,1004.68
2019-01-22T01:47:43.628Z,1004.64
2019-01-22T01:48:43.627Z,1004.61
2019-01-22T01:49:43.600Z,1004.65
2019-01-22T01:50:43.706Z,1004.63
2019-01-22T01:51:43.594Z,1004.57
2019-01-22T01:52:43.573Z,1004.55
2019-01-22T01:53:43.552Z,1004.50
2019-01-22T01:54:43.542Z,1004.55
2019-01-22T01:55:43.585Z,1004.50
2019-01-22T01:56:43.527Z,1004.47
2019-01-22T01:57:43.520Z,1004.49
2019-01-22T01:58:43.506Z,1004.47
2019-01-22T01:59:43.494Z,1004.49
2019-01-22T02:00:43.506Z,1004.41
2019-01-22T02:01:43.477Z,1004.45
2019-01-22T02:02:43.459Z,1004.45
2019-01-22T02:03:43.446Z,1004.40
2019-01-22T02:04:43.437Z,1004.40
2019-01-22T02:05:43.449Z,1004.37
2019-01-22T02:06:43.452Z,1004.37
2019-01-22T02:07:43.404Z,1004.30
2019-01-22T02:08:43.390Z,1004.29
2019-01-22T02:09:43.374Z,1004.35
2019-01-22T02:10:43.390Z,1004.29
2019-01-22T02:11:43.359Z,1004.27
2019-01-22T02:12:43.370Z,1004.23
2019-01-22T02:13:43.331Z,1004.25
2019-01-22T02:14:43.329Z,1004.24
2019-01-22T02:15:43.385Z,1004.23
2019-01-22T02:16:43.313Z,1004.23
2019-01-22T02:17:43.364Z,1004.19
2019-01-22T02:18:43.314Z,1004.16
2019-01-22T02:19:43.304Z,1004.18
2019-01-22T02:20:43.353Z,1004.18
2019-01-22T02:21:43.278Z,1004.15
2019-01-22T02:22:43.285Z,1004.14
2019-01-22T02:23:43.275Z,1004.12
2019-01-22T02:24:43.250Z,1004.11
2019-01-22T02:25:43.425Z,1004.06
2019-01-22T02:26:43.231Z,1004.08
2019-01-22T02:27:43.376Z,1004.07
2019-01-22T02:28:43.166Z,1004.06
2019-01-22T02:29:43.153Z,1004.04
2019-01-22T02:30:43.173Z,1004.04
2019-01-22T02:31:43.175Z,1003.97
2019-01-22T02:32:43.121Z,1003.94
2019-01-22T02:33:43.281Z,1003.91
2019-01-22T02:34:43.157Z,1003.86
2019-01-22T02:35:43.129Z,1003.84
2019-01-22T02:36:43.089Z,1003.79
2019-01-22T02:37:43.064Z,1003.81
2019-01-22T02:38:44.457Z,1003.77
2019-01-22T02:39:43.140Z,1003.75
2019-01-22T02:40:43.063Z,1003.74
2019-01-22T02:41:43.068Z,1003.71
2019-01-22T02:42:43.016Z,1003.68
2019-01-22T02:43:43.045Z,1003.65
2019-01-22T02:44:42.989Z,1003.65
2019-01-22T02:45:43.010Z,1003.62
2019-01-22T02:46:42.975Z,1003.61
2019-01-22T02:47:42.956Z,1003.59
2019-01-22T02:48:42.946Z,1003.57
2019-01-22T02:49:42.934Z,1003.53
2019-01-22T02:50:42.930Z,1003.53
2019-01-22T02:51:42.938Z,1003.47
2019-01-22T02:52:42.915Z,1003.50
2019-01-22T02:53:42.889Z,1003.44
2019-01-22T02:54:42.877Z,1003.44
2019-01-22T02:55:42.864Z,1003.39
2019-01-22T02:56:42.889Z,1003.39
2019-01-22T02:57:42.846Z,1003.39
2019-01-22T02:58:42.948Z,1003.39
2019-01-22T02:59:42.821Z,1003.39
2019-01-22T03:00:42.809Z,1003.41
2019-01-22T03:01:42.837Z,1003.37
2019-01-22T03:02:42.788Z,1003.36
2019-01-22T03:03:42.812Z,1003.33
2019-01-22T03:04:42.767Z,1003.28
2019-01-22T03:05:42.794Z,1003.26
2019-01-22T03:06:42.813Z,1003.25
2019-01-22T03:07:42.776Z,1003.23
2019-01-22T03:08:42.739Z,1003.21
2019-01-22T03:09:42.714Z,1003.19
2019-01-22T03:10:43.116Z,1003.12
2019-01-22T03:11:42.718Z,1003.12
2019-01-22T03:12:42.705Z,1003.10
2019-01-22T03:13:42.669Z,1003.08
2019-01-22T03:14:42.661Z,1003.09
2019-01-22T03:15:42.650Z,1003.09
2019-01-22T03:16:42.680Z,1003.05
2019-01-22T03:17:42.666Z,1003.05
2019-01-22T03:18:42.654Z,1003.05
2019-01-22T03:19:43.807Z,1003.05
2019-01-22T03:20:42.624Z,1003.06
2019-01-22T03:21:42.678Z,1003.03
2019-01-22T03:22:42.625Z,1003.03
2019-01-22T03:23:46.564Z,1003.00
2019-01-22T03:24:42.578Z,1003.00
2019-01-22T03:25:42.618Z,1003.00
2019-01-22T03:26:42.615Z,1002.99
2019-01-22T03:27:42.546Z,1002.97
2019-01-22T03:28:42.505Z,1002.95
2019-01-22T03:29:42.713Z,1002.94
2019-01-22T03:30:43.631Z,1002.94
2019-01-22T03:31:42.503Z,1002.87
2019-01-22T03:32:42.467Z,1002.86
2019-01-22T03:33:43.791Z,1002.84
2019-01-22T03:34:42.439Z,1002.84
2019-01-22T03:35:42.428Z,1002.82
2019-01-22T03:36:42.449Z,1002.82
2019-01-22T03:37:42.459Z,1002.79
2019-01-22T03:38:42.414Z,1002.80
2019-01-22T03:39:42.420Z,1002.78
2019-01-22T03:40:42.376Z,1002.77
2019-01-22T03:41:42.391Z,1002.75
2019-01-22T03:42:42.562Z,1002.72
2019-01-22T03:43:42.334Z,1002.72
2019-01-22T03:44:42.326Z,1002.67
2019-01-22T03:45:43.489Z,1002.66
2019-01-22T03:46:42.326Z,1002.66
2019-01-22T03:47:42.295Z,1002.65
2019-01-22T03:48:42.317Z,1002.62
2019-01-22T03:49:42.266Z,1002.62
2019-01-22T03:50:42.265Z,1002.59
2019-01-22T03:51:42.287Z,1002.57
2019-01-22T03:52:42.249Z,1002.57
2019-01-22T03:53:42.279Z,1002.56
2019-01-22T03:54:42.212Z,1002.52
2019-01-22T03:55:42.201Z,1002.51
2019-01-22T03:56:42.232Z,1002.48
2019-01-22T03:57:42.186Z,1002.51
2019-01-22T03:58:42.171Z,1002.48
2019-01-22T03:59:42.163Z,1002.51
2019-01-22T04:00:42.229Z,1002.46
2019-01-22T04:01:42.165Z,1002.45
2019-01-22T04:02:42.135Z,1002.43
2019-01-22T04:03:42.236Z,1002.39
2019-01-22T04:04:42.101Z,1002.40
2019-01-22T04:05:42.092Z,1002.36
2019-01-22T04:06:43.156Z,1002.38
2019-01-22T04:07:42.086Z,1002.36
2019-01-22T04:08:42.063Z,1002.36
2019-01-22T04:09:42.057Z,1002.37
2019-01-22T04:10:42.038Z,1002.31
2019-01-22T04:11:42.025Z,1002.34
2019-01-22T04:12:42.024Z,1002.30
2019-01-22T04:13:42.008Z,1002.29
2019-01-22T04:14:41.998Z,1002.27
2019-01-22T04:15:41.986Z,1002.23
2019-01-22T04:16:42.044Z,1002.21
2019-01-22T04:17:42.023Z,1002.16
2019-01-22T04:18:41.996Z,1002.15
2019-01-22T04:19:41.988Z,1002.14
2019-01-22T04:20:41.973Z,1002.16
2019-01-22T04:21:41.983Z,1002.12
2019-01-22T04:22:41.942Z,1002.13
2019-01-22T04:23:41.949Z,1002.12
2019-01-22T04:24:41.932Z,1002.08
2019-01-22T04:25:41.935Z,1002.06
2019-01-22T04:26:41.892Z,1002.08
2019-01-22T04:27:41.987Z,1002.04
2019-01-22T04:28:41.841Z,1002.05
2019-01-22T04:29:41.825Z,1002.03
2019-01-22T04:30:41.816Z,1002.00
2019-01-22T04:31:41.806Z,1001.96
2019-01-22T04:32:41.819Z,1001.97
2019-01-22T04:33:41.795Z,1001.90
2019-01-22T04:34:41.766Z,1001.91
2019-01-22T04:35:41.773Z,1001.83
2019-01-22T04:36:41.760Z,1001.82
2019-01-22T04:37:41.764Z,1001.79
2019-01-22T04:38:41.801Z,1001.78
2019-01-22T04:39:41.719Z,1001.75
2019-01-22T04:40:41.717Z,1001.74
2019-01-22T04:41:41.695Z,1001.72
2019-01-22T04:42:41.728Z,1001.69
2019-01-22T04:43:41.724Z,1001.67
2019-01-22T04:44:41.663Z,1001.64
2019-01-22T04:45:41.655Z,1001.61
2019-01-22T04:46:41.641Z,1001.58
2019-01-22T04:47:41.661Z,1001.61
2019-01-22T04:48:41.623Z,1001.60
2019-01-22T04:49:41.611Z,1001.56
2019-01-22T04:50:41.600Z,1001.57
2019-01-22T04:51:41.595Z,1001.50
2019-01-22T04:52:41.608Z,1001.51
2019-01-22T04:53:41.563Z,1001.44
2019-01-22T04:54:41.563Z,1001.38
2019-01-22T04:55:41.606Z,1001.37
2019-01-22T04:56:41.525Z,1001.38
2019-01-22T04:57:41.547Z,1001.35
2019-01-22T04:58:41.508Z,1001.34
2019-01-22T04:59:41.499Z,1001.35
2019-01-22T05:00:41.530Z,1001.31
2019-01-22T05:01:41.470Z,1001.29
2019-01-22T05:02:41.490Z,1001.28
2019-01-22T05:03:41.464Z,1001.24
2019-01-22T05:04:41.443Z,1001.20
2019-01-22T05:05:41.445Z,1001.18
2019-01-22T05:06:41.416Z,1001.17
2019-01-22T05:07:41.446Z,1001.16
2019-01-22T05:08:41.408Z,1001.22
2019-01-22T05:09:41.427Z,1001.25
2019-01-22T05:10:41.393Z,1001.23
2019-01-22T05:11:41.359Z,1001.24
2019-01-22T05:12:41.388Z,1001.21
2019-01-22T05:13:41.357Z,1001.15
2019-01-22T05:14:41.536Z,1001.15
2019-01-22T05:15:41.326Z,1001.12
2019-01-22T05:16:41.330Z,1001.11
2019-01-22T05:17:41.395Z,1001.10
2019-01-22T05:18:41.686Z,1001.12
2019-01-22T05:19:41.308Z,1001.09
2019-01-22T05:20:41.309Z,1001.11
2019-01-22T05:21:41.297Z,1001.09
2019-01-22T05:22:41.353Z,1001.14
2019-01-22T05:23:41.267Z,1001.09
2019-01-22T05:24:41.300Z,1001.08
2019-01-22T05:25:41.275Z,1001.05
2019-01-22T05:26:41.238Z,1001.05
2019-01-22T05:27:41.260Z,1001.02
2019-01-22T05:28:41.175Z,1001.08
2019-01-22T05:29:41.173Z,1001.06
2019-01-22T05:30:41.148Z,1001.09
2019-01-22T05:31:41.191Z,1001.10
2019-01-22T05:32:41.204Z,1001.01
2019-01-22T05:33:41.125Z,1001.05
2019-01-22T05:34:41.147Z,1001.03
2019-01-22T05:35:41.104Z,1001.03
2019-01-22T05:36:41.093Z,1001.04
2019-01-22T05:37:41.118Z,1000.97
2019-01-22T05:38:41.073Z,1000.99
2019-01-22T05:39:41.064Z,1000.94
2019-01-22T05:40:41.080Z,1000.95
2019-01-22T05:41:41.024Z,1000.99
2019-01-22T05:42:41.087Z,1000.95
2019-01-22T05:43:41.126Z,1000.99
2019-01-22T05:44:40.999Z,1000.96
2019-01-22T05:45:41.056Z,1000.98
2019-01-22T05:46:40.990Z,1000.94
2019-01-22T05:47:40.979Z,1000.91
2019-01-22T05:48:40.994Z,1000.93
2019-01-22T05:49:40.939Z,1000.90
2019-01-22T05:50:40.963Z,1000.87
2019-01-22T05:51:40.965Z,1000.88
2019-01-22T05:52:40.923Z,1000.90
2019-01-22T05:53:40.930Z,1000.87
2019-01-22T05:54:40.893Z,1000.89
2019-01-22T05:55:41.353Z,1000.92
2019-01-22T05:56:40.909Z,1000.92
2019-01-22T05:57:40.882Z,1000.89
2019-01-22T05:58:40.874Z,1000.90
2019-01-22T05:59:40.894Z,1000.87
2019-01-22T06:00:40.829Z,1000.92
2019-01-22T06:01:40.820Z,1000.84
2019-01-22T06:02:40.799Z,1000.90
2019-01-22T06:03:40.822Z,1000.88
2019-01-22T06:04:40.777Z,1000.84
2019-01-22T06:05:40.808Z,1000.84
2019-01-22T06:06:40.792Z,1000.85
2019-01-22T06:07:40.748Z,1000.83
2019-01-22T06:08:40.806Z,1000.77
2019-01-22T06:09:40.731Z,1000.78
2019-01-22T06:10:40.748Z,1000.70
2019-01-22T06:11:40.754Z,1000.71
2019-01-22T06:12:40.691Z,1000.70
2019-01-22T06:13:40.708Z,1000.63
2019-01-22T06:14:40.701Z,1000.64
2019-01-22T06:15:40.694Z,1000.66
2019-01-22T06:16:40.654Z,1000.62
2019-01-22T06:17:40.660Z,1000.61
2019-01-22T06:18:40.762Z,1000.62
2019-01-22T06:19:40.650Z,1000.60
2019-01-22T06:20:40.644Z,1000.52
2019-01-22T06:21:40.627Z,1000.48
2019-01-22T06:22:40.625Z,1000.56
2019-01-22T06:23:40.672Z,1000.50
2019-01-22T06:24:40.588Z,1000.48
2019-01-22T06:25:40.573Z,1000.47
2019-01-22T06:26:40.803Z,1000.43
2019-01-22T06:27:40.584Z,1000.39
2019-01-22T06:28:40.543Z,1000.43
2019-01-22T06:29:40.508Z,1000.40
2019-01-22T06:30:40.533Z,1000.40
2019-01-22T06:31:40.499Z,1000.41
2019-01-22T06:32:40.521Z,1000.40
2019-01-22T06:33:40.501Z,1000.39
2019-01-22T06:34:40.455Z,1000.39
2019-01-22T06:35:40.436Z,1000.35
2019-01-22T06:36:40.434Z,1000.34
2019-01-22T06:37:40.422Z,1000.32
2019-01-22T06:38:40.430Z,1000.30
2019-01-22T06:39:40.386Z,1000.29
2019-01-22T06:40:40.408Z,1000.30
2019-01-22T06:41:40.370Z,1000.28
2019-01-22T06:42:40.360Z,1000.21
2019-01-22T06:43:40.391Z,1000.28
2019-01-22T06:44:40.409Z,1000.27
2019-01-22T06:45:40.339Z,1000.27
2019-01-22T06:46:40.314Z,1000.28
2019-01-22T06:47:40.303Z,1000.31
2019-01-22T06:48:40.321Z,1000.23
2019-01-22T06:49:40.346Z,1000.29
2019-01-22T06:50:40.269Z,1000.29
2019-01-22T06:51:40.260Z,1000.25
2019-01-22T06:52:41.978Z,1000.24
2019-01-22T06:53:40.325Z,1000.26
2019-01-22T06:54:40.226Z,1000.24
2019-01-22T06:55:40.275Z,1000.19
2019-01-22T06:56:40.559Z,1000.16
2019-01-22T06:57:40.257Z,1000.12
2019-01-22T06:58:40.203Z,1000.17
2019-01-22T06:59:40.175Z,1000.09
2019-01-22T07:00:40.178Z,1000.10
2019-01-22T07:01:40.602Z,1000.08
2019-01-22T07:02:40.282Z,1000.04
2019-01-22T07:03:40.218Z,1000.04
2019-01-22T07:04:42.121Z,1000.05
2019-01-22T07:05:41.173Z,1000.04
2019-01-22T07:06:40.169Z,1000.00
2019-01-22T07:07:40.149Z,999.94
2019-01-22T07:08:42.118Z,1000.03
2019-01-22T07:09:40.137Z,1000.07
2019-01-22T07:10:43.258Z,999.96
2019-01-22T07:11:40.141Z,999.88
2019-01-22T07:12:40.104Z,999.84
2019-01-22T07:13:40.100Z,999.81
2019-01-22T07:14:40.109Z,999.81
2019-01-22T07:15:41.475Z,999.80
2019-01-22T07:16:40.196Z,999.75
2019-01-22T07:17:41.080Z,999.74
2019-01-22T07:18:43.085Z,999.75
2019-01-22T07:19:40.526Z,999.73
2019-01-22T07:20:40.061Z,999.75
2019-01-22T07:21:41.048Z,999.72
2019-01-22T07:22:40.040Z,999.71
2019-01-22T07:23:40.040Z,999.73
2019-01-22T07:24:46.596Z,999.72
2019-01-22T07:25:41.098Z,999.71
2019-01-22T07:26:39.986Z,999.62
2019-01-22T07:27:39.963Z,999.67
2019-01-22T07:28:39.949Z,999.63
2019-01-22T07:29:40.007Z,999.58
2019-01-22T07:30:39.865Z,999.57
2019-01-22T07:31:39.867Z,999.57
2019-01-22T07:32:39.857Z,999.53
2019-01-22T07:33:39.902Z,999.49
2019-01-22T07:34:39.883Z,999.46
2019-01-22T07:35:39.793Z,999.46
2019-01-22T07:36:39.786Z,999.49
2019-01-22T07:37:39.857Z,999.42
2019-01-22T07:38:39.809Z,999.42
2019-01-22T07:39:39.804Z,999.43
2019-01-22T07:40:42.801Z,999.45
2019-01-22T07:41:39.913Z,999.45
2019-01-22T07:42:39.742Z,999.44
2019-01-22T07:43:39.744Z,999.39
2019-01-22T07:44:39.839Z,999.43
2019-01-22T07:45:39.733Z,999.41
2019-01-22T07:46:39.778Z,999.47
2019-01-22T07:48:01.128Z,999.43
2019-01-22T07:48:39.676Z,999.47
2019-01-22T07:49:39.862Z,999.43
2019-01-22T07:50:42.776Z,999.39
2019-01-22T07:51:39.665Z,999.41
2019-01-22T07:52:39.669Z,999.41
2019-01-22T07:53:39.590Z,999.42
2019-01-22T07:54:39.663Z,999.33
2019-01-22T07:55:39.563Z,999.35
2019-01-22T07:56:39.563Z,999.38
2019-01-22T07:57:41.007Z,999.35
2019-01-22T07:58:39.597Z,999.33
2019-01-22T07:59:39.648Z,999.32
2019-01-22T08:00:39.588Z,999.32
2019-01-22T08:01:39.582Z,999.24
2019-01-22T08:02:39.487Z,999.26
2019-01-22T08:03:39.887Z,999.21
2019-01-22T08:04:39.529Z,999.24
2019-01-22T08:05:39.508Z,999.15
2019-01-22T08:06:41.228Z,999.16
2019-01-22T08:07:39.433Z,999.09
2019-01-22T08:08:39.416Z,999.07
2019-01-22T08:09:39.431Z,999.08
2019-01-22T08:10:39.421Z,999.00
2019-01-22T08:11:40.041Z,998.98
2019-01-22T08:12:39.404Z,998.98
2019-01-22T08:13:44.435Z,998.90
2019-01-22T08:14:39.390Z,998.94
2019-01-22T08:15:39.429Z,998.95
2019-01-22T08:16:39.350Z,998.90
2019-01-22T08:17:39.358Z,998.84
2019-01-22T08:18:39.565Z,998.94
2019-01-22T08:19:39.930Z,998.89
2019-01-22T08:20:39.330Z,998.83
2019-01-22T08:21:39.330Z,998.85
2019-01-22T08:22:39.309Z,998.84
2019-01-22T08:23:39.321Z,998.79
2019-01-22T08:24:39.481Z,998.80
2019-01-22T08:25:39.293Z,998.82
2019-01-22T08:26:39.865Z,998.76
2019-01-22T08:27:39.469Z,998.73
2019-01-22T08:28:39.348Z,998.80
2019-01-22T08:29:39.259Z,998.71
2019-01-22T08:30:39.219Z,998.70
2019-01-22T08:31:39.199Z,998.64
2019-01-22T08:32:39.183Z,998.70
2019-01-22T08:33:39.191Z,998.71
2019-01-22T08:34:39.183Z,998.70
2019-01-22T08:35:39.133Z,998.64
2019-01-22T08:36:39.241Z,998.73
2019-01-22T08:37:39.100Z,998.63
2019-01-22T08:38:39.088Z,998.64
2019-01-22T08:39:39.112Z,998.64
2019-01-22T08:40:39.057Z,998.70
2019-01-22T08:41:39.066Z,998.69
2019-01-22T08:42:39.050Z,998.70
2019-01-22T08:43:39.018Z,998.71
2019-01-22T08:44:39.042Z,998.74
2019-01-22T08:45:39.016Z,998.77
2019-01-22T08:46:39.045Z,998.76
2019-01-22T08:47:38.978Z,998.76
2019-01-22T08:48:38.975Z,998.65
2019-01-22T08:49:39.328Z,998.75
2019-01-22T08:50:38.961Z,998.69
2019-01-22T08:51:38.958Z,998.72
2019-01-22T08:52:38.923Z,998.68
2019-01-22T08:53:38.923Z,998.74
2019-01-22T08:54:38.984Z,998.72
2019-01-22T08:55:38.914Z,998.67
2019-01-22T08:56:38.942Z,998.70
2019-01-22T08:57:41.084Z,998.73
2019-01-22T08:58:38.879Z,998.67
2019-01-22T08:59:38.881Z,998.73
2019-01-22T09:00:38.850Z,998.74
2019-01-22T09:01:38.838Z,998.72
2019-01-22T09:02:38.866Z,998.72
2019-01-22T09:03:38.872Z,998.79
2019-01-22T09:04:38.862Z,998.79
2019-01-22T09:05:39.067Z,998.74
2019-01-22T09:06:38.838Z,998.83
2019-01-22T09:07:38.761Z,998.70
2019-01-22T09:08:38.786Z,998.79
2019-01-22T09:09:38.751Z,998.74
2019-01-22T09:10:38.731Z,998.76
2019-01-22T09:11:38.712Z,998.71
2019-01-22T09:12:38.708Z,998.66
2019-01-22T09:13:38.703Z,998.57
2019-01-22T09:14:38.767Z,998.66
2019-01-22T09:15:38.714Z,998.66
2019-01-22T09:16:38.706Z,998.64
2019-01-22T09:17:38.738Z,998.61
2019-01-22T09:18:38.671Z,998.59
2019-01-22T09:19:38.726Z,998.46
2019-01-22T09:20:38.754Z,998.51
2019-01-22T09:21:38.651Z,998.57
2019-01-22T09:22:39.286Z,998.46
2019-01-22T09:23:38.633Z,998.53
2019-01-22T09:24:38.636Z,998.43
2019-01-22T09:25:38.612Z,998.50
2019-01-22T09:26:38.763Z,998.40
2019-01-22T09:27:38.584Z,998.43
2019-01-22T09:28:38.607Z,998.44
2019-01-22T09:29:38.548Z,998.40
2019-01-22T09:30:39.060Z,998.38
2019-01-22T09:31:38.563Z,998.40
2019-01-22T09:32:38.517Z,998.42
2019-01-22T09:33:38.486Z,998.40
2019-01-22T09:34:38.476Z,998.37
2019-01-22T09:35:38.491Z,998.34
2019-01-22T09:36:38.456Z,998.42
2019-01-22T09:37:38.564Z,998.43
2019-01-22T09:38:38.531Z,998.41
2019-01-22T09:39:38.498Z,998.42
2019-01-22T09:40:38.429Z,998.38
2019-01-22T09:41:38.490Z,998.42
2019-01-22T09:42:38.380Z,998.45
2019-01-22T09:43:38.366Z,998.47
2019-01-22T09:44:38.477Z,998.38
2019-01-22T09:45:38.653Z,998.33
2019-01-22T09:46:38.451Z,998.37
2019-01-22T09:47:38.434Z,998.31
2019-01-22T09:48:38.332Z,998.35
2019-01-22T09:49:38.423Z,998.29
2019-01-22T09:50:38.960Z,998.35
2019-01-22T09:51:40.038Z,998.30
2019-01-22T09:52:39.080Z,998.25
2019-01-22T09:53:38.374Z,998.27
2019-01-22T09:54:41.296Z,998.24
2019-01-22T09:55:38.381Z,998.21
2019-01-22T09:56:38.523Z,998.20
2019-01-22T09:57:38.306Z,998.28
2019-01-22T09:58:39.555Z,998.21
2019-01-22T09:59:38.224Z,998.18
2019-01-22T10:00:38.548Z,998.19
2019-01-22T10:01:38.479Z,998.23
2019-01-22T10:02:38.205Z,998.08
2019-01-22T10:03:38.196Z,998.08
2019-01-22T10:04:38.203Z,998.12
2019-01-22T10:05:38.257Z,998.05
2019-01-22T10:06:38.515Z,998.12
2019-01-22T10:07:38.408Z,998.10
2019-01-22T10:08:38.488Z,998.08
2019-01-22T10:09:38.423Z,998.14
2019-01-22T10:10:38.416Z,998.10
2019-01-22T10:11:38.417Z,998.05
2019-01-22T10:12:38.422Z,998.08
2019-01-22T10:13:39.028Z,998.16
2019-01-22T10:14:38.597Z,998.07
2019-01-22T10:15:39.683Z,998.00
2019-01-22T10:16:38.167Z,997.97
2019-01-22T10:17:38.373Z,998.01
2019-01-22T10:18:38.039Z,998.04
2019-01-22T10:19:38.085Z,998.06
2019-01-22T10:20:38.279Z,997.97
2019-01-22T10:21:38.054Z,997.95
2019-01-22T10:22:38.144Z,997.97
2019-01-22T10:23:38.157Z,997.98
2019-01-22T10:24:38.089Z,997.94
2019-01-22T10:25:38.090Z,997.87
2019-01-22T10:26:38.123Z,997.91
2019-01-22T10:27:38.007Z,997.87
2019-01-22T10:28:38.110Z,997.87
2019-01-22T10:29:38.374Z,997.83
2019-01-22T10:30:43.375Z,997.71
2019-01-22T10:31:37.928Z,997.72
2019-01-22T10:32:37.928Z,997.65
2019-01-22T10:33:38.011Z,997.62
2019-01-22T10:34:38.220Z,997.53
2019-01-22T10:35:37.864Z,997.48
2019-01-22T10:36:37.931Z,997.49
2019-01-22T10:37:37.843Z,997.46
2019-01-22T10:38:37.826Z,997.52
2019-01-22T10:39:37.768Z,997.41
2019-01-22T10:40:37.760Z,997.34
2019-01-22T10:41:37.804Z,997.45
2019-01-22T10:42:37.790Z,997.37
2019-01-22T10:43:37.742Z,997.37
2019-01-22T10:44:37.719Z,997.41
2019-01-22T10:45:37.681Z,997.34
2019-01-22T10:46:37.659Z,997.26
2019-01-22T10:47:37.768Z,997.25
2019-01-22T10:48:37.712Z,997.26
2019-01-22T10:49:37.626Z,997.15
2019-01-22T10:50:37.752Z,997.23
2019-01-22T10:51:37.638Z,997.15
2019-01-22T10:52:37.634Z,997.13
2019-01-22T10:53:37.596Z,997.15
2019-01-22T10:54:38.590Z,997.11
2019-01-22T10:55:37.578Z,997.09
2019-01-22T10:56:37.570Z,997.07
2019-01-22T10:57:37.669Z,997.09
2019-01-22T10:58:37.581Z,997.09
2019-01-22T10:59:37.517Z,997.09
2019-01-22T11:00:37.638Z,997.06
2019-01-22T11:01:39.085Z,997.00
2019-01-22T11:02:38.620Z,997.00
2019-01-22T11:03:37.484Z,996.99
2019-01-22T11:04:37.486Z,997.03
2019-01-22T11:05:37.485Z,997.01
2019-01-22T11:06:37.445Z,996.97
2019-01-22T11:07:37.459Z,996.95
2019-01-22T11:08:38.089Z,996.99
2019-01-22T11:09:37.455Z,996.93
2019-01-22T11:10:40.466Z,996.96
2019-01-22T11:11:37.438Z,996.89
2019-01-22T11:12:37.414Z,996.92
2019-01-22T11:13:37.378Z,996.84
2019-01-22T11:14:37.373Z,996.83
2019-01-22T11:15:37.379Z,996.91
2019-01-22T11:16:37.331Z,996.76
2019-01-22T11:17:37.516Z,996.81
2019-01-22T11:18:37.360Z,996.81
2019-01-22T11:19:37.350Z,996.76
2019-01-22T11:20:37.353Z,996.81
2019-01-22T11:21:37.324Z,996.77
2019-01-22T11:22:37.363Z,996.79
2019-01-22T11:23:37.288Z,996.77
2019-01-22T11:24:37.279Z,996.78
2019-01-22T11:25:43.297Z,996.72
2019-01-22T11:26:37.264Z,996.63
2019-01-22T11:27:37.370Z,996.67
2019-01-22T11:28:37.208Z,996.64
2019-01-22T11:29:37.242Z,996.63
2019-01-22T11:30:37.186Z,996.60
2019-01-22T11:31:37.179Z,996.57
2019-01-22T11:32:37.199Z,996.64
2019-01-22T11:33:37.162Z,996.58
2019-01-22T11:34:37.222Z,996.50
2019-01-22T11:35:37.208Z,996.44
2019-01-22T11:36:37.166Z,996.44
2019-01-22T11:37:37.549Z,996.43
2019-01-22T11:38:37.095Z,996.41
2019-01-22T11:39:37.082Z,996.47
2019-01-22T11:40:37.075Z,996.53
2019-01-22T11:41:37.062Z,996.53
2019-01-22T11:42:37.147Z,996.46
2019-01-22T11:43:37.105Z,996.45
2019-01-22T11:44:40.054Z,996.37
2019-01-22T11:45:37.045Z,996.38
2019-01-22T11:46:37.030Z,996.34
2019-01-22T11:47:36.342Z,996.27
2019-01-22T11:48:37.029Z,996.20
2019-01-22T11:49:36.966Z,996.22
2019-01-22T11:50:38.322Z,996.22
2019-01-22T11:51:37.303Z,996.25
2019-01-22T11:52:37.003Z,996.30
2019-01-22T11:53:36.973Z,996.27
2019-01-22T11:54:36.970Z,996.24
2019-01-22T11:55:36.898Z,996.27
2019-01-22T11:56:36.937Z,996.29
2019-01-22T11:57:36.874Z,996.19
2019-01-22T11:58:36.921Z,996.24
2019-01-22T11:59:37.480Z,996.20
2019-01-22T12:00:36.851Z,996.28
2019-01-22T12:01:36.938Z,996.15
2019-01-22T12:02:36.872Z,996.23
2019-01-22T12:03:36.857Z,996.25
2019-01-22T12:04:38.853Z,996.16
2019-01-22T12:05:37.812Z,996.17
2019-01-22T12:06:36.791Z,996.14
2019-01-22T12:07:36.823Z,996.10
2019-01-22T12:08:36.780Z,996.07
2019-01-22T12:09:36.777Z,996.18
2019-01-22T12:10:36.740Z,996.20
2019-01-22T12:11:36.732Z,996.10
2019-01-22T12:12:36.748Z,996.18
2019-01-22T12:13:36.712Z,996.17
2019-01-22T12:14:36.737Z,996.13
2019-01-22T12:15:36.697Z,996.09