createdAt,value
2019-04-28T00:00:31.449Z,9.40
2019-04-28T00:03:00.817Z,9.40
2019-04-28T00:05:30.915Z,9.40
2019-04-28T00:08:03.565Z,9.40
2019-04-28T00:10:32.642Z,9.40
2019-04-28T00:13:01.594Z,9.40
2019-04-28T00:15:30.947Z,9.40
2019-04-28T00:18:01.596Z,9.50
2019-04-28T00:20:37.957Z,9.40
2019-04-28T00:23:08.499Z,9.50
2019-04-28T00:25:38.986Z,9.40
2019-04-28T00:28:07.936Z,9.50
2019-04-28T00:30:36.855Z,9.50
2019-04-28T00:33:05.818Z,9.50
2019-04-28T00:35:35.300Z,9.50
2019-04-28T00:38:04.408Z,9.50
2019-04-28T00:40:33.421Z,9.50
2019-04-28T00:43:02.399Z,9.50
2019-04-28T00:45:31.449Z,9.50
2019-04-28T00:48:01.006Z,9.50
2019-04-28T00:50:31.616Z,9.50
2019-04-28T00:53:01.718Z,9.50
2019-04-28T00:55:32.015Z,9.50
2019-04-28T00:58:02.097Z,9.50
2019-04-28T01:00:32.720Z,9.50
2019-04-28T01:03:02.229Z,9.50
2019-04-28T01:05:32.121Z,9.50
2019-04-28T01:08:01.224Z,9.50
2019-04-28T01:10:31.530Z,9.50
2019-04-28T01:13:02.153Z,9.50
2019-04-28T01:15:32.852Z,9.50
2019-04-28T01:18:03.574Z,9.50
2019-04-28T01:20:32.513Z,9.50
2019-04-28T01:23:04.696Z,9.50
2019-04-28T01:25:37.362Z,9.50
2019-04-28T01:28:06.493Z,9.50
2019-04-28T01:30:55.215Z,9.50
2019-04-28T01:33:37.700Z,9.50
2019-04-28T01:36:06.707Z,9.50
2019-04-28T01:38:35.615Z,9.50
2019-04-28T01:41:04.600Z,9.40
2019-04-28T01:43:33.501Z,9.50
2019-04-28T01:46:02.492Z,9.50
2019-04-28T01:48:31.584Z,9.50
2019-04-28T01:51:00.641Z,9.50
2019-04-28T01:53:30.810Z,9.50
2019-04-28T01:55:59.956Z,9.50
2019-04-28T01:58:29.685Z,9.40
2019-04-28T02:00:59.586Z,9.40
2019-04-28T02:03:30.597Z,9.40
2019-04-28T02:06:00.139Z,9.40
2019-04-28T02:08:30.213Z,9.40
2019-04-28T02:11:00.141Z,9.40
2019-04-28T02:13:29.881Z,9.40
2019-04-28T02:16:00.055Z,9.40
2019-04-28T02:18:29.930Z,9.40
2019-04-28T02:21:00.683Z,9.40
2019-04-28T02:23:31.172Z,9.40
2019-04-28T02:26:00.131Z,9.40
2019-04-28T02:28:29.558Z,9.40
2019-04-28T02:31:02.020Z,9.40
2019-04-28T02:33:31.239Z,9.40
2019-04-28T02:36:01.452Z,9.40
2019-04-28T02:38:31.398Z,9.40
2019-04-28T02:41:01.214Z,9.40
2019-04-28T02:43:30.793Z,9.40
2019-04-28T02:46:00.743Z,9.40
2019-04-28T02:48:30.982Z,9.40
2019-04-28T02:51:07.893Z,9.40
2019-04-28T02:53:40.685Z,9.40
2019-04-28T02:56:11.296Z,9.30
2019-04-28T02:58:41.548Z,9.30
2019-04-28T03:01:18.789Z,9.30
2019-04-28T03:03:41.020Z,9.30
2019-04-28T03:06:10.824Z,9.30
2019-04-28T03:08:40.628Z,9.30
2019-04-28T03:11:10.670Z,9.30
2019-04-28T03:13:41.083Z,9.20
2019-04-28T03:16:10.917Z,9.20
2019-04-28T03:18:41.206Z,9.20
2019-04-28T03:21:11.445Z,9.20
2019-04-28T03:23:40.762Z,9.20
2019-04-28T03:26:11.413Z,9.20
2019-04-28T03:29:00.803Z,9.20
2019-04-28T03:32:01.079Z,9.20
2019-04-28T03:34:06.761Z,9.20
2019-04-28T03:36:35.742Z,9.20
2019-04-28T03:39:07.003Z,9.20
2019-04-28T03:41:35.980Z,9.20
2019-04-28T03:44:05.072Z,9.20
2019-04-28T03:46:41.482Z,9.20
2019-04-28T03:49:12.029Z,9.20
2019-04-28T03:51:40.997Z,9.20
2019-04-28T03:54:10.375Z,9.20
2019-04-28T03:56:41.283Z,9.20
2019-04-28T03:59:10.440Z,9.20
2019-04-28T04:01:59.644Z,9.30
2019-04-28T04:04:26.338Z,9.20
2019-04-28T04:06:55.215Z,9.20
2019-04-28T04:09:25.701Z,9.20
2019-04-28T04:12:12.626Z,9.60
2019-04-28T04:14:43.132Z,9.20
2019-04-28T04:17:30.972Z,9.20
2019-04-28T04:20:01.839Z,9.20
2019-04-28T04:22:31.513Z,9.20
2019-04-28T04:25:01.269Z,9.20
2019-04-28T04:27:30.986Z,9.20
2019-04-28T04:30:01.622Z,9.20
2019-04-28T04:32:33.855Z,9.20
2019-04-28T04:35:01.187Z,9.20
2019-04-28T04:37:30.841Z,9.20
2019-04-28T04:40:01.292Z,9.20
2019-04-28T04:42:30.840Z,9.20
2019-04-28T04:45:00.563Z,9.20
2019-04-28T04:47:32.512Z,9.30
2019-04-28T04:50:00.437Z,8.70
2019-04-28T04:52:30.456Z,9.30
2019-04-28T04:55:01.319Z,9.30
2019-04-28T04:57:32.210Z,9.30
2019-04-28T05:00:02.006Z,9.30
2019-04-28T05:02:33.300Z,9.30
2019-04-28T05:05:03.854Z,9.40
2019-04-28T05:07:32.657Z,9.40
2019-04-28T05:10:01.576Z,9.30
2019-04-28T05:12:30.651Z,9.40
2019-04-28T05:15:00.517Z,9.40
2019-04-28T05:17:30.181Z,9.40
2019-04-28T05:19:59.693Z,9.40
2019-04-28T05:22:31.277Z,9.40
2019-04-28T05:25:11.960Z,9.10
2019-04-28T05:27:40.893Z,9.50
2019-04-28T05:30:10.731Z,9.50
2019-04-28T05:32:45.503Z,9.50
2019-04-28T05:35:10.926Z,9.50
2019-04-28T05:37:40.477Z,9.50
2019-04-28T05:40:10.512Z,9.50
2019-04-28T05:42:41.238Z,9.60
2019-04-28T05:45:10.431Z,9.50
2019-04-28T05:47:40.785Z,9.60
2019-04-28T05:50:17.303Z,9.60
2019-04-28T05:53:04.263Z,9.60
2019-04-28T05:55:39.389Z,9.60
2019-04-28T05:58:27.518Z,9.50
2019-04-28T06:01:14.672Z,9.50
2019-04-28T06:03:47.455Z,9.60
2019-04-28T06:06:20.424Z,9.50
2019-04-28T06:09:07.147Z,9.50
2019-04-28T06:11:41.946Z,9.50
2019-04-28T06:14:20.970Z,9.50
2019-04-28T06:17:04.024Z,9.50
2019-04-28T06:19:36.126Z,9.60
2019-04-28T06:22:13.872Z,9.60
2019-04-28T06:24:43.885Z,9.60
2019-04-28T06:27:12.939Z,9.60
2019-04-28T06:29:41.937Z,9.80
2019-04-28T06:32:11.396Z,10.00
2019-04-28T06:34:41.010Z,10.20
2019-04-28T06:37:10.118Z,10.30
2019-04-28T06:39:39.243Z,10.50
2019-04-28T06:42:08.811Z,9.20
2019-04-28T06:44:37.878Z,10.70
2019-04-28T06:47:07.086Z,10.70
2019-04-28T06:49:36.098Z,10.70
2019-04-28T06:52:05.417Z,10.70
2019-04-28T06:54:35.070Z,10.60
2019-04-28T06:57:04.154Z,10.50
2019-04-28T06:59:33.464Z,10.40
2019-04-28T07:02:02.484Z,10.40
2019-04-28T07:04:31.452Z,10.40
2019-04-28T07:07:00.396Z,10.40
2019-04-28T07:09:29.354Z,10.50
2019-04-28T07:11:58.356Z,10.50
2019-04-28T07:14:27.276Z,10.50
2019-04-28T07:16:56.336Z,10.50
2019-04-28T07:19:25.235Z,10.50
2019-04-28T07:22:13.814Z,10.50
2019-04-28T07:24:44.858Z,10.50
2019-04-28T07:27:13.362Z,10.50
2019-04-28T07:29:42.264Z,10.50
2019-04-28T07:32:11.211Z,10.60
2019-04-28T07:34:40.223Z,10.50
2019-04-28T07:37:09.186Z,10.50
2019-04-28T07:39:38.087Z,10.60
2019-04-28T07:42:07.050Z,10.60
2019-04-28T07:44:35.973Z,10.70
2019-04-28T07:47:05.058Z,10.70
2019-04-28T07:49:33.996Z,10.80
2019-04-28T07:52:04.576Z,10.80
2019-04-28T07:54:33.543Z,10.90
2019-04-28T07:57:02.454Z,11.10
2019-04-28T07:59:31.406Z,11.10
2019-04-28T08:02:00.405Z,11.20
2019-04-28T08:04:29.373Z,11.20
2019-04-28T08:06:58.290Z,11.40
2019-04-28T08:09:27.260Z,11.50
2019-04-28T08:11:56.167Z,11.60
2019-04-28T08:14:25.110Z,11.60
2019-04-28T08:16:54.001Z,11.70
2019-04-28T08:19:22.949Z,11.70
2019-04-28T08:21:51.859Z,11.80
2019-04-28T08:24:20.806Z,11.80
2019-04-28T08:26:49.709Z,11.90
2019-04-28T08:29:18.854Z,11.90
2019-04-28T08:31:55.252Z,12.00
2019-04-28T08:34:24.210Z,11.90
2019-04-28T08:36:53.138Z,11.80
2019-04-28T08:39:24.181Z,11.80
2019-04-28T08:41:52.644Z,11.70
2019-04-28T08:44:21.581Z,11.70
2019-04-28T08:46:50.488Z,11.70
2019-04-28T08:49:19.426Z,11.70
2019-04-28T08:51:48.385Z,11.70
2019-04-28T08:54:17.398Z,11.80
2019-04-28T08:56:46.382Z,11.90
2019-04-28T08:59:15.298Z,11.80
2019-04-28T09:01:44.242Z,11.80
2019-04-28T09:04:15.619Z,11.70
2019-04-28T09:06:43.761Z,11.70
2019-04-28T09:09:14.254Z,11.50
2019-04-28T09:11:43.297Z,11.30
2019-04-28T09:14:12.204Z,11.30
2019-04-28T09:16:41.171Z,11.20
2019-04-28T09:19:10.139Z,11.30
2019-04-28T09:21:39.122Z,11.40
2019-04-28T09:24:08.049Z,11.40
2019-04-28T09:26:37.247Z,11.50
2019-04-28T09:29:06.185Z,11.60
2019-04-28T09:31:35.174Z,11.80
2019-04-28T09:34:04.121Z,12.00
2019-04-28T09:36:33.110Z,12.30
2019-04-28T09:39:02.118Z,12.50
2019-04-28T09:41:31.209Z,12.50
2019-04-28T09:44:10.526Z,12.50
2019-04-28T09:46:49.930Z,12.40
2019-04-28T09:49:18.840Z,12.60
2019-04-28T09:51:47.790Z,12.60
2019-04-28T09:54:16.699Z,12.50
2019-04-28T09:56:56.032Z,12.50
2019-04-28T09:59:16.199Z,12.40
2019-04-28T10:01:45.166Z,12.40
2019-04-28T10:04:14.686Z,12.60
2019-04-28T10:06:43.644Z,12.70
2019-04-28T10:09:13.029Z,13.00
2019-04-28T10:11:41.998Z,13.10
2019-04-28T10:14:16.479Z,13.30
2019-04-28T10:16:48.137Z,13.30
2019-04-28T10:19:19.230Z,13.60
2019-04-28T10:21:48.774Z,13.80
2019-04-28T10:24:17.757Z,14.00
2019-04-28T10:26:46.709Z,14.20
2019-04-28T10:29:15.677Z,14.20
2019-04-28T10:31:44.618Z,14.10
2019-04-28T10:34:13.597Z,14.10
2019-04-28T10:36:42.558Z,14.20
2019-04-28T10:39:25.374Z,14.20
2019-04-28T10:41:54.289Z,14.30
2019-04-28T10:44:24.003Z,14.50
2019-04-28T10:46:53.159Z,14.50
2019-04-28T10:49:22.157Z,14.60
2019-04-28T10:51:59.118Z,14.50
2019-04-28T10:54:21.731Z,14.40
2019-04-28T10:56:50.704Z,14.30
2019-04-28T10:59:19.701Z,14.20
2019-04-28T11:01:48.606Z,14.20
2019-04-28T11:04:35.402Z,14.10
2019-04-28T11:07:04.543Z,14.00
2019-04-28T11:09:35.103Z,14.00
2019-04-28T11:12:05.746Z,13.90
2019-04-28T11:14:34.697Z,14.00
2019-04-28T11:17:03.632Z,13.70
2019-04-28T11:19:32.626Z,13.70
2019-04-28T11:22:01.549Z,13.80
2019-04-28T11:24:30.534Z,13.80
2019-04-28T11:26:59.441Z,13.70
2019-04-28T11:29:28.378Z,13.70
2019-04-28T11:31:57.317Z,13.80
2019-04-28T11:34:33.870Z,13.80
2019-04-28T11:37:02.778Z,13.60
2019-04-28T11:39:33.274Z,13.50
2019-04-28T11:42:02.260Z,13.50
2019-04-28T11:44:31.231Z,13.50
2019-04-28T11:47:00.220Z,13.40
2019-04-28T11:49:29.271Z,13.40
2019-04-28T11:51:58.197Z,13.40
2019-04-28T11:54:27.089Z,13.40
2019-04-28T11:56:56.046Z,13.50
2019-04-28T11:59:25.189Z,13.50
2019-04-28T12:01:54.749Z,13.50
2019-04-28T12:04:23.642Z,13.50
2019-04-28T12:06:52.591Z,13.40
2019-04-28T12:09:29.109Z,13.50
2019-04-28T12:12:02.607Z,13.50
2019-04-28T12:14:33.208Z,13.40
2019-04-28T12:17:06.709Z,13.30
2019-04-28T12:19:43.207Z,13.20
2019-04-28T12:22:12.160Z,13.10
2019-04-28T12:24:41.072Z,13.00
2019-04-28T12:27:10.112Z,13.00
2019-04-28T12:29:39.024Z,13.00
2019-04-28T12:32:07.994Z,13.10
2019-04-28T12:34:36.899Z,13.10
2019-04-28T12:37:05.852Z,13.20
2019-04-28T12:39:34.761Z,13.20
2019-04-28T12:42:03.720Z,13.20
2019-04-28T12:44:32.639Z,13.10
2019-04-28T12:47:01.590Z,13.00
2019-04-28T12:49:34.761Z,12.90
2019-04-28T12:52:04.009Z,12.80
2019-04-28T12:54:34.494Z,12.50
2019-04-28T12:57:03.445Z,12.40
2019-04-28T12:59:39.880Z,12.50
2019-04-28T13:02:25.665Z,12.60
2019-04-28T13:04:56.144Z,12.90
2019-04-28T13:07:25.108Z,13.40
2019-04-28T13:09:54.103Z,13.60
2019-04-28T13:12:23.430Z,13.80
2019-04-28T13:14:52.364Z,14.10
2019-04-28T13:17:21.311Z,14.50
2019-04-28T13:19:50.213Z,14.70
2019-04-28T13:22:19.171Z,14.90
2019-04-28T13:24:48.083Z,15.00
2019-04-28T13:27:17.179Z,14.70
2019-04-28T13:29:46.160Z,14.50
2019-04-28T13:32:15.184Z,14.80
2019-04-28T13:34:44.126Z,15.10
2019-04-28T13:37:13.476Z,14.90
2019-04-28T13:39:53.126Z,15.10
2019-04-28T13:42:22.076Z,14.80
2019-04-28T13:44:52.570Z,14.60
2019-04-28T13:47:26.656Z,14.80
2019-04-28T13:49:57.093Z,15.00
2019-04-28T13:52:25.980Z,15.20
2019-04-28T13:55:05.476Z,15.20
2019-04-28T13:57:34.522Z,15.20
2019-04-28T14:00:06.687Z,15.40
2019-04-28T14:02:55.044Z,15.50
2019-04-28T14:05:28.644Z,15.50
2019-04-28T14:07:57.608Z,15.70
2019-04-28T14:10:26.555Z,15.40
2019-04-28T14:12:55.464Z,15.30
2019-04-28T14:15:24.423Z,14.90
2019-04-28T14:17:53.334Z,14.30
2019-04-28T14:20:23.201Z,13.90
2019-04-28T14:22:52.109Z,13.50
2019-04-28T14:25:21.095Z,13.10
2019-04-28T14:27:50.069Z,13.00
2019-04-28T14:30:23.887Z,12.80
2019-04-28T14:32:54.310Z,12.80
2019-04-28T14:35:24.789Z,13.10
2019-04-28T14:37:53.916Z,13.40
2019-04-28T14:40:22.979Z,13.70
2019-04-28T14:42:52.923Z,14.00
2019-04-28T14:45:22.135Z,14.00
2019-04-28T14:47:51.069Z,13.80
2019-04-28T14:50:20.259Z,14.00
2019-04-28T14:52:49.259Z,13.80
2019-04-28T14:55:19.166Z,13.60
2019-04-28T14:57:48.654Z,13.20
2019-04-28T15:00:34.235Z,13.00
2019-04-28T15:03:04.787Z,13.00
2019-04-28T15:05:39.283Z,13.10
2019-04-28T15:08:26.327Z,13.10
2019-04-28T15:11:12.897Z,12.90
2019-04-28T15:13:41.880Z,12.70
2019-04-28T15:16:10.806Z,12.30
2019-04-28T15:18:39.768Z,12.10
2019-04-28T15:21:08.778Z,11.90
2019-04-28T15:23:38.700Z,12.00
2019-04-28T15:26:07.465Z,12.00
2019-04-28T15:28:36.439Z,12.10
2019-04-28T15:31:05.433Z,12.10
2019-04-28T15:33:34.344Z,12.20
2019-04-28T15:36:03.270Z,12.30
2019-04-28T15:38:32.472Z,12.40
2019-04-28T15:41:01.440Z,12.40
2019-04-28T15:43:30.335Z,12.60
2019-04-28T15:45:59.279Z,12.50
2019-04-28T15:48:28.187Z,12.60
2019-04-28T15:50:57.095Z,12.70
2019-04-28T15:53:26.046Z,12.70
2019-04-28T15:55:58.410Z,12.60
2019-04-28T15:58:34.807Z,12.40
2019-04-28T16:01:04.056Z,12.20
2019-04-28T16:03:33.178Z,12.20
2019-04-28T16:06:02.090Z,12.20
2019-04-28T16:08:31.051Z,12.00
2019-04-28T16:10:59.961Z,11.90
2019-04-28T16:13:28.907Z,11.80
2019-04-28T16:15:57.826Z,11.60
2019-04-28T16:18:26.771Z,11.40
2019-04-28T16:20:55.815Z,11.30
2019-04-28T16:23:24.928Z,11.30
2019-04-28T16:25:54.006Z,11.30
2019-04-28T16:28:23.088Z,11.30
2019-04-28T16:30:52.025Z,11.40
2019-04-28T16:33:21.134Z,11.40
2019-04-28T16:35:50.280Z,11.30
2019-04-28T16:38:19.375Z,11.30
2019-04-28T16:40:48.367Z,11.30
2019-04-28T16:43:17.572Z,12.30
2019-04-28T16:45:47.186Z,12.90
2019-04-28T16:48:16.269Z,13.00
2019-04-28T16:50:45.262Z,12.60
2019-04-28T16:53:14.351Z,12.30
2019-04-28T16:55:51.266Z,12.30
2019-04-28T16:58:25.954Z,12.40
2019-04-28T17:00:58.402Z,12.80
2019-04-28T17:03:28.855Z,13.20
2019-04-28T17:05:57.948Z,13.00
2019-04-28T17:08:26.908Z,12.80
2019-04-28T17:10:58.643Z,12.60
2019-04-28T17:13:27.792Z,12.90
2019-04-28T17:15:56.787Z,13.50
2019-04-28T17:18:26.289Z,13.90
2019-04-28T17:20:57.575Z,13.90
2019-04-28T17:23:26.627Z,13.80
2019-04-28T17:25:55.721Z,13.80
2019-04-28T17:28:24.715Z,13.80
2019-04-28T17:30:53.620Z,13.80
2019-04-28T17:33:22.571Z,13.50
2019-04-28T17:35:51.493Z,13.10
2019-04-28T17:38:20.482Z,12.60
2019-04-28T17:40:49.471Z,12.60
2019-04-28T17:43:18.564Z,12.30
2019-04-28T17:45:47.472Z,12.10
2019-04-28T17:48:33.185Z,11.90
2019-04-28T17:51:02.097Z,11.70
2019-04-28T17:53:31.146Z,11.50
2019-04-28T17:56:00.123Z,11.30
2019-04-28T17:58:29.066Z,11.10
2019-04-28T18:01:15.754Z,11.00
2019-04-28T18:03:46.360Z,10.90
2019-04-28T18:06:22.738Z,10.80
2019-04-28T18:08:51.699Z,10.70
2019-04-28T18:11:20.614Z,10.70
2019-04-28T18:13:49.584Z,10.60
2019-04-28T18:16:36.287Z,10.50
2019-04-28T18:19:06.809Z,10.50
2019-04-28T18:21:35.713Z,10.30
2019-04-28T18:24:04.665Z,10.30
2019-04-28T18:26:33.562Z,10.20
2019-04-28T18:29:02.530Z,10.30
2019-04-28T18:31:39.058Z,10.20
2019-04-28T18:34:10.060Z,10.10
2019-04-28T18:36:55.871Z,10.10
2019-04-28T18:39:42.784Z,10.00
2019-04-28T18:42:14.783Z,9.90
2019-04-28T18:44:43.894Z,9.80
2019-04-28T18:47:12.804Z,9.80
2019-04-28T18:49:41.766Z,9.70
2019-04-28T18:52:10.686Z,9.60
2019-04-28T18:54:39.598Z,9.40
2019-04-28T18:57:08.590Z,9.40
2019-04-28T18:59:37.551Z,9.30
2019-04-28T19:02:08.065Z,9.20
2019-04-28T19:04:36.961Z,9.20
2019-04-28T19:07:07.771Z,9.10
2019-04-28T19:09:38.254Z,9.10
2019-04-28T19:12:08.780Z,9.00
2019-04-28T19:14:39.277Z,8.90
2019-04-28T19:17:09.799Z,8.90
2019-04-28T19:19:40.246Z,8.80
2019-04-28T19:22:09.878Z,8.90
2019-04-28T19:24:38.836Z,8.80
2019-04-28T19:27:07.785Z,8.70
2019-04-28T19:29:36.713Z,8.70
2019-04-28T19:32:05.630Z,8.60
2019-04-28T19:34:34.534Z,8.50
2019-04-28T19:37:03.577Z,8.50
2019-04-28T19:39:32.475Z,8.50
2019-04-28T19:42:01.418Z,8.50
2019-04-28T19:44:30.327Z,8.40
2019-04-28T19:46:59.447Z,8.40
2019-04-28T19:49:28.349Z,8.40
2019-04-28T19:51:57.313Z,8.30
2019-04-28T19:54:27.804Z,8.30
2019-04-28T19:56:58.366Z,8.30
2019-04-28T19:59:29.727Z,8.20
2019-04-28T20:01:58.670Z,8.20
2019-04-28T20:04:27.579Z,8.10
2019-04-28T20:06:56.499Z,8.10
2019-04-28T20:09:25.462Z,8.00
2019-04-28T20:11:54.582Z,8.00
2019-04-28T20:14:23.537Z,8.00
2019-04-28T20:16:52.433Z,8.10
2019-04-28T20:19:21.407Z,8.10
2019-04-28T20:21:50.320Z,8.10
2019-04-28T20:24:20.677Z,8.20
2019-04-28T20:26:49.659Z,8.30
2019-04-28T20:29:18.601Z,8.40
2019-04-28T20:31:47.505Z,8.40
2019-04-28T20:34:16.458Z,8.40
2019-04-28T20:36:55.952Z,8.50
2019-04-28T20:39:26.569Z,8.50
2019-04-28T20:41:56.652Z,8.60
2019-04-28T20:44:25.675Z,8.60
2019-04-28T20:46:54.777Z,8.60
2019-04-28T20:49:23.806Z,8.60
2019-04-28T20:51:53.018Z,8.70
2019-04-28T20:54:22.032Z,8.70
2019-04-28T20:56:50.939Z,8.70
2019-04-28T20:59:19.873Z,8.70
2019-04-28T21:01:48.777Z,8.70
2019-04-28T21:04:18.962Z,8.80
2019-04-28T21:06:47.861Z,8.70
2019-04-28T21:09:16.863Z,8.70
2019-04-28T21:11:45.757Z,8.70
2019-04-28T21:14:14.782Z,8.70
2019-04-28T21:16:43.678Z,8.70
2019-04-28T21:19:12.631Z,8.70
2019-04-28T21:21:41.534Z,8.60
2019-04-28T21:24:12.008Z,8.60
2019-04-28T21:26:41.199Z,8.50
2019-04-28T21:29:10.146Z,8.50
2019-04-28T21:31:39.471Z,8.50
2019-04-28T21:34:08.412Z,8.40
2019-04-28T21:36:37.329Z,8.40
2019-04-28T21:39:08.811Z,8.40
2019-04-28T21:41:37.758Z,8.30
2019-04-28T21:44:14.206Z,8.20
2019-04-28T21:46:50.419Z,8.20
2019-04-28T21:49:21.071Z,8.20
2019-04-28T21:51:50.067Z,8.20
2019-04-28T21:54:18.971Z,8.30
2019-04-28T21:56:47.920Z,8.30
2019-04-28T21:59:16.826Z,8.30
2019-04-28T22:01:45.873Z,8.30
2019-04-28T22:04:14.803Z,8.30
2019-04-28T22:06:44.536Z,8.30
2019-04-28T22:09:13.653Z,8.20
2019-04-28T22:11:42.598Z,8.20
2019-04-28T22:14:11.498Z,8.20
2019-04-28T22:16:40.444Z,8.20
2019-04-28T22:19:09.383Z,8.30
2019-04-28T22:21:38.332Z,8.30
2019-04-28T22:24:14.655Z,8.30
2019-04-28T22:26:45.196Z,8.30
2019-04-28T22:29:14.809Z,8.30
2019-04-28T22:31:43.944Z,8.30
2019-04-28T22:34:14.565Z,8.40
2019-04-28T22:36:46.862Z,8.40
2019-04-28T22:39:16.265Z,8.50
2019-04-28T22:41:45.327Z,8.50
2019-04-28T22:44:14.222Z,8.50
2019-04-28T22:46:43.196Z,8.50
2019-04-28T22:49:12.093Z,8.60
2019-04-28T22:51:41.047Z,8.60
2019-04-28T22:54:17.343Z,8.60
2019-04-28T22:56:48.304Z,8.60
2019-04-28T22:59:18.781Z,8.70
2019-04-28T23:01:52.023Z,8.70
2019-04-28T23:04:27.984Z,8.80
2019-04-28T23:06:56.930Z,8.80
2019-04-28T23:09:25.845Z,8.80
2019-04-28T23:11:54.797Z,8.80
2019-04-28T23:14:23.697Z,8.80
2019-04-28T23:16:52.644Z,8.80
2019-04-28T23:19:23.114Z,8.90
2019-04-28T23:21:53.649Z,8.90
2019-04-28T23:24:22.856Z,8.90
2019-04-28T23:26:51.757Z,8.90
2019-04-28T23:29:20.755Z,8.90
2019-04-28T23:31:49.694Z,8.80
2019-04-28T23:34:18.639Z,8.90
2019-04-28T23:36:47.536Z,8.80
2019-04-28T23:39:16.487Z,8.90
2019-04-28T23:41:46.967Z,8.90
2019-04-28T23:44:15.931Z,8.80
2019-04-28T23:46:58.233Z,8.90
2019-04-28T23:49:28.674Z,8.80
2019-04-28T23:52:07.955Z,8.80
2019-04-28T23:54:38.487Z,8.90
2019-04-28T23:57:07.562Z,8.90
2019-04-28T23:59:36.536Z,8.90
