createdAt,value
2022-08-10T00:00:23.935Z,60990.25
2022-08-10T00:01:26.787Z,60933.02
2022-08-10T00:02:29.887Z,60974.18
2022-08-10T00:03:32.977Z,60993.26
2022-08-10T00:04:35.939Z,60974.18
2022-08-10T00:05:43.874Z,60839.64
2022-08-10T00:06:43.328Z,60703.10
2022-08-10T00:07:46.820Z,60624.79
2022-08-10T00:08:49.710Z,60589.65
2022-08-10T00:09:52.670Z,60548.49
2022-08-10T00:10:55.546Z,60445.08
2022-08-10T00:11:58.421Z,60465.16
2022-08-10T00:13:01.499Z,60522.39
2022-08-10T00:14:04.377Z,60581.62
2022-08-10T00:15:07.463Z,60689.04
2022-08-10T00:16:10.232Z,60776.39
2022-08-10T00:17:13.511Z,60866.75
2022-08-10T00:18:35.223Z,60819.56
2022-08-10T00:19:20.899Z,60752.30
2022-08-10T00:20:25.223Z,60627.80
2022-08-10T00:21:28.088Z,60625.79
2022-08-10T00:22:31.255Z,60696.07
2022-08-10T00:23:34.569Z,60726.19
2022-08-10T00:24:41.444Z,60741.25
2022-08-10T00:25:42.551Z,60755.31
2022-08-10T00:27:58.555Z,60901.89
2022-08-10T00:28:03.281Z,60905.91
2022-08-10T00:28:55.285Z,60895.87
2022-08-10T00:29:58.459Z,60819.56
2022-08-10T00:31:01.544Z,60879.80
2022-08-10T00:32:04.513Z,60871.77
2022-08-10T00:33:07.291Z,60917.96
2022-08-10T00:34:10.159Z,61029.41
2022-08-10T00:35:12.935Z,61079.61
2022-08-10T00:36:15.918Z,61164.96
2022-08-10T00:37:18.880Z,61211.15
2022-08-10T00:38:21.751Z,61239.27
2022-08-10T00:39:25.198Z,61212.15
2022-08-10T00:40:37.348Z,61261.36
2022-08-10T00:41:33.249Z,61317.59
2022-08-10T00:42:36.618Z,61337.67
2022-08-10T00:43:39.711Z,61356.75
2022-08-10T00:44:42.905Z,61304.53
2022-08-10T00:45:45.769Z,61292.48
2022-08-10T00:46:50.075Z,61202.11
2022-08-10T00:47:53.156Z,61217.18
2022-08-10T00:49:00.627Z,61277.42
2022-08-10T00:50:01.876Z,61344.70
2022-08-10T00:51:04.851Z,61390.89
2022-08-10T00:52:07.627Z,61385.87
2022-08-10T00:53:10.633Z,61342.69
2022-08-10T00:54:24.030Z,61357.75
2022-08-10T00:55:18.400Z,61460.18
2022-08-10T00:57:15.244Z,61450.14
2022-08-10T00:57:25.893Z,61513.40
2022-08-10T00:58:28.874Z,61524.45
2022-08-10T00:59:31.744Z,61487.29
2022-08-10T01:00:35.845Z,61544.53
2022-08-10T01:02:09.904Z,61562.61
2022-08-10T01:02:43.723Z,61556.58
2022-08-10T01:04:39.569Z,61468.21
2022-08-10T01:04:59.883Z,61460.18
2022-08-10T01:05:57.382Z,61486.29
2022-08-10T01:07:00.467Z,61542.52
2022-08-10T01:08:03.332Z,61462.19
2022-08-10T01:09:06.616Z,61550.55
2022-08-10T01:10:09.290Z,61518.42
2022-08-10T01:12:34.137Z,61517.42
2022-08-10T01:12:38.456Z,61584.70
2022-08-10T01:13:21.086Z,61583.70
2022-08-10T01:14:24.065Z,61663.03
2022-08-10T01:15:26.937Z,61683.11
2022-08-10T01:16:30.324Z,61706.21
2022-08-10T01:17:50.507Z,61745.38
2022-08-10T01:18:38.227Z,61753.41
2022-08-10T01:19:41.207Z,61704.20
2022-08-10T01:20:44.071Z,61716.25
2022-08-10T01:21:56.659Z,61719.27
2022-08-10T01:22:52.075Z,61739.35
2022-08-10T01:23:54.860Z,61781.53
2022-08-10T01:24:58.234Z,61826.72
2022-08-10T01:26:11.890Z,61785.54
2022-08-10T01:27:06.767Z,61751.40
2022-08-10T01:28:10.043Z,61797.60
2022-08-10T01:29:13.218Z,61798.60
2022-08-10T01:30:16.090Z,61815.68
2022-08-10T01:31:19.278Z,61772.49
2022-08-10T01:32:22.573Z,61797.60
2022-08-10T01:33:31.776Z,61776.51
2022-08-10T01:34:30.160Z,61735.33
2022-08-10T01:35:33.541Z,61769.48
2022-08-10T01:36:36.920Z,61707.21
2022-08-10T01:37:40.148Z,61710.23
2022-08-10T01:38:44.718Z,61635.91
2022-08-10T01:39:47.770Z,61606.79
2022-08-10T01:40:50.801Z,61536.50
2022-08-10T01:41:53.696Z,61488.30
2022-08-10T01:42:59.745Z,61598.76
2022-08-10T01:44:03.734Z,61599.76
2022-08-10T01:45:06.879Z,61548.55
2022-08-10T01:46:10.178Z,61663.03
2022-08-10T01:47:12.942Z,61638.93
2022-08-10T01:48:16.742Z,61628.88
2022-08-10T01:49:19.817Z,61635.91
2022-08-10T01:50:22.699Z,61612.82
2022-08-10T01:51:25.671Z,61648.97
2022-08-10T01:52:28.468Z,61649.97
2022-08-10T01:53:40.064Z,61685.12
2022-08-10T01:54:35.929Z,61683.11
2022-08-10T01:55:38.904Z,61666.04
2022-08-10T01:56:41.779Z,61703.20
2022-08-10T01:57:44.768Z,61724.29
2022-08-10T01:58:47.940Z,61678.09
2022-08-10T01:59:58.813Z,61676.08
2022-08-10T02:00:55.680Z,61703.20
2022-08-10T02:01:58.817Z,61671.06
2022-08-10T02:03:02.111Z,61647.96
2022-08-10T02:04:06.314Z,61580.68
2022-08-10T02:05:09.587Z,61563.61
2022-08-10T02:06:12.479Z,61510.39
2022-08-10T02:07:16.308Z,61444.11
2022-08-10T02:08:19.344Z,61294.49
2022-08-10T02:09:25.652Z,61312.57
2022-08-10T02:10:28.606Z,61271.40
2022-08-10T02:11:55.726Z,61247.30
2022-08-10T02:12:36.682Z,61262.36
2022-08-10T02:13:39.955Z,61324.62
2022-08-10T02:14:43.465Z,61405.95
2022-08-10T02:16:01.069Z,61486.29
2022-08-10T02:16:51.452Z,61565.62
2022-08-10T02:17:59.192Z,61657.00
2022-08-10T02:18:59.248Z,61727.30
2022-08-10T02:20:02.537Z,61823.71
2022-08-10T02:21:05.713Z,61789.56
2022-08-10T02:22:36.125Z,61752.41
2022-08-10T02:23:13.201Z,61674.07
2022-08-10T02:24:16.082Z,61646.96
2022-08-10T02:25:41.294Z,61622.86
2022-08-10T02:26:24.300Z,61597.75
2022-08-10T02:27:27.469Z,61635.91
2022-08-10T02:28:31.295Z,61679.09
2022-08-10T02:29:34.346Z,61642.94
2022-08-10T02:30:37.520Z,61659.01
2022-08-10T02:31:40.501Z,61658.01
2022-08-10T02:32:43.623Z,61709.22
2022-08-10T02:33:57.680Z,61689.14
2022-08-10T02:34:53.321Z,61691.14
2022-08-10T02:35:56.719Z,61665.04
2022-08-10T02:36:59.680Z,61704.20
2022-08-10T02:38:02.674Z,61612.82
2022-08-10T02:39:05.406Z,61683.11
2022-08-10T02:40:08.347Z,61694.16
2022-08-10T02:45:15.616Z,61694.16
2022-08-10T02:45:18.091Z,61715.25
2022-08-10T02:45:22.578Z,61700.18
2022-08-10T02:45:23.257Z,61812.66
2022-08-10T02:45:32.281Z,61845.80
2022-08-10T02:46:35.492Z,61904.05
2022-08-10T02:47:51.389Z,61988.41
2022-08-10T02:48:43.497Z,62023.56
2022-08-10T02:49:46.466Z,62058.71
2022-08-10T02:50:49.447Z,62019.55
2022-08-10T02:52:07.105Z,62069.76
2022-08-10T02:52:57.034Z,62001.47
2022-08-10T02:54:00.220Z,61982.39
2022-08-10T02:55:05.978Z,62024.57
2022-08-10T02:56:07.401Z,62012.52
2022-08-10T02:57:10.300Z,61912.09
2022-08-10T02:58:18.037Z,61891.00
2022-08-10T02:59:19.942Z,61841.79
2022-08-10T03:00:22.701Z,61922.13
2022-08-10T03:01:25.549Z,61951.25
2022-08-10T03:02:28.642Z,61983.39
2022-08-10T03:03:31.414Z,62027.58
2022-08-10T03:05:53.144Z,61849.82
2022-08-10T03:06:56.115Z,61781.53
2022-08-10T03:07:59.208Z,61669.05
2022-08-10T03:09:02.088Z,61555.57
2022-08-10T03:10:04.740Z,61401.94
2022-08-10T03:11:09.253Z,61309.55
2022-08-10T03:12:37.158Z,61224.20
2022-08-10T03:13:16.536Z,61079.61
2022-08-10T03:14:19.408Z,60849.68
2022-08-10T03:15:22.200Z,60711.13
2022-08-10T03:16:25.070Z,60624.79
2022-08-10T03:17:29.367Z,60568.57
2022-08-10T03:18:32.347Z,60544.47
2022-08-10T03:20:34.465Z,60393.88
2022-08-10T03:20:40.118Z,60357.74
2022-08-10T03:21:43.527Z,60276.43
2022-08-10T03:22:47.945Z,60192.10
2022-08-10T03:23:50.827Z,60062.61
2022-08-10T03:24:53.727Z,59945.16
2022-08-10T03:25:56.561Z,59903.00
2022-08-10T03:26:59.438Z,59827.72
2022-08-10T03:28:02.521Z,59817.68
2022-08-10T03:29:05.510Z,59826.71
2022-08-10T03:30:29.881Z,59757.45
2022-08-10T03:31:13.094Z,59800.62
2022-08-10T03:32:16.065Z,59857.83
2022-08-10T03:33:18.829Z,59857.83
2022-08-10T03:34:32.965Z,59833.74
2022-08-10T03:35:26.126Z,59902.00
2022-08-10T03:36:43.571Z,59887.95
2022-08-10T03:37:33.197Z,59850.80
2022-08-10T03:38:36.084Z,59858.84
2022-08-10T03:39:39.384Z,59931.11
2022-08-10T03:40:46.129Z,59877.91
2022-08-10T03:41:53.156Z,59934.12
2022-08-10T03:42:51.054Z,59885.94
2022-08-10T03:43:53.824Z,59917.05
2022-08-10T03:44:57.218Z,59912.04
2022-08-10T03:46:00.312Z,60020.45
2022-08-10T03:47:03.378Z,60073.65
2022-08-10T03:48:07.676Z,60059.59
2022-08-10T03:49:10.552Z,60135.89
2022-08-10T03:50:27.928Z,60137.89
2022-08-10T03:51:18.454Z,60188.09
2022-08-10T03:52:21.231Z,60261.37
2022-08-10T03:53:24.954Z,60281.45
2022-08-10T03:54:28.610Z,60304.54
2022-08-10T03:56:30.343Z,60329.63
2022-08-10T03:56:36.135Z,60323.61
2022-08-10T03:57:41.793Z,60336.66
2022-08-10T03:58:43.926Z,60349.71
2022-08-10T03:59:47.096Z,60426.01
2022-08-10T04:00:50.405Z,60518.37
2022-08-10T04:02:52.006Z,60556.52
2022-08-10T04:02:58.924Z,60546.48
2022-08-10T04:04:12.903Z,60586.64
2022-08-10T04:05:07.306Z,60610.73
2022-08-10T04:06:10.275Z,60647.88
2022-08-10T04:07:13.361Z,60586.64
2022-08-10T04:08:16.561Z,60592.66
2022-08-10T04:09:19.748Z,60610.73
2022-08-10T04:10:22.902Z,60648.89
2022-08-10T04:11:25.971Z,60683.02
2022-08-10T04:12:29.282Z,60740.25
2022-08-10T04:13:32.847Z,60873.78
2022-08-10T04:14:49.147Z,60864.75
2022-08-10T04:15:40.973Z,60960.13
2022-08-10T04:16:44.135Z,61117.77
2022-08-10T04:18:03.483Z,61268.38
2022-08-10T04:18:52.255Z,61574.66
2022-08-10T04:19:56.052Z,61707.21
2022-08-10T04:20:59.022Z,61803.62
2022-08-10T04:22:02.503Z,61917.11
2022-08-10T04:23:05.904Z,62012.52
2022-08-10T04:24:09.173Z,62035.61
2022-08-10T04:25:13.695Z,62134.04
2022-08-10T04:26:17.180Z,62216.40
2022-08-10T04:27:20.051Z,62242.51
2022-08-10T04:28:23.031Z,62303.78
2022-08-10T04:29:26.103Z,62278.67
2022-08-10T04:30:29.597Z,62201.33
2022-08-10T04:31:32.569Z,62166.18
2022-08-10T04:32:36.364Z,62100.90
2022-08-10T04:33:39.450Z,62052.69
2022-08-10T04:34:42.733Z,62047.67
2022-08-10T04:35:45.501Z,61994.44
2022-08-10T04:36:48.178Z,61924.14
2022-08-10T04:37:50.947Z,61870.91
2022-08-10T04:38:53.615Z,61876.93
2022-08-10T04:39:56.503Z,61909.07
2022-08-10T04:40:59.158Z,61862.87
2022-08-10T04:42:01.849Z,61912.09
2022-08-10T04:43:11.933Z,62018.54
2022-08-10T04:44:09.114Z,61997.45
2022-08-10T04:45:12.092Z,62100.90
2022-08-10T04:46:42.600Z,62018.54
2022-08-10T04:47:57.904Z,62002.47
2022-08-10T04:48:41.142Z,62102.91
2022-08-10T04:49:54.977Z,62175.22
2022-08-10T04:50:32.502Z,62187.27
2022-08-10T04:51:35.477Z,62224.43
2022-08-10T04:52:38.558Z,62217.40
2022-08-10T04:54:03.257Z,62221.42
2022-08-10T04:54:45.949Z,62257.58
2022-08-10T04:55:48.823Z,62275.66
2022-08-10T04:56:51.696Z,62253.56
2022-08-10T04:57:54.782Z,62253.56
2022-08-10T04:58:57.965Z,62199.32
2022-08-10T05:00:00.935Z,62180.24
2022-08-10T05:01:04.000Z,62141.07
2022-08-10T05:02:28.247Z,62164.17
2022-08-10T05:03:11.506Z,62147.10
2022-08-10T05:04:37.203Z,62110.94
2022-08-10T05:05:18.789Z,62175.22
2022-08-10T05:06:21.458Z,62166.18
2022-08-10T05:07:24.236Z,62162.16
2022-08-10T05:08:27.112Z,62156.14
2022-08-10T05:09:29.983Z,62203.34
2022-08-10T05:10:32.958Z,62199.32
2022-08-10T05:11:35.837Z,62179.23
2022-08-10T05:12:39.352Z,62154.12
2022-08-10T05:13:42.502Z,62132.03
2022-08-10T05:14:45.788Z,62151.11
2022-08-10T05:15:48.764Z,62126.00
2022-08-10T05:16:51.748Z,62094.87
2022-08-10T05:18:08.510Z,62140.07
2022-08-10T05:18:59.334Z,62092.86
2022-08-10T05:20:06.438Z,62094.87
2022-08-10T05:21:07.136Z,62146.09
2022-08-10T05:22:09.904Z,62112.95
2022-08-10T05:23:12.776Z,62122.99
2022-08-10T05:24:15.550Z,62117.97
2022-08-10T05:25:18.833Z,62122.99
2022-08-10T05:26:21.622Z,62094.87
2022-08-10T05:27:24.383Z,62077.80
2022-08-10T05:28:27.819Z,62062.73
2022-08-10T05:29:31.358Z,62088.84
2022-08-10T05:30:34.639Z,62045.66
2022-08-10T05:31:37.412Z,62038.63
2022-08-10T05:32:58.235Z,61988.41
2022-08-10T05:33:44.490Z,61991.43
2022-08-10T05:34:47.278Z,61982.39
2022-08-10T05:35:56.462Z,62057.71
2022-08-10T05:36:54.349Z,62056.71
2022-08-10T05:38:13.311Z,62073.78
2022-08-10T05:39:01.538Z,62091.86
2022-08-10T05:40:04.201Z,62129.02
2022-08-10T05:41:07.071Z,62168.19
2022-08-10T05:42:09.846Z,62174.21
2022-08-10T05:43:12.829Z,62148.10
2022-08-10T05:44:17.134Z,62145.09
2022-08-10T05:45:20.213Z,62136.05
2022-08-10T05:46:22.987Z,62118.98
2022-08-10T05:47:25.750Z,62114.96
2022-08-10T05:48:55.411Z,62114.96
2022-08-10T05:49:34.577Z,62095.88
2022-08-10T05:50:37.452Z,62096.88
2022-08-10T05:51:40.633Z,62068.76
2022-08-10T05:52:43.605Z,62076.79
2022-08-10T05:54:02.378Z,62088.84
2022-08-10T05:54:50.686Z,62044.65
2022-08-10T05:55:53.465Z,62058.71
2022-08-10T05:56:58.223Z,62055.70
2022-08-10T05:58:00.336Z,62056.71
2022-08-10T05:59:03.213Z,62047.67
2022-08-10T06:00:32.442Z,62028.59
2022-08-10T06:01:10.353Z,61933.18
2022-08-10T06:02:33.289Z,61919.11
2022-08-10T06:03:17.369Z,61881.96
2022-08-10T06:04:21.691Z,61926.14
2022-08-10T06:05:24.459Z,61823.71
2022-08-10T06:06:27.326Z,61776.51
2022-08-10T06:07:30.003Z,61685.12
2022-08-10T06:08:32.769Z,61673.07
2022-08-10T06:09:35.440Z,61616.83
2022-08-10T06:12:23.531Z,61550.55
2022-08-10T06:12:24.074Z,61516.41
2022-08-10T06:12:54.275Z,61455.16
2022-08-10T06:14:13.402Z,61386.88
2022-08-10T06:14:59.654Z,61321.61
2022-08-10T06:16:01.490Z,61201.11
2022-08-10T06:18:23.340Z,61067.56
2022-08-10T06:19:26.006Z,60951.09
2022-08-10T06:20:30.730Z,60874.79
2022-08-10T06:21:33.593Z,60770.37
2022-08-10T06:22:36.553Z,60692.05
2022-08-10T06:23:39.655Z,60607.72
2022-08-10T06:25:04.546Z,60573.59
2022-08-10T06:26:11.887Z,60586.64
2022-08-10T06:26:51.538Z,60582.62
2022-08-10T06:27:54.213Z,60529.41
2022-08-10T06:29:03.787Z,60507.32
2022-08-10T06:30:01.307Z,60478.21
2022-08-10T06:31:03.957Z,60427.01
2022-08-10T06:32:06.629Z,60431.03
2022-08-10T06:33:09.299Z,60409.95
2022-08-10T06:34:11.985Z,60405.93
2022-08-10T06:35:14.638Z,60377.82
2022-08-10T06:36:17.410Z,60334.65
2022-08-10T06:37:20.076Z,60311.56
2022-08-10T06:38:22.847Z,60345.70
2022-08-10T06:39:35.010Z,60304.54
2022-08-10T06:40:29.968Z,60281.45
2022-08-10T06:42:14.451Z,60305.54
2022-08-10T06:42:37.401Z,60291.48
2022-08-10T06:43:40.394Z,60280.44
2022-08-10T06:44:43.172Z,60292.49
2022-08-10T06:45:45.846Z,60264.38
2022-08-10T06:46:50.146Z,60289.48
2022-08-10T06:47:52.924Z,60194.11
2022-08-10T06:48:55.598Z,60217.20
2022-08-10T06:50:00.047Z,60145.93
2022-08-10T06:51:02.676Z,60108.79
2022-08-10T06:52:05.454Z,60131.87
2022-08-10T06:53:08.115Z,60115.81
2022-08-10T06:54:10.996Z,60123.84
2022-08-10T06:55:16.907Z,60103.76
2022-08-10T06:56:17.970Z,60076.66
2022-08-10T06:57:20.634Z,60036.51
2022-08-10T06:58:26.587Z,60011.41
2022-08-10T06:59:27.717Z,60021.45
2022-08-10T07:00:33.391Z,60003.38
2022-08-10T07:01:34.898Z,59962.23
2022-08-10T07:02:37.750Z,59950.18
2022-08-10T07:03:40.551Z,59936.12
2022-08-10T07:04:43.318Z,59936.12
2022-08-10T07:05:50.886Z,59895.97
2022-08-10T07:06:50.603Z,59928.10
2022-08-10T07:07:53.578Z,59903.00
2022-08-10T07:08:56.249Z,59931.11
2022-08-10T07:09:59.223Z,59907.02
2022-08-10T07:11:01.998Z,59926.09
2022-08-10T07:12:07.503Z,59920.07
2022-08-10T07:13:09.084Z,59881.92
2022-08-10T07:14:16.733Z,59909.02
2022-08-10T07:15:16.052Z,59887.95
2022-08-10T07:16:18.829Z,59872.89
2022-08-10T07:17:21.497Z,59866.87
2022-08-10T07:18:24.174Z,59903.00
2022-08-10T07:19:28.485Z,59867.87
2022-08-10T07:20:31.145Z,59933.12
2022-08-10T07:21:34.536Z,59916.05
2022-08-10T07:23:08.669Z,59990.33
2022-08-10T07:23:57.527Z,59953.19
2022-08-10T07:24:46.022Z,60000.37
2022-08-10T07:25:49.101Z,60014.42
2022-08-10T07:26:52.080Z,60063.61
2022-08-10T07:28:00.391Z,60038.52
2022-08-10T07:28:59.263Z,60075.66
2022-08-10T07:30:01.932Z,60124.84
2022-08-10T07:31:04.797Z,60124.84
2022-08-10T07:32:09.010Z,60150.95
2022-08-10T07:33:11.903Z,60148.94
2022-08-10T07:34:28.448Z,60187.08
2022-08-10T07:35:19.071Z,60241.29
2022-08-10T07:36:21.739Z,60260.37
2022-08-10T07:37:24.514Z,60287.47
2022-08-10T07:38:27.195Z,60300.52
2022-08-10T07:40:02.389Z,60311.56
2022-08-10T07:40:34.330Z,60383.84
2022-08-10T07:41:37.145Z,60375.81
2022-08-10T07:42:45.038Z,60417.98
2022-08-10T07:43:44.114Z,60443.07
2022-08-10T07:44:47.090Z,60480.22
2022-08-10T07:45:49.960Z,60494.27
2022-08-10T07:46:52.651Z,60515.36
2022-08-10T07:47:55.415Z,60550.50
2022-08-10T07:48:58.076Z,60558.53
2022-08-10T07:50:00.846Z,60564.55
2022-08-10T07:51:03.725Z,60579.61
2022-08-10T07:52:06.499Z,60566.56
2022-08-10T07:53:09.167Z,60552.50
2022-08-10T07:54:12.044Z,60530.42
2022-08-10T07:55:14.708Z,60548.49
2022-08-10T07:56:45.508Z,60526.40
2022-08-10T07:57:30.708Z,60496.29
2022-08-10T07:58:25.996Z,60514.36
2022-08-10T07:59:28.770Z,60528.41
2022-08-10T08:00:31.440Z,60535.44
2022-08-10T08:01:34.175Z,60531.42
2022-08-10T08:02:37.060Z,60525.40
2022-08-10T08:03:39.962Z,60569.57
2022-08-10T08:04:42.630Z,60606.72
2022-08-10T08:06:02.462Z,60643.86
2022-08-10T08:06:49.811Z,60702.09
2022-08-10T08:07:52.585Z,60735.23
2022-08-10T08:08:55.356Z,60720.17
2022-08-10T08:10:00.956Z,60763.34
2022-08-10T08:11:02.441Z,60748.28
2022-08-10T08:12:05.108Z,60779.40
2022-08-10T08:13:07.993Z,60820.57
2022-08-10T08:14:10.754Z,60849.68
2022-08-10T08:16:17.497Z,60902.90
2022-08-10T08:16:22.039Z,60905.91
2022-08-10T08:17:22.244Z,60999.29
2022-08-10T08:18:26.552Z,61030.41
2022-08-10T08:19:37.062Z,61105.72
2022-08-10T08:20:33.756Z,61091.66
2022-08-10T08:24:05.777Z,61107.73
2022-08-10T08:24:09.033Z,61110.74
2022-08-10T08:24:30.560Z,61129.82
2022-08-10T08:24:49.431Z,61139.86
2022-08-10T08:25:53.946Z,61148.89
2022-08-10T08:26:57.233Z,61132.83
2022-08-10T08:28:00.002Z,61145.88
2022-08-10T08:29:04.765Z,61090.66
2022-08-10T08:30:07.088Z,61032.42
2022-08-10T08:31:09.751Z,60992.26
2022-08-10T08:32:18.158Z,60918.96
2022-08-10T08:33:41.517Z,60867.76
2022-08-10T08:34:25.237Z,60745.27
2022-08-10T08:35:29.546Z,60646.88
2022-08-10T08:36:32.212Z,60563.55
2022-08-10T08:38:32.172Z,60472.19
2022-08-10T08:38:39.395Z,60443.07
2022-08-10T08:39:44.275Z,60450.10
2022-08-10T08:40:46.378Z,60374.81
2022-08-10T08:41:49.044Z,60319.59
2022-08-10T08:42:51.816Z,60255.34
2022-08-10T08:43:57.756Z,60226.23
2022-08-10T08:45:00.537Z,60196.12
2022-08-10T08:46:03.203Z,60180.05
2022-08-10T08:48:01.997Z,60078.67
2022-08-10T08:48:18.565Z,60061.61
2022-08-10T08:50:05.218Z,60061.61
2022-08-10T08:50:25.662Z,60078.67
2022-08-10T08:52:09.941Z,60022.45
2022-08-10T08:52:34.078Z,59973.27
2022-08-10T08:54:01.307Z,59971.26
2022-08-10T08:54:42.851Z,59951.18
2022-08-10T08:56:05.884Z,59945.16
2022-08-10T08:57:01.250Z,59927.09
2022-08-10T08:58:10.276Z,59910.03
2022-08-10T08:59:12.927Z,59936.12
2022-08-10T09:00:18.180Z,59897.98
2022-08-10T09:01:21.241Z,59885.94
2022-08-10T09:02:25.033Z,59881.92
2022-08-10T09:03:29.559Z,59911.03
2022-08-10T09:04:35.914Z,59866.87
2022-08-10T09:05:58.589Z,59871.88
2022-08-10T09:06:43.290Z,59859.84
2022-08-10T09:08:01.853Z,59843.78
2022-08-10T09:08:52.008Z,59834.74
2022-08-10T09:09:54.574Z,59848.80
2022-08-10T09:11:01.137Z,59861.85
2022-08-10T09:12:03.909Z,59810.66
2022-08-10T09:13:06.580Z,59830.73
2022-08-10T09:14:09.245Z,59845.79
2022-08-10T09:15:12.122Z,59837.76
2022-08-10T09:16:17.754Z,59834.74
2022-08-10T09:17:20.435Z,59893.97
2022-08-10T09:18:23.105Z,59848.80
2022-08-10T09:19:35.525Z,59845.79
2022-08-10T09:20:30.084Z,59872.89
2022-08-10T09:21:32.853Z,59857.83
2022-08-10T09:22:35.683Z,59856.83
2022-08-10T09:24:01.808Z,59866.87
2022-08-10T09:24:45.882Z,59860.84
2022-08-10T09:25:50.591Z,59865.86
2022-08-10T09:26:54.800Z,59830.73
2022-08-10T09:27:57.576Z,59867.87
2022-08-10T09:29:12.618Z,59851.81
2022-08-10T09:30:11.007Z,59867.87
2022-08-10T09:31:22.760Z,59853.82
2022-08-10T09:36:16.202Z,59823.70
2022-08-10T09:36:19.798Z,59790.58
2022-08-10T09:36:24.402Z,59824.71
2022-08-10T09:36:28.247Z,59820.69
2022-08-10T09:38:01.721Z,59799.61
2022-08-10T09:38:58.473Z,59808.65
2022-08-10T09:40:12.171Z,59728.35
2022-08-10T09:41:12.823Z,59702.25
2022-08-10T09:42:14.470Z,59684.18
2022-08-10T09:43:26.152Z,59674.14
2022-08-10T09:44:18.379Z,59638.01
2022-08-10T09:45:21.053Z,59639.02
2022-08-10T09:48:01.551Z,59563.73
2022-08-10T09:48:48.210Z,59505.52
2022-08-10T09:49:55.846Z,59443.29
2022-08-10T09:52:05.342Z,59418.20
2022-08-10T09:53:18.650Z,59365.01
2022-08-10T09:54:21.431Z,59380.06
2022-08-10T09:55:24.193Z,59356.98
2022-08-10T09:56:29.000Z,59325.87
2022-08-10T09:57:54.790Z,59306.80
2022-08-10T09:58:36.205Z,59278.70
2022-08-10T10:00:01.876Z,59274.68
2022-08-10T10:00:43.787Z,59215.47
2022-08-10T10:02:02.936Z,59227.51
2022-08-10T10:02:51.236Z,59201.42
2022-08-10T10:03:54.472Z,59241.56
2022-08-10T10:04:57.440Z,59214.46
2022-08-10T10:06:00.116Z,59229.52
2022-08-10T10:07:02.981Z,59216.47
2022-08-10T10:08:05.860Z,59222.50
2022-08-10T10:09:10.000Z,59216.47
2022-08-10T10:10:14.873Z,59204.43
2022-08-10T10:11:17.757Z,59185.36
2022-08-10T10:12:25.996Z,59168.30
2022-08-10T10:13:52.886Z,59161.27
2022-08-10T10:14:34.161Z,59133.17
2022-08-10T10:15:40.473Z,59131.16
2022-08-10T10:16:43.400Z,59096.04
2022-08-10T10:17:46.268Z,59062.92
2022-08-10T10:18:49.353Z,59056.90
2022-08-10T10:19:52.218Z,59050.88
2022-08-10T10:20:55.202Z,59020.77
2022-08-10T10:21:58.176Z,59027.80
2022-08-10T10:23:01.368Z,59018.77
2022-08-10T10:24:22.797Z,58970.59
2022-08-10T10:25:20.954Z,58936.47
2022-08-10T10:26:18.390Z,58890.31
2022-08-10T10:27:18.801Z,58867.23
2022-08-10T10:28:21.467Z,58831.10
2022-08-10T10:29:56.898Z,58785.95
2022-08-10T10:30:28.753Z,58738.78
2022-08-10T10:31:31.521Z,58702.66
2022-08-10T10:32:37.332Z,58684.59
2022-08-10T10:33:38.708Z,58668.54
2022-08-10T10:34:41.581Z,58622.38
2022-08-10T10:35:44.251Z,58576.22
2022-08-10T10:36:47.325Z,58565.18
2022-08-10T10:38:00.726Z,58538.09
2022-08-10T10:38:54.919Z,58494.94
2022-08-10T10:39:57.637Z,58475.88
2022-08-10T10:41:00.376Z,58378.54
2022-08-10T10:42:04.511Z,58287.23
2022-08-10T10:43:07.349Z,58224.02
2022-08-10T10:44:10.118Z,58176.87
2022-08-10T10:45:12.784Z,58103.62
2022-08-10T10:46:15.632Z,58022.35
2022-08-10T10:47:19.869Z,57983.22
2022-08-10T10:48:24.848Z,57947.11
2022-08-10T10:49:26.843Z,57892.93
2022-08-10T10:50:29.613Z,57816.68
2022-08-10T10:51:32.282Z,57725.38
2022-08-10T10:52:35.053Z,57698.30
2022-08-10T10:53:39.567Z,57714.35
2022-08-10T10:54:42.547Z,57674.22
2022-08-10T10:56:13.501Z,57634.09
2022-08-10T10:56:50.031Z,57587.94
2022-08-10T10:58:00.176Z,57533.77
2022-08-10T10:58:57.422Z,57507.69
2022-08-10T11:00:00.095Z,57462.54
2022-08-10T11:01:03.148Z,57415.39
2022-08-10T11:02:06.048Z,57395.33
2022-08-10T11:03:17.834Z,56358.21
2022-08-10T11:04:20.605Z,57266.93
2022-08-10T11:05:23.477Z,57255.90
2022-08-10T11:06:39.566Z,57200.73
2022-08-10T11:07:32.038Z,57179.66
2022-08-10T11:08:34.869Z,57128.50
2022-08-10T11:10:05.983Z,57014.15
2022-08-10T11:10:46.989Z,56988.07
2022-08-10T11:12:00.398Z,56945.95
2022-08-10T11:12:52.919Z,56872.73
2022-08-10T11:14:25.530Z,56736.32
2022-08-10T11:15:00.308Z,56574.84
2022-08-10T11:16:03.799Z,56488.59
2022-08-10T11:17:06.670Z,56371.25
2022-08-10T11:18:09.645Z,56227.84
2022-08-10T11:19:14.161Z,56182.71
2022-08-10T11:20:16.828Z,56084.43
2022-08-10T11:21:19.703Z,55455.71
2022-08-10T11:22:24.011Z,55279.25
2022-08-10T11:23:26.888Z,55238.14
2022-08-10T11:24:44.419Z,55191.02
2022-08-10T11:25:33.969Z,55104.80
2022-08-10T11:26:36.639Z,55091.76
2022-08-10T11:27:39.412Z,55072.71
2022-08-10T11:28:42.283Z,55016.57
2022-08-10T11:29:49.684Z,55012.56
2022-08-10T11:30:49.774Z,55000.53
2022-08-10T11:31:52.753Z,54923.34
2022-08-10T11:32:55.745Z,54911.30
2022-08-10T11:34:48.256Z,54892.26
2022-08-10T11:35:10.433Z,54861.18
2022-08-10T11:36:07.630Z,54855.16
2022-08-10T11:37:10.501Z,54838.12
2022-08-10T11:38:32.956Z,54802.03
2022-08-10T11:39:17.889Z,54755.91
2022-08-10T11:40:20.559Z,54753.91
2022-08-10T11:42:09.752Z,54766.94
2022-08-10T11:42:35.129Z,54749.90
2022-08-10T11:43:32.048Z,54691.76
2022-08-10T11:44:34.823Z,54700.78
2022-08-10T11:45:37.593Z,54685.74
2022-08-10T11:46:42.316Z,54639.63
2022-08-10T11:47:45.191Z,54630.61
2022-08-10T11:48:53.209Z,54623.59
2022-08-10T11:49:52.371Z,54594.52
2022-08-10T11:50:55.142Z,54604.54
2022-08-10T11:51:57.815Z,54598.53
2022-08-10T11:53:00.482Z,54558.43
2022-08-10T11:54:03.357Z,54572.46
2022-08-10T11:55:06.030Z,54550.41
2022-08-10T11:56:11.185Z,54564.45
2022-08-10T11:57:13.116Z,54536.38
2022-08-10T11:58:17.412Z,54510.32
2022-08-10T11:59:20.188Z,54535.37
2022-08-10T12:00:22.858Z,54512.32
2022-08-10T12:01:25.629Z,54518.34
2022-08-10T12:02:28.571Z,54487.26
2022-08-10T12:03:34.604Z,54509.31
2022-08-10T12:04:35.684Z,54479.24
2022-08-10T12:05:48.248Z,54506.30
2022-08-10T12:06:55.058Z,54443.15
2022-08-10T12:10:02.259Z,54481.25
2022-08-10T12:10:07.017Z,54451.17
2022-08-10T12:10:11.507Z,54461.20
2022-08-10T12:11:00.010Z,54509.31
2022-08-10T12:12:02.982Z,54438.14
2022-08-10T12:13:05.865Z,54458.19
2022-08-10T12:14:21.321Z,54438.14
2022-08-10T12:15:12.933Z,54427.11
2022-08-10T12:16:15.811Z,54431.12
2022-08-10T12:17:18.688Z,54415.09
2022-08-10T12:18:21.452Z,54412.08
2022-08-10T12:19:24.231Z,54398.05
2022-08-10T12:20:26.898Z,54405.06
2022-08-10T12:21:29.666Z,54379.00
2022-08-10T12:22:32.580Z,54381.00
2022-08-10T12:23:39.421Z,54385.02
2022-08-10T12:24:39.725Z,54398.05
2022-08-10T12:25:56.696Z,54362.96
2022-08-10T12:26:46.805Z,54387.02
2022-08-10T12:27:49.578Z,54380.00
2022-08-10T12:28:52.349Z,54396.04
2022-08-10T12:29:55.159Z,54358.95
2022-08-10T12:30:58.301Z,54358.95
2022-08-10T12:32:01.280Z,54353.94