createdAt,value
2022-10-20T00:02:16.545Z,5.40
2022-10-20T00:04:43.051Z,5.30
2022-10-20T00:07:11.330Z,5.20
2022-10-20T00:09:37.971Z,4.90
2022-10-20T00:12:05.025Z,4.60
2022-10-20T00:14:31.667Z,4.60
2022-10-20T00:16:58.410Z,4.20
2022-10-20T00:19:24.945Z,4.40
2022-10-20T00:21:51.588Z,3.80
2022-10-20T00:24:18.125Z,4.10
2022-10-20T00:26:44.533Z,2.60
2022-10-20T00:29:11.045Z,3.10
2022-10-20T00:31:37.551Z,2.20
2022-10-20T00:34:04.081Z,2.40
2022-10-20T00:36:30.827Z,2.30
2022-10-20T00:39:02.003Z,2.90
2022-10-20T00:41:29.021Z,3.30
2022-10-20T00:43:58.652Z,3.20
2022-10-20T00:46:40.444Z,3.40
2022-10-20T00:49:20.221Z,4.10
2022-10-20T00:51:47.296Z,3.80
2022-10-20T00:54:18.082Z,3.60
2022-10-20T00:56:48.552Z,3.30
2022-10-20T00:59:19.751Z,2.50
2022-10-20T01:01:46.658Z,3.10
2022-10-20T01:04:14.229Z,3.10
2022-10-20T01:06:41.117Z,3.40
2022-10-20T01:09:08.467Z,3.70
2022-10-20T01:12:00.107Z,3.30
2022-10-20T01:14:32.457Z,3.30
2022-10-20T01:17:04.966Z,3.10
2022-10-20T01:20:09.410Z,2.80
2022-10-20T01:23:04.178Z,2.90
2022-10-20T01:25:46.582Z,2.50
2022-10-20T01:28:52.147Z,2.40
2022-10-20T01:31:50.761Z,2.60
2022-10-20T01:34:41.771Z,1.90
2022-10-20T01:37:34.485Z,2.20
2022-10-20T01:40:32.132Z,2.20
2022-10-20T01:43:04.275Z,2.30
2022-10-20T01:45:34.405Z,2.40
2022-10-20T01:48:05.427Z,3.10
2022-10-20T01:50:35.491Z,2.30
2022-10-20T01:53:02.703Z,2.20
2022-10-20T01:55:30.574Z,2.30
2022-10-20T01:58:16.056Z,2.70
2022-10-20T02:00:43.574Z,3.00
2022-10-20T02:03:25.267Z,2.40
2022-10-20T02:06:06.705Z,2.70
2022-10-20T02:08:42.291Z,2.60
2022-10-20T02:11:18.833Z,3.00
2022-10-20T02:13:46.192Z,3.20
2022-10-20T02:16:19.593Z,3.50
2022-10-20T02:18:47.541Z,3.40
2022-10-20T02:21:15.950Z,4.00
2022-10-20T02:23:45.526Z,3.30
2022-10-20T02:26:15.352Z,3.40
2022-10-20T02:28:47.662Z,3.70
2022-10-20T02:31:14.503Z,4.00
2022-10-20T02:33:44.218Z,4.60
2022-10-20T02:36:16.291Z,4.40
2022-10-20T02:38:43.031Z,4.90
2022-10-20T02:41:09.557Z,6.40
2022-10-20T02:43:36.107Z,6.60
2022-10-20T02:46:02.725Z,6.50
2022-10-20T02:48:29.492Z,7.50
2022-10-20T02:50:56.034Z,8.50
2022-10-20T02:53:22.471Z,7.80
2022-10-20T02:55:49.013Z,7.30
2022-10-20T02:58:15.440Z,6.60
2022-10-20T03:00:42.057Z,6.80
2022-10-20T03:03:08.637Z,7.30
2022-10-20T03:05:39.470Z,7.80
2022-10-20T03:08:06.145Z,8.50
2022-10-20T03:10:32.651Z,8.90
2022-10-20T03:12:59.108Z,9.40
2022-10-20T03:15:25.625Z,9.50
2022-10-20T03:17:52.267Z,9.60
2022-10-20T03:20:18.699Z,10.10
2022-10-20T03:22:45.140Z,10.50
2022-10-20T03:25:11.678Z,10.20
2022-10-20T03:27:38.520Z,9.90
2022-10-20T03:30:05.816Z,8.70
2022-10-20T03:32:32.725Z,7.90
2022-10-20T03:34:59.270Z,7.70
2022-10-20T03:37:25.701Z,8.10
2022-10-20T03:39:52.346Z,6.70
2022-10-20T03:42:18.841Z,7.10
2022-10-20T03:44:45.432Z,7.10
2022-10-20T03:47:13.444Z,7.60
2022-10-20T03:49:40.600Z,8.60
2022-10-20T03:52:07.193Z,9.80
2022-10-20T03:54:36.462Z,15.30
2022-10-20T03:57:06.861Z,12.60
2022-10-20T03:59:34.610Z,10.60
2022-10-20T04:02:01.204Z,10.60
2022-10-20T04:04:27.886Z,10.00
2022-10-20T04:06:54.320Z,10.10
2022-10-20T04:09:21.032Z,11.10
2022-10-20T04:11:47.499Z,11.10
2022-10-20T04:14:13.938Z,10.60
2022-10-20T04:16:40.477Z,9.60
2022-10-20T04:19:06.887Z,9.50
2022-10-20T04:21:33.464Z,9.50
2022-10-20T04:23:59.982Z,9.90
2022-10-20T04:26:26.431Z,10.70
2022-10-20T04:28:52.864Z,10.30
2022-10-20T04:31:19.298Z,11.40
2022-10-20T04:33:45.745Z,10.90
2022-10-20T04:36:12.795Z,12.40
2022-10-20T04:38:39.335Z,11.60
2022-10-20T04:41:05.876Z,11.70
2022-10-20T04:43:33.666Z,13.20
2022-10-20T04:46:07.977Z,11.40
2022-10-20T04:48:36.461Z,12.90
2022-10-20T04:51:09.885Z,15.90
2022-10-20T04:53:36.996Z,14.90
2022-10-20T04:56:05.801Z,14.90
2022-10-20T04:58:33.498Z,14.60
2022-10-20T05:01:07.976Z,16.20
2022-10-20T05:03:36.105Z,20.40
2022-10-20T05:06:16.155Z,19.30
2022-10-20T05:08:45.655Z,44.30
2022-10-20T05:11:13.299Z,63.60
2022-10-20T05:13:40.063Z,41.20
2022-10-20T05:16:07.287Z,36.90
2022-10-20T05:18:34.652Z,25.30
2022-10-20T05:21:08.923Z,18.10
2022-10-20T05:23:36.841Z,16.50
2022-10-20T05:26:04.969Z,16.20
2022-10-20T05:28:32.598Z,17.40
2022-10-20T05:31:07.666Z,15.20
2022-10-20T05:33:35.117Z,15.20
2022-10-20T05:36:08.132Z,14.40
2022-10-20T05:38:34.572Z,14.80
2022-10-20T05:41:15.202Z,14.00
2022-10-20T05:43:41.943Z,10.20
2022-10-20T05:46:09.826Z,13.50
2022-10-20T05:48:39.481Z,13.40
2022-10-20T05:51:19.583Z,14.10
2022-10-20T05:53:47.106Z,16.60
2022-10-20T05:56:18.132Z,17.30
2022-10-20T05:58:45.354Z,15.00
2022-10-20T06:01:14.682Z,15.50
2022-10-20T06:03:41.196Z,15.10
2022-10-20T06:06:07.735Z,13.00
2022-10-20T06:08:34.732Z,11.00
2022-10-20T06:11:06.168Z,11.10
2022-10-20T06:13:32.977Z,10.70
2022-10-20T06:16:04.961Z,9.90
2022-10-20T06:18:32.829Z,9.60
2022-10-20T06:21:03.895Z,9.60
2022-10-20T06:23:30.416Z,8.40
2022-10-20T06:26:02.702Z,8.10
2022-10-20T06:28:31.136Z,8.30
2022-10-20T06:30:57.717Z,7.30
2022-10-20T06:33:24.871Z,7.10
2022-10-20T06:35:51.379Z,7.20
2022-10-20T06:38:17.952Z,7.90
2022-10-20T06:40:44.354Z,8.30
2022-10-20T06:43:10.785Z,8.00
2022-10-20T06:45:37.265Z,7.00
2022-10-20T06:48:04.259Z,7.50
2022-10-20T06:50:30.719Z,7.00
2022-10-20T06:52:57.130Z,6.70
2022-10-20T06:55:23.574Z,7.20
2022-10-20T06:57:50.175Z,5.80
2022-10-20T07:00:16.868Z,6.00
2022-10-20T07:02:43.462Z,5.80
2022-10-20T07:05:10.007Z,4.90
2022-10-20T07:10:08.716Z,6.80
2022-10-20T07:12:35.411Z,5.60
2022-10-20T07:15:02.047Z,5.40
2022-10-20T07:17:28.646Z,4.80
2022-10-20T07:19:55.186Z,4.80
2022-10-20T07:22:21.736Z,4.50
2022-10-20T07:24:48.203Z,4.80
2022-10-20T07:27:14.682Z,5.10
2022-10-20T07:29:41.143Z,4.60
2022-10-20T07:32:07.577Z,4.80
2022-10-20T07:34:34.049Z,4.70
2022-10-20T07:37:00.531Z,5.40
2022-10-20T07:39:27.620Z,5.30
2022-10-20T07:41:54.449Z,5.30
2022-10-20T07:44:21.005Z,5.10
2022-10-20T07:46:47.542Z,5.20
2022-10-20T07:52:00.692Z,4.90
2022-10-20T07:54:27.149Z,5.30
2022-10-20T07:56:53.625Z,5.10
2022-10-20T07:59:20.237Z,5.20
2022-10-20T08:01:47.479Z,4.70
2022-10-20T08:04:16.257Z,5.50
2022-10-20T08:06:42.798Z,5.50
2022-10-20T08:09:09.348Z,5.20
2022-10-20T08:11:36.196Z,5.00
2022-10-20T08:14:02.941Z,4.60
2022-10-20T08:16:32.247Z,4.50
2022-10-20T08:21:41.710Z,4.30
2022-10-20T08:24:08.672Z,5.20
2022-10-20T08:26:35.074Z,4.80
2022-10-20T08:29:01.638Z,3.80
2022-10-20T08:31:28.178Z,4.80
2022-10-20T08:33:54.615Z,4.60
2022-10-20T08:36:21.330Z,4.70
2022-10-20T08:38:48.744Z,4.10
2022-10-20T08:41:23.545Z,4.00
2022-10-20T08:43:52.938Z,4.00
2022-10-20T08:46:24.838Z,3.20
2022-10-20T08:48:51.387Z,3.10
2022-10-20T08:51:24.261Z,3.00
2022-10-20T08:53:55.423Z,2.50
2022-10-20T08:56:25.297Z,2.40
2022-10-20T08:58:52.259Z,2.70
2022-10-20T09:01:22.305Z,2.60
2022-10-20T09:04:03.068Z,2.80
2022-10-20T09:06:29.610Z,2.00
2022-10-20T09:08:57.570Z,2.20
2022-10-20T09:11:30.835Z,2.10
2022-10-20T09:13:57.524Z,2.30
2022-10-20T09:16:40.569Z,2.20
2022-10-20T09:19:20.406Z,2.40
2022-10-20T09:21:54.758Z,2.40
2022-10-20T09:24:22.874Z,2.00
2022-10-20T09:26:59.479Z,2.40
2022-10-20T09:29:38.281Z,2.60
2022-10-20T09:32:44.963Z,2.10
2022-10-20T09:35:23.113Z,2.00
2022-10-20T09:37:54.804Z,1.90
2022-10-20T09:40:23.146Z,2.50
2022-10-20T09:43:08.281Z,1.80
2022-10-20T09:45:35.773Z,1.70
2022-10-20T09:48:08.155Z,1.80
2022-10-20T09:50:39.403Z,2.10
2022-10-20T09:53:15.778Z,1.70
2022-10-20T09:55:47.645Z,1.80
2022-10-20T09:58:30.277Z,1.90
2022-10-20T10:01:01.679Z,1.80
2022-10-20T10:03:29.065Z,1.70
2022-10-20T10:06:00.629Z,2.40
2022-10-20T10:08:40.682Z,1.70
2022-10-20T10:11:16.382Z,1.90
2022-10-20T10:13:45.330Z,1.70
2022-10-20T10:16:14.556Z,1.70
2022-10-20T10:18:45.434Z,1.40
2022-10-20T10:21:16.213Z,1.40
2022-10-20T10:24:00.570Z,1.20
2022-10-20T10:26:51.893Z,1.00
2022-10-20T10:29:25.204Z,1.10
2022-10-20T10:32:13.793Z,1.20
2022-10-20T10:35:04.273Z,1.10
2022-10-20T10:37:34.744Z,1.30
2022-10-20T10:42:45.782Z,1.10
2022-10-20T10:45:41.604Z,1.10
2022-10-20T10:48:42.756Z,1.10
2022-10-20T10:51:38.386Z,1.20
2022-10-20T10:54:31.293Z,0.90
2022-10-20T10:57:06.084Z,0.80
2022-10-20T10:59:42.688Z,1.10
2022-10-20T11:02:24.328Z,0.90
2022-10-20T11:05:18.876Z,1.10
2022-10-20T11:08:09.343Z,1.50
2022-10-20T11:10:35.780Z,1.20
2022-10-20T11:13:26.156Z,1.10
2022-10-20T11:18:44.662Z,1.30
2022-10-20T11:21:31.886Z,1.20
2022-10-20T11:24:17.703Z,1.20
2022-10-20T11:26:51.334Z,1.10
2022-10-20T11:29:28.454Z,1.20
2022-10-20T11:32:07.108Z,1.30
2022-10-20T11:34:50.235Z,1.30
2022-10-20T11:37:33.286Z,1.20
2022-10-20T11:40:12.076Z,1.20
2022-10-20T11:42:57.581Z,1.30
2022-10-20T11:45:38.331Z,1.00
2022-10-20T11:48:31.724Z,1.60
2022-10-20T11:51:30.730Z,1.30
2022-10-20T11:54:35.604Z,1.30
2022-10-20T11:57:18.698Z,1.40
2022-10-20T12:00:00.602Z,1.20
2022-10-20T12:03:05.234Z,1.20
2022-10-20T12:06:09.122Z,1.10
2022-10-20T12:12:20.797Z,1.00
2022-10-20T12:14:57.667Z,1.00
2022-10-20T12:17:31.166Z,1.10
2022-10-20T12:20:22.475Z,1.00
2022-10-20T12:22:54.752Z,1.20
2022-10-20T12:25:27.534Z,1.20
2022-10-20T12:28:22.300Z,1.30
2022-10-20T12:30:56.114Z,1.70
2022-10-20T12:33:38.062Z,1.30
2022-10-20T12:36:16.439Z,1.20
2022-10-20T12:38:55.041Z,1.20
2022-10-20T12:41:33.315Z,1.30
2022-10-20T12:44:05.543Z,1.20
2022-10-20T12:46:34.196Z,1.10
2022-10-20T12:49:06.692Z,1.10
2022-10-20T12:51:50.930Z,1.30
2022-10-20T12:54:26.773Z,1.20
2022-10-20T12:56:58.647Z,1.40
2022-10-20T12:59:30.993Z,1.10
2022-10-20T13:02:09.930Z,1.00
2022-10-20T13:05:00.083Z,1.30
2022-10-20T13:07:48.503Z,1.30
2022-10-20T13:10:27.084Z,1.30
2022-10-20T13:13:14.480Z,1.40
2022-10-20T13:15:48.756Z,1.10
2022-10-20T13:18:31.572Z,1.30
2022-10-20T13:21:28.020Z,1.30
2022-10-20T13:24:11.967Z,1.40
2022-10-20T13:26:47.525Z,1.30
2022-10-20T13:29:22.068Z,1.30
2022-10-20T13:32:03.677Z,1.50
2022-10-20T13:35:08.894Z,1.30
2022-10-20T13:37:50.320Z,1.70
2022-10-20T13:43:46.759Z,1.40
2022-10-20T13:46:49.279Z,1.60
2022-10-20T13:49:42.803Z,1.90
2022-10-20T13:52:14.191Z,1.90
2022-10-20T13:54:43.851Z,1.50
2022-10-20T13:57:27.817Z,1.90
2022-10-20T13:59:57.328Z,1.60
2022-10-20T14:02:27.914Z,1.60
2022-10-20T14:05:13.837Z,1.40
2022-10-20T14:07:43.839Z,1.60
2022-10-20T14:10:36.746Z,1.60
2022-10-20T14:13:07.649Z,1.50
2022-10-20T14:15:36.177Z,1.90
2022-10-20T14:18:05.479Z,1.60
2022-10-20T14:20:34.045Z,1.70
2022-10-20T14:23:02.760Z,2.10
2022-10-20T14:25:30.556Z,2.20
2022-10-20T14:27:58.094Z,2.20
2022-10-20T14:30:24.937Z,2.10
2022-10-20T14:32:51.625Z,2.30
2022-10-20T14:35:42.348Z,2.00
2022-10-20T14:38:22.140Z,2.20
2022-10-20T14:40:54.243Z,2.60
2022-10-20T14:43:32.395Z,2.40
2022-10-20T14:46:00.842Z,2.50
2022-10-20T14:48:36.710Z,2.80
2022-10-20T14:51:29.066Z,2.90
2022-10-20T14:54:16.446Z,5.40
2022-10-20T14:56:45.324Z,8.10
2022-10-20T14:59:14.613Z,2.90
2022-10-20T15:01:41.320Z,3.40
2022-10-20T15:04:10.549Z,4.10
2022-10-20T15:06:37.077Z,4.10
2022-10-20T15:09:04.499Z,3.10
2022-10-20T15:11:31.126Z,8.10
2022-10-20T15:13:59.432Z,5.60
2022-10-20T15:16:47.123Z,7.10
2022-10-20T15:19:29.361Z,6.10
2022-10-20T15:22:09.714Z,5.00
2022-10-20T15:24:36.425Z,5.10
2022-10-20T15:27:03.640Z,4.40
2022-10-20T15:29:30.827Z,5.00
2022-10-20T15:31:58.181Z,4.90
2022-10-20T15:34:24.650Z,6.40
2022-10-20T15:36:51.409Z,9.00
2022-10-20T15:39:18.255Z,16.80
2022-10-20T15:41:44.849Z,11.10
2022-10-20T15:44:20.043Z,6.50
2022-10-20T15:46:47.003Z,6.00
2022-10-20T15:49:14.347Z,7.80
2022-10-20T15:51:43.590Z,6.80
2022-10-20T15:54:15.867Z,9.50
2022-10-20T15:56:42.583Z,7.30
2022-10-20T15:59:09.113Z,7.50
2022-10-20T16:01:36.616Z,7.10
2022-10-20T16:04:23.705Z,8.10
2022-10-20T16:06:50.846Z,7.90
2022-10-20T16:09:18.136Z,7.60
2022-10-20T16:11:44.849Z,9.30
2022-10-20T16:14:12.018Z,8.70
2022-10-20T16:16:38.644Z,9.90
2022-10-20T16:19:05.438Z,10.70
2022-10-20T16:21:33.776Z,26.00
2022-10-20T16:24:00.622Z,23.10
2022-10-20T16:26:27.263Z,26.10
2022-10-20T16:28:53.677Z,37.10
2022-10-20T16:31:20.245Z,26.10
2022-10-20T16:33:47.294Z,12.20
2022-10-20T16:36:15.681Z,11.60
2022-10-20T16:38:42.910Z,12.10
2022-10-20T16:41:12.369Z,12.20
2022-10-20T16:43:40.079Z,11.80
2022-10-20T16:46:08.306Z,13.60
2022-10-20T16:48:37.064Z,12.60
2022-10-20T16:51:09.357Z,14.00
2022-10-20T16:56:02.543Z,13.80
2022-10-20T16:58:29.795Z,14.60
2022-10-20T17:01:06.558Z,15.50
2022-10-20T17:03:33.606Z,16.00
2022-10-20T17:06:03.473Z,16.70
2022-10-20T17:08:30.446Z,15.90
2022-10-20T17:11:04.199Z,17.10
2022-10-20T17:13:31.566Z,17.30
2022-10-20T17:16:05.556Z,18.50
2022-10-20T17:18:32.833Z,20.80
2022-10-20T17:20:59.679Z,21.70
2022-10-20T17:23:26.325Z,35.70
2022-10-20T17:25:53.579Z,29.10
2022-10-20T17:28:20.221Z,29.30
2022-10-20T17:30:48.093Z,30.70
2022-10-20T17:33:15.084Z,32.50
2022-10-20T17:35:47.723Z,33.00
2022-10-20T17:38:14.263Z,39.30
2022-10-20T17:40:40.907Z,38.90
2022-10-20T17:43:07.770Z,44.30
2022-10-20T17:45:36.282Z,40.00
2022-10-20T17:48:05.713Z,45.30
2022-10-20T17:50:32.605Z,41.40
2022-10-20T17:53:00.475Z,36.30
2022-10-20T17:55:27.326Z,39.40
2022-10-20T17:57:54.027Z,44.70
2022-10-20T18:00:31.741Z,50.50
2022-10-20T18:03:07.424Z,53.50
2022-10-20T18:05:36.524Z,49.70
2022-10-20T18:08:03.080Z,39.10
2022-10-20T18:10:29.706Z,35.90
2022-10-20T18:12:56.344Z,45.20
2022-10-20T18:15:22.989Z,54.40
2022-10-20T18:17:49.533Z,76.30
2022-10-20T18:20:16.071Z,75.50
2022-10-20T18:22:42.508Z,53.90
2022-10-20T18:25:09.278Z,54.70
2022-10-20T18:27:35.710Z,66.00
2022-10-20T18:30:02.235Z,62.40
2022-10-20T18:32:28.879Z,49.80
2022-10-20T18:34:55.419Z,45.90
2022-10-20T18:37:21.858Z,48.20
2022-10-20T18:39:48.400Z,48.50
2022-10-20T18:42:14.939Z,52.30
2022-10-20T18:44:43.118Z,46.90
2022-10-20T18:47:09.559Z,38.30
2022-10-20T18:49:36.554Z,49.20
2022-10-20T18:52:03.252Z,48.80
2022-10-20T18:54:30.100Z,47.40
2022-10-20T18:56:56.747Z,62.20
2022-10-20T18:59:23.288Z,60.20
2022-10-20T19:01:49.944Z,62.90
2022-10-20T19:04:16.711Z,56.50
2022-10-20T19:06:47.667Z,57.30
2022-10-20T19:09:18.270Z,62.50
2022-10-20T19:11:45.997Z,59.20
2022-10-20T19:14:13.806Z,68.50
2022-10-20T19:16:42.730Z,65.60
2022-10-20T19:19:10.886Z,73.70
2022-10-20T19:21:38.337Z,68.40
2022-10-20T19:24:09.325Z,64.30
2022-10-20T19:26:42.492Z,72.00
2022-10-20T19:29:12.058Z,66.80
2022-10-20T19:31:41.603Z,65.40
2022-10-20T19:34:12.964Z,71.00
2022-10-20T19:36:40.452Z,72.50
2022-10-20T19:39:09.240Z,70.80
2022-10-20T19:41:36.068Z,71.10
2022-10-20T19:44:03.528Z,65.60
2022-10-20T19:46:30.170Z,59.60
2022-10-20T19:48:56.822Z,66.00
2022-10-20T19:51:23.465Z,59.80
2022-10-20T19:53:50.205Z,60.70
2022-10-20T19:56:17.772Z,62.80
2022-10-20T19:58:46.686Z,58.50
2022-10-20T20:01:13.919Z,63.30
2022-10-20T20:03:40.776Z,58.20
2022-10-20T20:06:16.415Z,56.80
2022-10-20T20:08:44.883Z,54.40
2022-10-20T20:11:12.222Z,55.80
2022-10-20T20:13:38.627Z,58.80
2022-10-20T20:16:07.350Z,57.60
2022-10-20T20:18:36.527Z,52.90
2022-10-20T20:21:05.300Z,56.60
2022-10-20T20:23:47.402Z,99.50
2022-10-20T20:26:19.338Z,78.20
2022-10-20T20:28:45.815Z,64.00
2022-10-20T20:31:12.458Z,73.20
2022-10-20T20:33:39.004Z,67.00
2022-10-20T20:36:08.223Z,66.40
2022-10-20T20:38:36.706Z,72.90
2022-10-20T20:41:06.911Z,66.70
2022-10-20T20:43:35.128Z,63.10
2022-10-20T20:46:11.678Z,67.70
2022-10-20T20:48:38.823Z,75.80
2022-10-20T20:51:05.670Z,76.00
2022-10-20T20:56:06.776Z,69.70
2022-10-20T20:58:33.793Z,64.90
2022-10-20T21:01:04.280Z,61.20
2022-10-20T21:03:31.934Z,62.20
2022-10-20T21:06:06.471Z,54.70
2022-10-20T21:08:38.379Z,57.60
2022-10-20T21:11:16.103Z,60.50
2022-10-20T21:13:43.548Z,54.90
2022-10-20T21:16:13.179Z,56.50
2022-10-20T21:18:41.650Z,54.30
2022-10-20T21:21:14.597Z,53.00
2022-10-20T21:23:41.801Z,55.10
2022-10-20T21:26:10.309Z,53.60
2022-10-20T21:28:37.311Z,53.10
2022-10-20T21:31:05.843Z,51.70
2022-10-20T21:33:32.698Z,49.80
2022-10-20T21:36:04.229Z,48.50
2022-10-20T21:41:25.992Z,47.70
2022-10-20T21:43:55.141Z,45.80
2022-10-20T21:46:25.161Z,42.50
2022-10-20T21:48:55.136Z,42.10
2022-10-20T21:51:22.703Z,41.50
2022-10-20T21:53:49.905Z,40.50
2022-10-20T21:56:16.504Z,41.70
2022-10-20T21:58:43.558Z,44.30
2022-10-20T22:01:15.921Z,46.70
2022-10-20T22:03:44.052Z,45.40
2022-10-20T22:06:12.914Z,42.50
2022-10-20T22:08:42.666Z,44.00
2022-10-20T22:11:15.449Z,41.60
2022-10-20T22:13:42.770Z,42.60
2022-10-20T22:16:14.329Z,39.50
2022-10-20T22:21:12.472Z,38.30
2022-10-20T22:23:40.128Z,42.40
2022-10-20T22:26:06.936Z,46.30
2022-10-20T22:28:33.579Z,53.90
2022-10-20T22:33:27.771Z,54.00
2022-10-20T22:35:54.189Z,52.40
2022-10-20T22:38:20.975Z,50.90
2022-10-20T22:40:47.823Z,51.40
2022-10-20T22:43:14.364Z,48.40
2022-10-20T22:45:40.906Z,50.00
2022-10-20T22:48:07.964Z,48.30
2022-10-20T22:50:34.600Z,51.50
2022-10-20T22:53:01.143Z,49.10
2022-10-20T22:55:27.595Z,47.90
2022-10-20T22:57:54.071Z,44.30
2022-10-20T23:00:20.656Z,43.40
2022-10-20T23:02:47.205Z,42.90
2022-10-20T23:05:13.744Z,45.80
2022-10-20T23:07:40.623Z,45.60
2022-10-20T23:10:08.320Z,44.90
2022-10-20T23:12:35.070Z,43.20
2022-10-20T23:15:02.154Z,43.30
2022-10-20T23:17:29.003Z,43.70
2022-10-20T23:19:55.525Z,41.90
2022-10-20T23:22:22.187Z,44.70
2022-10-20T23:24:48.653Z,41.30
2022-10-20T23:27:15.098Z,49.40
2022-10-20T23:29:41.761Z,47.90
2022-10-20T23:32:08.656Z,48.00
2022-10-20T23:37:06.373Z,45.10
2022-10-20T23:39:32.983Z,40.50
2022-10-20T23:42:02.308Z,42.20
2022-10-20T23:44:32.925Z,43.30
2022-10-20T23:46:59.572Z,47.20
2022-10-20T23:49:26.103Z,48.10
2022-10-20T23:51:52.650Z,46.60
2022-10-20T23:54:19.292Z,41.00
2022-10-20T23:56:45.726Z,39.20
2022-10-20T23:59:12.222Z,37.50
